createdAt,value
2023-04-25T00:01:15.217Z,12.23
2023-04-25T00:03:43.683Z,9.63
2023-04-25T00:06:11.340Z,11.75
2023-04-25T00:08:38.771Z,9.70
2023-04-25T00:11:06.124Z,11.18
2023-04-25T00:13:34.538Z,10.65
2023-04-25T00:16:05.363Z,11.63
2023-04-25T00:18:34.290Z,10.10
2023-04-25T00:21:01.689Z,11.75
2023-04-25T00:23:30.037Z,11.57
2023-04-25T00:25:57.436Z,13.25
2023-04-25T00:28:25.988Z,10.50
2023-04-25T00:30:54.171Z,13.05
2023-04-25T00:33:22.105Z,14.20
2023-04-25T00:35:50.299Z,10.88
2023-04-25T00:38:17.830Z,17.67
2023-04-25T00:40:45.181Z,13.90
2023-04-25T00:43:15.218Z,11.15
2023-04-25T00:45:46.706Z,10.93
2023-04-25T00:48:15.893Z,11.20
2023-04-25T00:50:51.891Z,10.43
2023-04-25T00:53:26.979Z,11.45
2023-04-25T00:55:55.858Z,10.05
2023-04-25T00:58:24.198Z,16.63
2023-04-25T01:00:53.972Z,15.40
2023-04-25T01:03:42.497Z,15.98
2023-04-25T01:06:11.585Z,15.57
2023-04-25T01:08:40.565Z,12.48
2023-04-25T01:11:08.185Z,11.57
2023-04-25T01:13:37.761Z,9.18
2023-04-25T01:16:06.961Z,12.75
2023-04-25T01:18:37.253Z,16.85
2023-04-25T01:21:16.706Z,12.60
2023-04-25T01:23:46.000Z,9.38
2023-04-25T01:26:13.641Z,17.23
2023-04-25T01:28:42.740Z,11.85
2023-04-25T01:31:12.543Z,19.58
2023-04-25T01:33:40.265Z,10.68
2023-04-25T01:36:16.080Z,11.40
2023-04-25T01:38:45.215Z,15.73
2023-04-25T01:41:13.503Z,14.57
2023-04-25T01:43:48.122Z,11.70
2023-04-25T01:46:16.036Z,16.75
2023-04-25T01:48:43.992Z,19.58
2023-04-25T01:51:12.672Z,13.85
2023-04-25T01:53:41.218Z,11.60
2023-04-25T01:56:09.176Z,10.88
2023-04-25T01:58:37.509Z,9.70
2023-04-25T02:01:05.430Z,15.73
2023-04-25T02:03:45.161Z,13.52
2023-04-25T02:06:26.853Z,19.83
2023-04-25T02:08:57.921Z,14.75
2023-04-25T02:11:28.468Z,14.43
2023-04-25T02:14:22.021Z,9.95
2023-04-25T02:17:06.751Z,15.10
2023-04-25T02:19:35.431Z,12.88
2023-04-25T02:22:11.467Z,15.07
2023-04-25T02:24:38.940Z,19.77
2023-04-25T02:27:08.760Z,13.75
2023-04-25T02:29:36.925Z,18.95
2023-04-25T02:32:04.921Z,13.80
2023-04-25T02:34:32.569Z,12.80
2023-04-25T02:37:01.719Z,14.68
2023-04-25T02:39:29.002Z,13.65
2023-04-25T02:41:56.939Z,13.93
2023-04-25T02:44:25.497Z,13.68
2023-04-25T02:46:52.905Z,15.13
2023-04-25T02:49:20.305Z,15.13
2023-04-25T02:51:47.538Z,16.08
2023-04-25T02:54:14.817Z,16.52
2023-04-25T02:56:46.329Z,15.50
2023-04-25T02:59:20.783Z,12.75
2023-04-25T03:01:48.262Z,20.50
2023-04-25T03:04:16.048Z,13.73
2023-04-25T03:06:43.344Z,18.38
2023-04-25T03:09:10.828Z,15.43
2023-04-25T03:11:43.473Z,17.70
2023-04-25T03:14:12.642Z,16.95
2023-04-25T03:16:42.719Z,12.57
2023-04-25T03:19:10.769Z,19.15
2023-04-25T03:21:38.563Z,19.33
2023-04-25T03:24:06.673Z,15.50
2023-04-25T03:26:34.124Z,14.30
2023-04-25T03:29:01.477Z,17.90
2023-04-25T03:31:32.161Z,19.08
2023-04-25T03:34:00.049Z,18.27
2023-04-25T03:36:27.343Z,13.75
2023-04-25T03:38:55.815Z,17.33
2023-04-25T03:41:23.475Z,18.77
2023-04-25T03:43:58.306Z,17.40
2023-04-25T03:46:25.811Z,12.45
2023-04-25T03:48:53.278Z,16.88
2023-04-25T03:51:25.128Z,17.63
2023-04-25T03:53:53.618Z,14.27
2023-04-25T03:56:22.416Z,23.75
2023-04-25T03:58:58.059Z,17.20
2023-04-25T04:01:27.316Z,17.40
2023-04-25T04:03:55.621Z,13.48
2023-04-25T04:06:24.384Z,18.70
2023-04-25T04:08:58.064Z,15.63
2023-04-25T04:11:25.720Z,18.35
2023-04-25T04:13:53.391Z,21.33
2023-04-25T04:16:21.278Z,27.90
2023-04-25T04:18:52.026Z,16.80
2023-04-25T04:21:21.790Z,19.02
2023-04-25T04:23:56.350Z,19.20
2023-04-25T04:26:28.165Z,21.70
2023-04-25T04:29:08.580Z,17.45
2023-04-25T04:31:43.721Z,17.65
2023-04-25T04:34:12.466Z,15.38
2023-04-25T04:36:41.576Z,16.92
2023-04-25T04:39:10.250Z,17.40
2023-04-25T04:41:52.474Z,16.70
2023-04-25T04:44:59.571Z,20.38
2023-04-25T04:47:42.854Z,13.20
2023-04-25T04:50:46.905Z,19.65
2023-04-25T04:53:27.053Z,27.45
2023-04-25T04:56:15.534Z,17.90
2023-04-25T04:59:13.374Z,15.80
2023-04-25T05:04:48.630Z,14.35
2023-04-25T05:07:28.399Z,13.32
2023-04-25T05:10:24.986Z,15.30
2023-04-25T05:13:19.667Z,16.75
2023-04-25T05:16:06.075Z,13.15
2023-04-25T05:18:50.708Z,18.92
2023-04-25T05:21:30.574Z,14.50
2023-04-25T05:24:10.297Z,12.02
2023-04-25T05:26:58.595Z,14.88
2023-04-25T05:32:39.053Z,17.23
2023-04-25T05:35:09.917Z,12.88
2023-04-25T05:37:46.646Z,21.40
2023-04-25T05:40:16.260Z,14.15
2023-04-25T05:43:13.832Z,14.60
2023-04-25T05:45:49.643Z,11.50
2023-04-25T05:48:54.526Z,13.73
2023-04-25T05:52:01.748Z,15.80
2023-04-25T05:54:29.047Z,13.57
2023-04-25T05:57:03.730Z,14.40
2023-04-25T05:59:39.729Z,14.50
2023-04-25T06:02:08.302Z,10.90
2023-04-25T06:04:36.810Z,11.43
2023-04-25T06:07:04.779Z,16.73
2023-04-25T06:09:33.794Z,9.18
2023-04-25T06:12:02.833Z,13.32
2023-04-25T06:14:33.714Z,13.95
2023-04-25T06:17:11.786Z,19.73
2023-04-25T06:19:42.159Z,14.07
2023-04-25T06:22:12.035Z,9.85
2023-04-25T06:24:44.037Z,12.65
2023-04-25T06:27:11.399Z,11.05
2023-04-25T06:29:40.698Z,12.18
2023-04-25T06:32:09.255Z,14.07
2023-04-25T06:34:40.597Z,9.80
2023-04-25T06:37:15.027Z,7.65
2023-04-25T06:39:43.785Z,10.48
2023-04-25T06:42:13.619Z,10.57
2023-04-25T06:44:47.018Z,9.18
2023-04-25T06:47:16.076Z,8.20
2023-04-25T06:49:44.779Z,7.05
2023-04-25T06:52:14.647Z,8.13
2023-04-25T06:54:45.188Z,14.27
2023-04-25T06:57:34.251Z,8.18
2023-04-25T07:00:20.705Z,10.25
2023-04-25T07:02:49.732Z,7.30
2023-04-25T07:05:19.299Z,11.45
2023-04-25T07:07:48.677Z,10.30
2023-04-25T07:10:16.360Z,8.55
2023-04-25T07:12:49.579Z,8.15
2023-04-25T07:15:18.846Z,8.90
2023-04-25T07:17:50.669Z,8.32
2023-04-25T07:20:18.228Z,9.38
2023-04-25T07:22:46.188Z,11.60
2023-04-25T07:25:14.718Z,7.82
2023-04-25T07:27:43.378Z,8.30
2023-04-25T07:30:17.422Z,10.40
2023-04-25T07:32:46.694Z,12.85
2023-04-25T07:35:18.745Z,6.75
2023-04-25T07:37:46.173Z,8.70
2023-04-25T07:40:20.030Z,8.82
2023-04-25T07:42:51.392Z,12.15
2023-04-25T07:45:25.588Z,6.68
2023-04-25T07:47:57.974Z,6.40
2023-04-25T07:50:26.966Z,9.77
2023-04-25T07:52:54.685Z,10.50
2023-04-25T07:55:28.317Z,7.95
2023-04-25T07:58:13.800Z,8.50
2023-04-25T08:00:44.245Z,15.57
2023-04-25T08:03:28.119Z,10.80
2023-04-25T08:05:58.064Z,10.55
2023-04-25T08:08:27.762Z,9.25
2023-04-25T08:10:55.480Z,10.68
2023-04-25T08:13:25.103Z,7.95
2023-04-25T08:15:57.557Z,11.85
2023-04-25T08:18:27.138Z,4.82
2023-04-25T08:20:54.896Z,5.72
2023-04-25T08:23:29.005Z,7.10
2023-04-25T08:26:06.035Z,5.53
2023-04-25T08:28:38.168Z,9.80
2023-04-25T08:31:10.261Z,7.78
2023-04-25T08:34:00.959Z,4.32
2023-04-25T08:36:39.105Z,9.77
2023-04-25T08:39:24.465Z,9.27
2023-04-25T08:42:18.745Z,5.38
2023-04-25T08:44:49.851Z,6.13
2023-04-25T08:47:23.640Z,7.35
2023-04-25T08:49:59.527Z,5.32
2023-04-25T08:52:41.206Z,7.18
2023-04-25T08:55:13.596Z,6.45
2023-04-25T08:57:43.940Z,9.38
2023-04-25T09:00:15.340Z,10.32
2023-04-25T09:02:45.177Z,9.40
2023-04-25T09:05:17.033Z,8.15
2023-04-25T09:07:48.458Z,7.07
2023-04-25T09:10:24.420Z,8.13
2023-04-25T09:13:25.583Z,11.07
2023-04-25T09:16:18.600Z,10.02
2023-04-25T09:19:00.754Z,10.75
2023-04-25T09:21:29.306Z,9.77
2023-04-25T09:24:02.226Z,10.25
2023-04-25T09:26:38.088Z,8.23
2023-04-25T09:29:26.843Z,16.30
2023-04-25T09:35:40.206Z,5.07
2023-04-25T09:38:31.982Z,5.63
2023-04-25T09:42:08.927Z,5.95
2023-04-25T09:48:10.010Z,5.70
2023-04-25T09:51:41.424Z,4.72
2023-04-25T09:54:14.536Z,2.90
2023-04-25T09:56:57.395Z,4.85
2023-04-25T10:02:10.763Z,4.55
2023-04-25T10:04:43.272Z,3.90
2023-04-25T10:07:35.505Z,5.15
2023-04-25T10:10:05.831Z,3.88
2023-04-25T10:12:35.349Z,6.68
2023-04-25T10:15:04.308Z,4.07
2023-04-25T10:17:36.513Z,6.85
2023-04-25T10:20:12.170Z,5.70
2023-04-25T10:22:49.116Z,6.35
2023-04-25T10:25:19.390Z,5.90
2023-04-25T10:27:46.962Z,4.43
2023-04-25T10:30:17.866Z,6.13
2023-04-25T10:32:46.908Z,4.22
2023-04-25T10:35:33.681Z,4.43
2023-04-25T10:38:15.892Z,5.57
2023-04-25T10:41:12.885Z,8.15
2023-04-25T10:43:49.078Z,3.97
2023-04-25T10:46:33.139Z,5.57
2023-04-25T10:49:07.874Z,7.03
2023-04-25T10:51:54.446Z,6.55
2023-04-25T10:54:27.301Z,16.80
2023-04-25T10:57:08.561Z,5.18
2023-04-25T10:59:36.057Z,7.70
2023-04-25T11:02:14.686Z,9.68
2023-04-25T11:04:43.847Z,10.57
2023-04-25T11:08:06.556Z,3.80
2023-04-25T11:10:38.705Z,6.50
2023-04-25T11:13:06.221Z,3.38
2023-04-25T11:15:35.744Z,8.45
2023-04-25T11:18:10.075Z,5.28
2023-04-25T11:20:37.733Z,4.40
2023-04-25T11:23:06.941Z,6.05
2023-04-25T11:25:35.492Z,9.20
2023-04-25T11:28:07.578Z,7.88
2023-04-25T11:30:35.180Z,6.43
2023-04-25T11:33:05.683Z,4.18
2023-04-25T11:35:35.758Z,5.68
2023-04-25T11:38:07.912Z,6.50
2023-04-25T11:40:40.382Z,6.97
2023-04-25T11:43:18.758Z,6.85
2023-04-25T11:45:53.168Z,5.47
2023-04-25T11:48:26.358Z,5.15
2023-04-25T11:50:56.778Z,4.80
2023-04-25T11:53:30.597Z,4.20
2023-04-25T11:56:02.617Z,5.93
2023-04-25T11:58:30.227Z,9.98
2023-04-25T12:01:00.388Z,3.25
2023-04-25T12:03:34.586Z,5.22
2023-04-25T12:06:07.739Z,6.68
2023-04-25T12:08:36.095Z,5.10
2023-04-25T12:11:07.457Z,3.15
2023-04-25T12:13:36.807Z,6.18
2023-04-25T12:16:04.721Z,5.38
2023-04-25T12:18:34.524Z,4.47
2023-04-25T12:21:02.331Z,5.50
2023-04-25T12:23:31.401Z,4.95
2023-04-25T12:26:05.735Z,4.43
2023-04-25T12:28:34.357Z,3.13
2023-04-25T12:31:09.686Z,2.92
2023-04-25T12:33:41.241Z,2.58
2023-04-25T12:36:14.100Z,3.78
2023-04-25T12:38:45.113Z,3.78
2023-04-25T12:41:13.404Z,5.13
2023-04-25T12:43:41.234Z,5.47
2023-04-25T12:46:09.980Z,4.60
2023-04-25T12:48:43.235Z,3.90
2023-04-25T12:51:10.796Z,7.28
2023-04-25T12:53:40.317Z,4.63
2023-04-25T12:56:14.525Z,5.85
2023-04-25T12:58:49.764Z,3.40
2023-04-25T13:01:18.516Z,8.27
2023-04-25T13:03:47.822Z,7.40
2023-04-25T13:06:19.363Z,6.72
2023-04-25T13:08:56.701Z,9.43
2023-04-25T13:11:24.218Z,3.90
2023-04-25T13:13:52.123Z,5.15
2023-04-25T13:16:22.034Z,6.72
2023-04-25T13:18:57.740Z,4.65
2023-04-25T13:21:28.038Z,6.07
2023-04-25T13:23:57.551Z,7.18
2023-04-25T13:26:27.019Z,6.25
2023-04-25T13:28:54.553Z,4.05
2023-04-25T13:31:23.646Z,4.68
2023-04-25T13:33:51.098Z,3.80
2023-04-25T13:36:19.220Z,4.18
2023-04-25T13:38:54.932Z,3.92
2023-04-25T13:41:23.361Z,4.32
2023-04-25T13:43:52.501Z,5.57
2023-04-25T13:49:06.112Z,5.38
2023-04-25T13:51:38.332Z,3.70
2023-04-25T13:54:06.031Z,4.35
2023-04-25T13:56:36.619Z,6.40
2023-04-25T13:59:07.092Z,4.60
2023-04-25T14:01:36.612Z,3.20
2023-04-25T14:04:05.223Z,7.70
2023-04-25T14:06:36.636Z,8.63
2023-04-25T14:09:10.279Z,4.75
2023-04-25T14:11:49.392Z,7.72
2023-04-25T14:14:20.086Z,5.03
2023-04-25T14:17:03.298Z,4.25
2023-04-25T14:19:41.324Z,3.83
2023-04-25T14:22:11.329Z,3.78
2023-04-25T14:24:40.177Z,4.60
2023-04-25T14:27:07.722Z,5.30
2023-04-25T14:29:36.431Z,4.72
2023-04-25T14:32:07.619Z,5.10
2023-04-25T14:34:39.494Z,3.95
2023-04-25T14:37:16.801Z,3.70
2023-04-25T14:39:52.934Z,6.93
2023-04-25T14:42:30.148Z,6.85
2023-04-25T14:44:59.788Z,7.85
2023-04-25T14:47:29.477Z,5.20
2023-04-25T14:50:05.141Z,6.68
2023-04-25T14:52:36.900Z,5.03
2023-04-25T14:55:08.512Z,4.88
2023-04-25T14:57:38.392Z,4.18
2023-04-25T15:00:22.003Z,11.48
2023-04-25T15:02:53.874Z,9.18
2023-04-25T15:05:23.526Z,5.38
2023-04-25T15:07:51.503Z,5.43
2023-04-25T15:10:20.520Z,4.00
2023-04-25T15:12:50.394Z,3.92
2023-04-25T15:15:25.887Z,4.57
2023-04-25T15:17:59.364Z,8.55
2023-04-25T15:23:20.513Z,6.03
2023-04-25T15:25:54.596Z,5.15
2023-04-25T15:28:28.857Z,6.38
2023-04-25T15:31:03.788Z,4.40
2023-04-25T15:33:33.441Z,4.20
2023-04-25T15:36:13.104Z,5.60
2023-04-25T15:38:42.565Z,5.45
2023-04-25T15:41:26.767Z,5.35
2023-04-25T15:44:08.405Z,4.53
2023-04-25T15:46:36.948Z,6.97
2023-04-25T15:49:14.094Z,4.40
2023-04-25T15:51:41.780Z,4.85
2023-04-25T15:54:11.040Z,7.43
2023-04-25T15:56:39.980Z,5.03
2023-04-25T15:59:08.725Z,7.38
2023-04-25T16:01:38.113Z,4.40
2023-04-25T16:04:09.717Z,7.88
2023-04-25T16:06:41.216Z,9.10
2023-04-25T16:09:09.005Z,5.03
2023-04-25T16:11:36.432Z,5.03
2023-04-25T16:14:07.021Z,10.65
2023-04-25T16:16:38.095Z,6.30
2023-04-25T16:19:05.781Z,3.88
2023-04-25T16:21:34.881Z,5.78
2023-04-25T16:24:02.683Z,6.82
2023-04-25T16:26:41.181Z,4.18
2023-04-25T16:29:11.801Z,6.95
2023-04-25T16:31:43.644Z,5.38
2023-04-25T16:34:11.121Z,5.95
2023-04-25T16:36:39.565Z,4.53
2023-04-25T16:39:12.788Z,3.55
2023-04-25T16:41:49.200Z,5.60
2023-04-25T16:44:17.880Z,4.25
2023-04-25T16:49:35.224Z,4.40
2023-04-25T16:52:03.258Z,4.57
2023-04-25T16:54:30.901Z,4.63
2023-04-25T16:57:07.519Z,5.43
2023-04-25T16:59:35.614Z,4.47
2023-04-25T17:02:02.922Z,5.10
2023-04-25T17:04:34.166Z,5.35
2023-04-25T17:07:14.180Z,4.55
2023-04-25T17:09:48.877Z,5.95
2023-04-25T17:12:20.664Z,5.03
2023-04-25T17:14:49.751Z,5.32
2023-04-25T17:17:19.925Z,6.80
2023-04-25T17:19:50.390Z,4.75
2023-04-25T17:22:18.988Z,4.55
2023-04-25T17:24:49.245Z,7.40
2023-04-25T17:27:23.699Z,5.50
2023-04-25T17:29:52.885Z,3.70
2023-04-25T17:32:21.055Z,8.77
2023-04-25T17:34:50.313Z,4.43
2023-04-25T17:37:19.954Z,7.88
2023-04-25T17:39:47.422Z,6.50
2023-04-25T17:42:24.245Z,7.45
2023-04-25T17:47:24.639Z,8.93
2023-04-25T17:49:52.728Z,5.18
2023-04-25T17:52:27.172Z,9.77
2023-04-25T17:55:00.767Z,5.70
2023-04-25T17:57:28.442Z,5.65
2023-04-25T17:59:57.778Z,7.75
2023-04-25T18:02:41.635Z,8.32
2023-04-25T18:05:14.248Z,6.80
2023-04-25T18:07:46.863Z,5.53
2023-04-25T18:10:20.250Z,5.50
2023-04-25T18:12:50.699Z,6.85
2023-04-25T18:15:18.672Z,4.78
2023-04-25T18:17:46.028Z,6.20
2023-04-25T18:20:20.926Z,7.88
2023-04-25T18:22:53.528Z,4.80
2023-04-25T18:25:24.141Z,4.47
2023-04-25T18:27:53.142Z,4.07
2023-04-25T18:30:21.097Z,3.63
2023-04-25T18:32:51.740Z,6.15
2023-04-25T18:35:20.099Z,4.80
2023-04-25T18:37:47.499Z,7.85
2023-04-25T18:40:19.675Z,5.30
2023-04-25T18:42:47.001Z,6.88
2023-04-25T18:45:14.641Z,5.75
2023-04-25T18:47:45.207Z,5.65
2023-04-25T18:50:15.679Z,5.93
2023-04-25T18:52:44.602Z,6.43
2023-04-25T18:55:14.277Z,6.22
2023-04-25T18:57:44.136Z,5.45
2023-04-25T19:00:24.769Z,4.40
2023-04-25T19:02:57.005Z,6.40
2023-04-25T19:05:27.625Z,7.47
2023-04-25T19:07:54.927Z,3.50
2023-04-25T19:10:22.485Z,6.03
2023-04-25T19:12:51.007Z,6.38
2023-04-25T19:15:19.636Z,5.85
2023-04-25T19:17:47.481Z,7.47
2023-04-25T19:20:16.323Z,5.43
2023-04-25T19:22:44.044Z,8.38
2023-04-25T19:25:13.987Z,10.40
2023-04-25T19:27:42.623Z,9.02
2023-04-25T19:30:11.312Z,5.60
2023-04-25T19:32:39.454Z,6.13
2023-04-25T19:35:14.003Z,5.22
2023-04-25T19:37:48.149Z,5.68
2023-04-25T19:40:18.638Z,5.32
2023-04-25T19:42:47.708Z,7.45
2023-04-25T19:45:17.796Z,10.00
2023-04-25T19:47:45.265Z,6.38
2023-04-25T19:50:13.950Z,10.38
2023-04-25T19:52:41.767Z,9.45
2023-04-25T19:55:11.010Z,5.25
2023-04-25T19:57:39.489Z,7.13
2023-04-25T20:00:15.032Z,10.95
2023-04-25T20:02:46.874Z,5.55
2023-04-25T20:05:17.572Z,7.03
2023-04-25T20:07:44.935Z,12.18
2023-04-25T20:10:15.835Z,8.75
2023-04-25T20:12:44.551Z,7.88
2023-04-25T20:15:13.784Z,7.28
2023-04-25T20:17:43.867Z,6.50
2023-04-25T20:20:13.260Z,8.55
2023-04-25T20:22:43.062Z,6.20
2023-04-25T20:25:12.754Z,7.97
2023-04-25T20:27:42.266Z,13.63
2023-04-25T20:30:14.538Z,6.10
2023-04-25T20:32:42.552Z,8.32
2023-04-25T20:35:10.464Z,9.18
2023-04-25T20:37:38.033Z,9.30
2023-04-25T20:40:09.924Z,11.88
2023-04-25T20:42:38.155Z,16.88
2023-04-25T20:45:07.956Z,8.70
2023-04-25T20:47:38.042Z,8.23
2023-04-25T20:50:09.538Z,6.25
2023-04-25T20:52:38.695Z,10.52
2023-04-25T20:55:07.771Z,9.32
2023-04-25T20:57:35.154Z,8.25
2023-04-25T21:00:16.947Z,5.82
2023-04-25T21:02:46.604Z,12.70
2023-04-25T21:05:14.381Z,12.02
2023-04-25T21:07:44.602Z,9.55
2023-04-25T21:10:14.437Z,11.63
2023-04-25T21:12:47.443Z,9.05
2023-04-25T21:15:18.539Z,8.07
2023-04-25T21:17:49.758Z,9.30
2023-04-25T21:20:22.076Z,7.57
2023-04-25T21:22:53.760Z,10.95
2023-04-25T21:25:30.395Z,7.30
2023-04-25T21:28:00.319Z,12.07
2023-04-25T21:30:28.072Z,14.90
2023-04-25T21:32:56.430Z,13.13
2023-04-25T21:35:23.924Z,9.43
2023-04-25T21:37:53.085Z,7.78
2023-04-25T21:40:22.313Z,13.82
2023-04-25T21:42:51.899Z,7.70
2023-04-25T21:45:20.899Z,8.43
2023-04-25T21:47:50.873Z,13.43
2023-04-25T21:50:20.799Z,9.57
2023-04-25T21:52:50.997Z,7.40
2023-04-25T21:55:21.181Z,10.38
2023-04-25T21:57:50.006Z,14.25
2023-04-25T22:00:20.997Z,10.85
2023-04-25T22:02:48.833Z,12.25
2023-04-25T22:05:20.244Z,8.85
2023-04-25T22:07:52.067Z,8.73
2023-04-25T22:10:21.921Z,9.68
2023-04-25T22:12:52.535Z,9.75
2023-04-25T22:15:25.556Z,10.45
2023-04-25T22:17:55.497Z,8.93
2023-04-25T22:20:27.923Z,9.95
2023-04-25T22:22:56.532Z,11.10
2023-04-25T22:25:25.262Z,14.25
2023-04-25T22:27:55.442Z,11.70
2023-04-25T22:30:24.278Z,10.93
2023-04-25T22:32:51.887Z,14.15
2023-04-25T22:35:19.533Z,12.15
2023-04-25T22:37:47.796Z,9.63
2023-04-25T22:40:15.566Z,12.65
2023-04-25T22:42:44.378Z,11.30
2023-04-25T22:45:12.595Z,12.65
2023-04-25T22:47:40.831Z,12.45
2023-04-25T22:50:13.869Z,13.70
2023-04-25T22:52:44.738Z,12.38
2023-04-25T22:55:15.684Z,14.75
2023-04-25T22:57:43.081Z,9.77
2023-04-25T23:00:22.461Z,12.32
2023-04-25T23:02:51.521Z,11.00
2023-04-25T23:05:23.448Z,10.10
2023-04-25T23:07:50.880Z,15.90
2023-04-25T23:10:19.417Z,11.43
2023-04-25T23:12:46.720Z,13.57
2023-04-25T23:15:14.224Z,12.10
2023-04-25T23:17:45.901Z,13.75
2023-04-25T23:20:13.743Z,13.15
2023-04-25T23:22:41.133Z,10.00
2023-04-25T23:25:10.840Z,12.52
2023-04-25T23:27:38.809Z,9.75
2023-04-25T23:30:07.325Z,12.32
2023-04-25T23:32:38.368Z,9.55
2023-04-25T23:35:07.041Z,12.40
2023-04-25T23:37:37.225Z,11.07
2023-04-25T23:40:12.806Z,13.73
2023-04-25T23:42:42.291Z,11.93
2023-04-25T23:45:10.446Z,9.40
2023-04-25T23:47:38.055Z,11.77
2023-04-25T23:50:06.864Z,14.73
2023-04-25T23:52:34.454Z,13.65
2023-04-25T23:55:02.138Z,9.18
2023-04-25T23:57:29.344Z,13.43
2023-04-25T23:59:57.162Z,11.48
