createdAt,value
2019-02-15T00:01:25.798Z,22.00
2019-02-15T00:03:55.488Z,20.97
2019-02-15T00:06:25.488Z,20.80
2019-02-15T00:08:55.445Z,22.53
2019-02-15T00:11:25.141Z,23.17
2019-02-15T00:13:54.906Z,22.70
2019-02-15T00:16:25.362Z,24.80
2019-02-15T00:19:14.078Z,21.30
2019-02-15T00:21:46.230Z,20.20
2019-02-15T00:24:16.228Z,20.88
2019-02-15T00:26:46.637Z,20.15
2019-02-15T00:29:16.542Z,24.57
2019-02-15T00:31:47.377Z,26.53
2019-02-15T00:34:17.066Z,24.57
2019-02-15T00:36:46.761Z,22.07
2019-02-15T00:39:16.439Z,21.40
2019-02-15T00:41:46.117Z,23.30
2019-02-15T00:44:16.132Z,21.48
2019-02-15T00:47:03.573Z,21.03
2019-02-15T00:49:38.457Z,20.37
2019-02-15T00:52:36.342Z,19.30
2019-02-15T00:55:12.793Z,22.43
2019-02-15T00:58:01.536Z,22.13
2019-02-15T01:00:53.033Z,21.27
2019-02-15T01:03:40.550Z,22.13
2019-02-15T01:06:29.248Z,20.75
2019-02-15T01:09:17.105Z,21.37
2019-02-15T01:11:51.236Z,21.83
2019-02-15T01:14:20.930Z,20.90
2019-02-15T01:16:50.613Z,21.23
2019-02-15T01:19:20.369Z,24.35
2019-02-15T01:21:50.149Z,22.27
2019-02-15T01:24:20.040Z,22.30
2019-02-15T01:26:53.362Z,24.17
2019-02-15T01:29:35.109Z,21.52
2019-02-15T01:32:23.382Z,20.40
2019-02-15T01:35:03.032Z,22.57
2019-02-15T01:37:57.482Z,23.27
2019-02-15T01:40:46.204Z,21.87
2019-02-15T01:43:39.775Z,22.50
2019-02-15T01:46:11.918Z,22.40
2019-02-15T01:48:41.618Z,24.17
2019-02-15T01:51:11.589Z,24.85
2019-02-15T01:53:41.281Z,23.57
2019-02-15T01:56:10.954Z,21.65
2019-02-15T01:58:40.641Z,19.83
2019-02-15T02:01:10.337Z,21.85
2019-02-15T02:03:40.184Z,24.40
2019-02-15T02:06:09.868Z,21.00
2019-02-15T02:08:39.638Z,20.17
2019-02-15T02:11:09.392Z,21.80
2019-02-15T02:13:49.026Z,25.27
2019-02-15T02:16:11.481Z,21.77
2019-02-15T02:18:41.230Z,22.27
2019-02-15T02:21:10.922Z,23.03
2019-02-15T02:23:40.596Z,21.03
2019-02-15T02:26:10.357Z,22.25
2019-02-15T02:28:40.045Z,21.37
2019-02-15T02:31:10.768Z,19.77
2019-02-15T02:33:40.475Z,22.77
2019-02-15T02:36:10.247Z,21.40
2019-02-15T02:38:39.960Z,22.10
2019-02-15T02:41:09.639Z,19.10
2019-02-15T02:43:39.340Z,20.10
2019-02-15T02:46:09.095Z,23.33
2019-02-15T02:48:38.784Z,20.47
2019-02-15T02:51:08.464Z,21.23
2019-02-15T02:53:38.151Z,19.20
2019-02-15T02:56:07.846Z,19.20
2019-02-15T02:58:37.560Z,19.40
2019-02-15T03:01:07.380Z,19.43
2019-02-15T03:03:37.136Z,18.80
2019-02-15T03:06:07.563Z,17.77
2019-02-15T03:08:37.248Z,18.63
2019-02-15T03:11:07.191Z,18.13
2019-02-15T03:13:36.915Z,19.30
2019-02-15T03:16:06.896Z,18.63
2019-02-15T03:18:36.574Z,19.97
2019-02-15T03:21:06.264Z,19.30
2019-02-15T03:23:35.938Z,24.92
2019-02-15T03:26:05.738Z,22.03
2019-02-15T03:28:35.405Z,21.20
2019-02-15T03:31:05.148Z,19.27
2019-02-15T03:33:34.798Z,18.90
2019-02-15T03:36:05.773Z,18.67
2019-02-15T03:38:55.052Z,19.20
2019-02-15T03:41:33.091Z,18.73
2019-02-15T03:44:02.751Z,17.60
2019-02-15T03:46:32.466Z,19.67
2019-02-15T03:49:02.155Z,20.30
2019-02-15T03:51:31.832Z,17.80
2019-02-15T03:54:01.572Z,18.50
2019-02-15T03:56:31.263Z,17.23
2019-02-15T03:59:01.090Z,20.40
2019-02-15T04:01:30.932Z,17.57
2019-02-15T04:04:00.723Z,17.80
2019-02-15T04:06:30.667Z,18.33
2019-02-15T04:09:00.356Z,17.90
2019-02-15T04:11:30.352Z,19.37
2019-02-15T04:14:00.016Z,16.40
2019-02-15T04:16:29.869Z,20.45
2019-02-15T04:18:59.530Z,17.43
2019-02-15T04:21:29.477Z,17.50
2019-02-15T04:23:59.529Z,17.73
2019-02-15T04:26:29.205Z,16.70
2019-02-15T04:28:59.077Z,17.07
2019-02-15T04:31:28.746Z,18.03
2019-02-15T04:33:58.432Z,17.50
2019-02-15T04:36:28.132Z,20.07
2019-02-15T04:38:57.813Z,19.77
2019-02-15T04:41:27.507Z,17.43
2019-02-15T04:43:57.184Z,20.80
2019-02-15T04:46:26.944Z,18.77
2019-02-15T04:48:56.702Z,17.97
2019-02-15T04:51:26.406Z,20.23
2019-02-15T04:53:56.082Z,18.43
2019-02-15T04:56:25.769Z,19.80
2019-02-15T04:58:55.455Z,18.37
2019-02-15T05:01:25.216Z,19.53
2019-02-15T05:03:55.948Z,17.43
2019-02-15T05:06:25.732Z,18.77
2019-02-15T05:08:55.403Z,20.43
2019-02-15T05:11:25.121Z,16.73
2019-02-15T05:13:54.796Z,16.33
2019-02-15T05:16:24.718Z,17.40
2019-02-15T05:18:54.655Z,15.70
2019-02-15T05:21:24.342Z,18.47
2019-02-15T05:23:54.018Z,17.80
2019-02-15T05:26:23.702Z,17.07
2019-02-15T05:28:55.187Z,18.57
2019-02-15T05:31:25.102Z,20.27
2019-02-15T05:33:54.775Z,19.20
2019-02-15T05:36:24.742Z,20.23
2019-02-15T05:38:54.481Z,19.27
2019-02-15T05:41:24.409Z,16.87
2019-02-15T05:43:54.113Z,17.73
2019-02-15T05:46:23.804Z,17.97
2019-02-15T05:48:53.519Z,16.33
2019-02-15T05:51:23.207Z,19.52
2019-02-15T05:53:53.144Z,18.77
2019-02-15T05:56:23.111Z,18.23
2019-02-15T05:58:53.029Z,21.90
2019-02-15T06:01:24.304Z,23.50
2019-02-15T06:03:53.969Z,19.83
2019-02-15T06:06:25.197Z,20.23
2019-02-15T06:08:54.887Z,20.03
2019-02-15T06:11:24.559Z,20.97
2019-02-15T06:13:54.259Z,20.23
2019-02-15T06:16:23.956Z,18.10
2019-02-15T06:18:53.901Z,18.93
2019-02-15T06:21:23.595Z,18.40
2019-02-15T06:23:53.276Z,19.57
2019-02-15T06:26:22.976Z,20.87
2019-02-15T06:28:52.691Z,18.13
2019-02-15T06:31:22.380Z,18.80
2019-02-15T06:33:52.381Z,17.70
2019-02-15T06:36:22.347Z,20.20
2019-02-15T06:38:52.026Z,22.58
2019-02-15T06:41:21.750Z,22.87
2019-02-15T06:43:51.661Z,21.17
2019-02-15T06:46:21.329Z,20.20
2019-02-15T06:48:51.017Z,18.47
2019-02-15T06:51:20.699Z,20.03
2019-02-15T06:53:50.387Z,20.67
2019-02-15T06:56:20.128Z,23.12
2019-02-15T06:59:08.975Z,20.20
2019-02-15T07:02:03.999Z,22.30
2019-02-15T07:04:50.312Z,19.43
2019-02-15T07:07:19.996Z,20.33
2019-02-15T07:09:49.924Z,21.33
2019-02-15T07:12:19.600Z,22.20
2019-02-15T07:14:49.357Z,21.43
2019-02-15T07:17:19.044Z,21.67
2019-02-15T07:19:48.728Z,19.60
2019-02-15T07:22:18.402Z,20.97
2019-02-15T07:24:48.158Z,20.73
2019-02-15T07:27:18.008Z,20.00
2019-02-15T07:29:47.697Z,21.33
2019-02-15T07:32:17.393Z,20.10
2019-02-15T07:34:47.333Z,19.47
2019-02-15T07:37:17.020Z,19.10
2019-02-15T07:39:46.794Z,21.07
2019-02-15T07:42:16.452Z,26.53
2019-02-15T07:44:46.629Z,22.30
2019-02-15T07:47:16.315Z,20.60
2019-02-15T07:49:45.994Z,21.77
2019-02-15T07:52:15.913Z,19.80
2019-02-15T07:54:45.611Z,20.33
2019-02-15T07:57:15.301Z,20.77
2019-02-15T07:59:44.968Z,21.47
2019-02-15T08:02:14.958Z,19.20
2019-02-15T08:04:44.653Z,21.97
2019-02-15T08:07:14.352Z,20.90
2019-02-15T08:09:44.027Z,24.77
2019-02-15T08:12:13.712Z,21.67
2019-02-15T08:14:43.402Z,22.20
2019-02-15T08:17:13.082Z,24.30
2019-02-15T08:19:42.759Z,23.83
2019-02-15T08:22:12.445Z,25.12
2019-02-15T08:24:42.419Z,23.30
2019-02-15T08:27:12.095Z,23.18
2019-02-15T08:29:41.795Z,22.93
2019-02-15T08:32:11.483Z,22.93
2019-02-15T08:34:41.399Z,24.93
2019-02-15T08:37:11.205Z,26.97
2019-02-15T08:39:40.871Z,26.93
2019-02-15T08:42:10.537Z,23.13
2019-02-15T08:44:40.225Z,22.20
2019-02-15T08:47:09.961Z,22.62
2019-02-15T08:49:39.662Z,22.40
2019-02-15T08:52:09.444Z,22.70
2019-02-15T08:54:39.089Z,16.63
2019-02-15T08:57:08.948Z,17.03
2019-02-15T08:59:38.878Z,16.57
2019-02-15T09:02:20.566Z,18.03
2019-02-15T09:04:50.332Z,15.70
2019-02-15T09:07:20.018Z,14.70
2019-02-15T09:09:49.708Z,14.13
2019-02-15T09:12:19.462Z,12.55
2019-02-15T09:14:49.669Z,12.43
2019-02-15T09:17:19.598Z,11.33
2019-02-15T09:19:49.548Z,11.37
2019-02-15T09:22:19.228Z,10.90
2019-02-15T09:24:48.908Z,10.77
2019-02-15T09:27:27.826Z,10.43
2019-02-15T09:30:00.587Z,10.40
2019-02-15T09:32:30.348Z,9.90
2019-02-15T09:35:00.044Z,12.80
2019-02-15T09:37:29.719Z,10.93
2019-02-15T09:39:59.390Z,9.53
2019-02-15T09:42:29.208Z,9.83
2019-02-15T09:44:59.865Z,11.47
2019-02-15T09:47:29.546Z,9.83
2019-02-15T09:49:59.258Z,9.80
2019-02-15T09:52:28.929Z,9.45
2019-02-15T09:54:58.653Z,9.90
2019-02-15T09:57:28.322Z,8.10
2019-02-15T09:59:58.000Z,7.87
2019-02-15T10:02:27.664Z,8.20
2019-02-15T10:04:57.577Z,7.63
2019-02-15T10:07:27.322Z,8.53
2019-02-15T10:09:57.550Z,7.13
2019-02-15T10:12:27.211Z,6.53
2019-02-15T10:14:56.888Z,7.62
2019-02-15T10:17:26.562Z,6.40
2019-02-15T10:19:56.226Z,7.43
2019-02-15T10:22:25.898Z,7.93
2019-02-15T10:24:55.562Z,7.73
2019-02-15T10:27:25.234Z,6.63
2019-02-15T10:29:55.104Z,8.73
2019-02-15T10:32:24.792Z,7.17
2019-02-15T10:34:54.453Z,7.00
2019-02-15T10:37:24.130Z,7.03
2019-02-15T10:39:53.801Z,6.50
2019-02-15T10:42:23.466Z,7.60
2019-02-15T10:44:53.174Z,6.97
2019-02-15T10:47:25.244Z,6.17
2019-02-15T10:49:54.541Z,6.23
2019-02-15T10:52:24.215Z,6.00
2019-02-15T10:54:53.919Z,5.50
2019-02-15T10:57:23.680Z,5.53
2019-02-15T10:59:53.599Z,5.77
2019-02-15T11:02:23.276Z,6.60
2019-02-15T11:04:53.127Z,6.00
2019-02-15T11:07:22.798Z,4.93
2019-02-15T11:09:52.461Z,5.93
2019-02-15T11:12:22.146Z,5.10
2019-02-15T11:14:51.834Z,5.53
2019-02-15T11:17:21.802Z,6.50
2019-02-15T11:19:51.681Z,4.83
2019-02-15T11:22:21.340Z,5.63
2019-02-15T11:24:51.024Z,5.60
2019-02-15T11:27:20.697Z,6.23
2019-02-15T11:29:50.372Z,7.27
2019-02-15T11:32:20.081Z,5.40
2019-02-15T11:34:49.745Z,5.03
2019-02-15T11:37:19.415Z,4.40
2019-02-15T11:39:49.263Z,4.40
2019-02-15T11:42:18.943Z,5.85
2019-02-15T11:44:48.609Z,5.03
2019-02-15T11:47:18.281Z,4.50
2019-02-15T11:49:48.205Z,6.30
2019-02-15T11:52:17.889Z,4.53
2019-02-15T11:54:48.103Z,7.83
2019-02-15T11:57:18.788Z,4.85
2019-02-15T11:59:48.476Z,4.73
2019-02-15T12:02:18.155Z,4.37
2019-02-15T12:04:48.100Z,4.60
2019-02-15T12:07:18.735Z,4.97
2019-02-15T12:09:48.411Z,5.00
2019-02-15T12:12:18.149Z,5.10
2019-02-15T12:14:48.075Z,5.92
2019-02-15T12:17:17.743Z,5.20
2019-02-15T12:19:47.685Z,4.50
2019-02-15T12:22:18.345Z,5.35
2019-02-15T12:24:48.024Z,6.73
2019-02-15T12:27:17.921Z,5.37
2019-02-15T12:29:47.550Z,5.13
2019-02-15T12:32:17.261Z,5.00
2019-02-15T12:34:47.003Z,5.50
2019-02-15T12:37:17.117Z,4.90
2019-02-15T12:39:47.759Z,5.43
2019-02-15T12:42:19.247Z,5.35
2019-02-15T12:44:49.150Z,5.03
2019-02-15T12:47:19.002Z,5.67
2019-02-15T12:49:48.668Z,6.60
2019-02-15T12:52:18.415Z,5.07
2019-02-15T12:54:48.097Z,5.20
2019-02-15T12:57:17.829Z,5.08
2019-02-15T12:59:47.525Z,5.67
2019-02-15T13:02:17.358Z,4.93
2019-02-15T13:04:47.040Z,6.00
2019-02-15T13:07:16.974Z,4.83
2019-02-15T13:09:47.616Z,4.97
2019-02-15T13:12:17.360Z,6.13
2019-02-15T13:14:47.041Z,5.10
2019-02-15T13:17:24.436Z,5.35
2019-02-15T13:19:48.227Z,5.60
2019-02-15T13:22:20.060Z,5.47
2019-02-15T13:24:49.429Z,5.43
2019-02-15T13:27:19.112Z,4.83
2019-02-15T13:29:49.240Z,5.40
2019-02-15T13:32:18.901Z,5.43
2019-02-15T13:34:48.566Z,5.70
2019-02-15T13:37:18.254Z,5.20
2019-02-15T13:39:47.960Z,5.53
2019-02-15T13:42:17.648Z,5.12
2019-02-15T13:44:47.332Z,6.53
2019-02-15T13:47:17.085Z,5.15
2019-02-15T13:49:47.020Z,4.85
2019-02-15T13:52:17.700Z,5.22
2019-02-15T13:54:47.367Z,4.90
2019-02-15T13:57:17.038Z,6.25
2019-02-15T13:59:46.734Z,5.20
2019-02-15T14:02:16.400Z,4.83
2019-02-15T14:04:46.081Z,6.37
2019-02-15T14:07:19.990Z,5.37
2019-02-15T14:09:50.024Z,4.57
2019-02-15T14:12:19.711Z,4.77
2019-02-15T14:14:50.629Z,3.83
2019-02-15T14:17:20.312Z,5.17
2019-02-15T14:19:49.971Z,5.97
2019-02-15T14:22:19.673Z,4.97
2019-02-15T14:24:49.346Z,5.27
2019-02-15T14:27:19.035Z,8.77
2019-02-15T14:29:48.994Z,5.05
2019-02-15T14:32:18.675Z,4.75
2019-02-15T14:34:48.655Z,4.87
2019-02-15T14:37:18.348Z,4.70
2019-02-15T14:39:48.014Z,4.63
2019-02-15T14:42:17.678Z,4.67
2019-02-15T14:44:47.365Z,4.53
2019-02-15T14:47:18.074Z,5.80
2019-02-15T14:49:47.758Z,4.90
2019-02-15T14:52:17.451Z,4.70
2019-02-15T14:54:47.151Z,4.43
2019-02-15T14:57:16.856Z,4.87
2019-02-15T14:59:46.557Z,5.57
2019-02-15T15:02:16.227Z,5.30
2019-02-15T15:04:45.993Z,4.63
2019-02-15T15:07:15.667Z,4.75
2019-02-15T15:09:45.377Z,4.87
2019-02-15T15:12:15.323Z,5.25
2019-02-15T15:14:44.989Z,4.70
2019-02-15T15:17:14.659Z,4.80
2019-02-15T15:19:44.335Z,5.20
2019-02-15T15:22:14.013Z,5.17
2019-02-15T15:24:43.741Z,6.33
2019-02-15T15:27:13.489Z,5.30
2019-02-15T15:29:43.176Z,5.13
2019-02-15T15:32:12.852Z,5.40
2019-02-15T15:34:42.780Z,5.27
2019-02-15T15:37:16.523Z,5.93
2019-02-15T15:39:43.863Z,6.90
2019-02-15T15:42:13.556Z,5.67
2019-02-15T15:44:43.256Z,5.78
2019-02-15T15:47:12.944Z,5.70
2019-02-15T15:49:42.881Z,5.70
2019-02-15T15:52:12.577Z,6.73
2019-02-15T15:54:42.324Z,8.37
2019-02-15T15:57:12.045Z,6.80
2019-02-15T15:59:41.954Z,6.00
2019-02-15T16:02:11.626Z,6.58
2019-02-15T16:04:41.319Z,6.30
2019-02-15T16:07:11.006Z,5.42
2019-02-15T16:09:40.674Z,6.37
2019-02-15T16:12:10.341Z,6.33
2019-02-15T16:14:41.553Z,5.93
2019-02-15T16:17:12.200Z,6.73
2019-02-15T16:19:49.445Z,6.17
2019-02-15T16:22:14.746Z,6.65
2019-02-15T16:24:44.433Z,6.03
2019-02-15T16:27:14.101Z,6.40
2019-02-15T16:29:43.772Z,6.00
2019-02-15T16:32:13.458Z,6.90
2019-02-15T16:34:43.113Z,6.17
2019-02-15T16:37:13.051Z,6.70
2019-02-15T16:39:42.748Z,7.07
2019-02-15T16:42:12.723Z,8.18
2019-02-15T16:44:42.368Z,7.53
2019-02-15T16:47:12.038Z,8.27
2019-02-15T16:49:41.718Z,10.03
2019-02-15T16:52:11.398Z,8.10
2019-02-15T16:54:41.919Z,9.60
2019-02-15T16:57:11.634Z,8.80
2019-02-15T16:59:41.415Z,8.70
2019-02-15T17:02:11.184Z,8.50
2019-02-15T17:04:40.885Z,7.87
2019-02-15T17:07:10.538Z,7.57
2019-02-15T17:09:40.454Z,8.07
2019-02-15T17:12:10.363Z,8.13
2019-02-15T17:14:40.031Z,8.30
2019-02-15T17:17:09.707Z,7.70
2019-02-15T17:19:39.389Z,8.60
2019-02-15T17:22:09.119Z,9.97
2019-02-15T17:24:39.027Z,9.83
2019-02-15T17:27:08.696Z,9.75
2019-02-15T17:29:38.366Z,9.20
2019-02-15T17:32:08.052Z,9.03
2019-02-15T17:34:37.744Z,7.93
2019-02-15T17:37:07.417Z,8.87
2019-02-15T17:39:37.119Z,8.07
2019-02-15T17:42:06.812Z,10.58
2019-02-15T17:44:36.459Z,8.43
2019-02-15T17:47:06.371Z,9.13
2019-02-15T17:49:36.203Z,13.90
2019-02-15T17:52:05.955Z,11.57
2019-02-15T17:54:35.657Z,11.03
2019-02-15T17:57:05.335Z,12.23
2019-02-15T17:59:36.210Z,11.47
2019-02-15T18:02:07.675Z,11.77
2019-02-15T18:04:37.539Z,12.33
2019-02-15T18:07:07.222Z,12.43
2019-02-15T18:09:36.912Z,12.13
2019-02-15T18:12:06.589Z,11.00
2019-02-15T18:14:36.262Z,11.50
2019-02-15T18:17:05.954Z,11.77
2019-02-15T18:19:35.625Z,14.93
2019-02-15T18:22:05.305Z,15.23
2019-02-15T18:24:34.975Z,15.97
2019-02-15T18:27:05.214Z,15.25
2019-02-15T18:29:34.894Z,18.03
2019-02-15T18:32:04.915Z,13.40
2019-02-15T18:34:34.590Z,14.33
2019-02-15T18:37:04.824Z,13.10
2019-02-15T18:39:34.543Z,12.53
2019-02-15T18:42:05.048Z,11.75
2019-02-15T18:44:34.725Z,12.53
2019-02-15T18:47:05.413Z,10.65
2019-02-15T18:49:36.041Z,11.50
2019-02-15T18:52:05.815Z,9.43
2019-02-15T18:54:35.479Z,9.73
2019-02-15T18:57:05.157Z,11.07
2019-02-15T18:59:34.846Z,12.63
2019-02-15T19:02:05.192Z,16.57
2019-02-15T19:04:35.041Z,19.47
2019-02-15T19:07:06.038Z,17.57
2019-02-15T19:09:54.094Z,15.60
2019-02-15T19:12:23.903Z,20.90
2019-02-15T19:14:53.575Z,20.43
2019-02-15T19:17:23.245Z,19.77
2019-02-15T19:19:53.178Z,18.60
2019-02-15T19:22:23.176Z,21.17
2019-02-15T19:24:52.858Z,20.83
2019-02-15T19:27:22.520Z,19.60
2019-02-15T19:29:52.270Z,15.13
2019-02-15T19:32:21.964Z,13.93
2019-02-15T19:34:51.643Z,14.40
2019-02-15T19:37:22.280Z,14.43
2019-02-15T19:39:52.035Z,13.83
2019-02-15T19:42:22.545Z,14.33
2019-02-15T19:44:52.445Z,17.77
2019-02-15T19:47:22.120Z,15.53
2019-02-15T19:49:51.797Z,14.98
2019-02-15T19:52:21.979Z,13.20
2019-02-15T19:54:51.752Z,14.57
2019-02-15T19:57:21.390Z,11.25
2019-02-15T19:59:53.611Z,10.93
2019-02-15T20:02:22.690Z,11.30
2019-02-15T20:04:52.365Z,10.13
2019-02-15T20:07:22.131Z,11.13
2019-02-15T20:09:51.803Z,9.87
2019-02-15T20:12:21.650Z,10.20
2019-02-15T20:14:51.873Z,9.60
2019-02-15T20:17:21.530Z,9.73
2019-02-15T20:19:51.212Z,10.37
2019-02-15T20:22:20.868Z,9.60
2019-02-15T20:24:50.779Z,10.20
2019-02-15T20:27:20.448Z,9.43
2019-02-15T20:29:50.362Z,10.13
2019-02-15T20:32:20.023Z,9.95
2019-02-15T20:34:49.947Z,12.03
2019-02-15T20:37:19.629Z,13.80
2019-02-15T20:39:49.303Z,11.03
2019-02-15T20:42:19.000Z,11.40
2019-02-15T20:44:48.678Z,10.60
2019-02-15T20:47:18.349Z,13.72
2019-02-15T20:49:57.496Z,10.82
2019-02-15T20:52:20.497Z,10.03
2019-02-15T20:54:50.172Z,11.87
2019-02-15T20:57:19.868Z,12.37
2019-02-15T20:59:51.927Z,10.47
2019-02-15T21:02:21.607Z,9.70
2019-02-15T21:04:51.291Z,12.33
2019-02-15T21:07:21.029Z,10.63
2019-02-15T21:09:50.706Z,10.83
2019-02-15T21:12:20.383Z,10.30
2019-02-15T21:14:50.048Z,12.00
2019-02-15T21:17:19.730Z,11.38
2019-02-15T21:19:49.654Z,12.87
2019-02-15T21:22:19.352Z,12.17
2019-02-15T21:24:49.034Z,11.87
2019-02-15T21:27:18.714Z,13.23
2019-02-15T21:29:48.633Z,14.40
2019-02-15T21:32:18.302Z,13.75
2019-02-15T21:34:48.068Z,14.13
2019-02-15T21:37:17.920Z,19.13
2019-02-15T21:39:47.589Z,20.05
2019-02-15T21:42:17.284Z,16.00
2019-02-15T21:44:47.265Z,15.95
2019-02-15T21:47:16.961Z,14.90
2019-02-15T21:49:46.631Z,14.07
2019-02-15T21:52:16.304Z,14.38
2019-02-15T21:54:45.984Z,13.93
2019-02-15T21:57:15.725Z,14.80
2019-02-15T21:59:45.407Z,13.87
2019-02-15T22:02:15.073Z,16.40
2019-02-15T22:04:44.764Z,15.32
2019-02-15T22:07:14.449Z,16.70
2019-02-15T22:09:44.168Z,15.20
2019-02-15T22:12:13.849Z,18.27
2019-02-15T22:14:43.928Z,20.03
2019-02-15T22:17:13.603Z,19.50
2019-02-15T22:19:43.286Z,15.90
2019-02-15T22:22:12.957Z,15.10
2019-02-15T22:24:42.633Z,14.33
2019-02-15T22:27:12.299Z,15.17
2019-02-15T22:29:42.529Z,18.60
2019-02-15T22:32:12.460Z,14.93
2019-02-15T22:34:42.140Z,16.23
2019-02-15T22:37:11.822Z,15.37
2019-02-15T22:39:41.555Z,13.43
2019-02-15T22:42:11.241Z,13.20
2019-02-15T22:44:41.233Z,12.65
2019-02-15T22:47:11.151Z,12.18
2019-02-15T22:49:43.257Z,12.07
2019-02-15T22:52:12.212Z,14.13
2019-02-15T22:54:41.890Z,15.90
2019-02-15T22:57:11.818Z,18.87
2019-02-15T22:59:41.477Z,16.00
2019-02-15T23:02:11.902Z,18.00
2019-02-15T23:04:41.657Z,21.50
2019-02-15T23:07:12.360Z,18.93
2019-02-15T23:09:42.055Z,19.10
2019-02-15T23:12:11.755Z,17.53
2019-02-15T23:14:41.422Z,17.10
2019-02-15T23:17:11.099Z,16.60
2019-02-15T23:19:40.766Z,21.10
2019-02-15T23:22:10.461Z,15.77
2019-02-15T23:24:40.137Z,16.43
2019-02-15T23:27:09.825Z,14.28
2019-02-15T23:29:39.496Z,15.77
2019-02-15T23:32:09.240Z,13.33
2019-02-15T23:34:38.910Z,15.93
2019-02-15T23:37:09.636Z,16.50
2019-02-15T23:39:39.311Z,17.33
2019-02-15T23:42:08.978Z,19.20
2019-02-15T23:44:38.658Z,20.10
2019-02-15T23:47:08.339Z,21.70
2019-02-15T23:49:38.009Z,20.13
2019-02-15T23:52:07.848Z,24.63
2019-02-15T23:54:37.518Z,20.57
2019-02-15T23:57:07.204Z,15.90
2019-02-15T23:59:36.888Z,19.50
