createdAt,value
2023-02-07T00:01:41.233Z,90.00
2023-02-07T00:04:09.839Z,90.10
2023-02-07T00:06:38.682Z,90.10
2023-02-07T00:09:10.256Z,90.30
2023-02-07T00:11:41.645Z,89.90
2023-02-07T00:14:12.893Z,90.10
2023-02-07T00:16:42.261Z,90.20
2023-02-07T00:19:10.868Z,90.10
2023-02-07T00:21:39.337Z,89.50
2023-02-07T00:24:08.177Z,89.40
2023-02-07T00:26:36.641Z,89.70
2023-02-07T00:29:06.925Z,90.00
2023-02-07T00:31:36.692Z,90.30
2023-02-07T00:34:07.592Z,89.80
2023-02-07T00:36:37.485Z,90.00
2023-02-07T00:39:08.456Z,90.10
2023-02-07T00:41:36.612Z,90.40
2023-02-07T00:44:07.304Z,90.20
2023-02-07T00:46:36.642Z,89.80
2023-02-07T00:49:06.145Z,90.10
2023-02-07T00:51:35.467Z,90.10
2023-02-07T00:54:04.329Z,90.30
2023-02-07T00:56:33.295Z,89.70
2023-02-07T00:59:01.908Z,89.60
2023-02-07T01:01:32.010Z,89.70
2023-02-07T01:04:00.520Z,89.80
2023-02-07T01:06:29.709Z,89.70
2023-02-07T01:08:59.749Z,89.50
2023-02-07T01:11:29.065Z,89.70
2023-02-07T01:13:58.989Z,89.90
2023-02-07T01:16:29.767Z,89.80
2023-02-07T01:19:01.411Z,90.00
2023-02-07T01:21:30.050Z,90.30
2023-02-07T01:23:59.149Z,90.40
2023-02-07T01:26:28.343Z,90.80
2023-02-07T01:28:57.772Z,91.20
2023-02-07T01:31:26.621Z,91.50
2023-02-07T01:33:56.509Z,91.60
2023-02-07T01:36:27.443Z,91.70
2023-02-07T01:38:56.554Z,91.80
2023-02-07T01:41:27.072Z,92.10
2023-02-07T01:44:02.790Z,92.20
2023-02-07T01:46:33.809Z,92.30
2023-02-07T01:49:04.763Z,92.40
2023-02-07T01:51:36.013Z,92.40
2023-02-07T01:54:09.699Z,92.50
2023-02-07T01:56:42.009Z,92.60
2023-02-07T01:59:10.468Z,92.60
2023-02-07T02:01:38.939Z,92.60
2023-02-07T02:04:07.326Z,92.50
2023-02-07T02:06:37.475Z,92.50
2023-02-07T02:09:12.288Z,92.50
2023-02-07T02:12:13.149Z,92.50
2023-02-07T02:15:16.164Z,92.30
2023-02-07T02:17:58.292Z,92.10
2023-02-07T02:21:32.499Z,91.90
2023-02-07T02:25:14.533Z,91.90
2023-02-07T02:28:08.323Z,91.90
2023-02-07T02:30:59.423Z,91.40
2023-02-07T02:33:38.224Z,91.20
2023-02-07T02:36:20.545Z,90.80
2023-02-07T02:39:00.148Z,91.10
2023-02-07T02:41:33.235Z,90.60
2023-02-07T02:44:09.240Z,89.90
2023-02-07T02:46:40.269Z,89.80
2023-02-07T02:49:11.789Z,89.70
2023-02-07T02:51:40.167Z,89.70
2023-02-07T02:54:29.300Z,89.80
2023-02-07T02:57:36.554Z,89.80
2023-02-07T03:00:38.231Z,90.00
2023-02-07T03:03:30.189Z,89.90
2023-02-07T03:06:14.166Z,90.00
2023-02-07T03:08:54.139Z,90.00
2023-02-07T03:11:24.963Z,90.10
2023-02-07T03:14:03.907Z,90.10
2023-02-07T03:16:37.660Z,90.20
2023-02-07T03:19:12.018Z,90.30
2023-02-07T03:21:46.401Z,90.40
2023-02-07T03:24:18.319Z,90.10
2023-02-07T03:26:47.932Z,90.20
2023-02-07T03:29:19.282Z,90.20
2023-02-07T03:31:51.948Z,90.10
2023-02-07T03:34:25.761Z,90.30
2023-02-07T03:37:01.857Z,90.50
2023-02-07T03:39:30.871Z,90.60
2023-02-07T03:42:02.930Z,90.60
2023-02-07T03:44:34.688Z,90.70
2023-02-07T03:47:03.255Z,90.70
2023-02-07T03:49:31.664Z,90.70
2023-02-07T03:52:01.555Z,90.60
2023-02-07T03:54:29.861Z,90.60
2023-02-07T03:56:58.219Z,90.50
2023-02-07T03:59:26.665Z,90.50
2023-02-07T04:01:55.329Z,90.50
2023-02-07T04:04:23.755Z,89.90
2023-02-07T04:06:52.077Z,89.20
2023-02-07T04:09:22.241Z,89.10
2023-02-07T04:11:51.407Z,89.40
2023-02-07T04:14:21.525Z,89.70
2023-02-07T04:16:50.849Z,90.00
2023-02-07T04:19:19.435Z,89.70
2023-02-07T04:21:47.965Z,89.30
2023-02-07T04:24:18.570Z,88.90
2023-02-07T04:26:48.314Z,89.00
2023-02-07T04:29:16.927Z,89.20
2023-02-07T04:31:45.309Z,89.40
2023-02-07T04:34:14.082Z,89.60
2023-02-07T04:36:42.410Z,90.00
2023-02-07T04:39:10.730Z,90.10
2023-02-07T04:41:39.057Z,90.30
2023-02-07T04:44:08.876Z,90.30
2023-02-07T04:46:37.284Z,90.40
2023-02-07T04:49:05.613Z,90.00
2023-02-07T04:51:36.911Z,89.90
2023-02-07T04:54:05.486Z,89.80
2023-02-07T04:56:36.214Z,89.00
2023-02-07T04:59:04.624Z,88.30
2023-02-07T05:01:34.461Z,88.20
2023-02-07T05:04:02.775Z,88.40
2023-02-07T05:06:32.239Z,88.60
2023-02-07T05:09:00.583Z,88.80
2023-02-07T05:11:28.921Z,89.10
2023-02-07T05:13:57.216Z,89.40
2023-02-07T05:16:25.517Z,89.60
2023-02-07T05:18:55.309Z,89.60
2023-02-07T05:21:23.663Z,89.10
2023-02-07T05:23:51.994Z,88.50
2023-02-07T05:26:20.496Z,88.50
2023-02-07T05:28:49.328Z,88.70
2023-02-07T05:31:17.749Z,88.90
2023-02-07T05:33:45.164Z,89.20
2023-02-07T05:36:14.942Z,89.30
2023-02-07T05:38:43.291Z,89.10
2023-02-07T05:41:11.646Z,89.00
2023-02-07T05:43:43.033Z,88.60
2023-02-07T05:46:11.462Z,88.70
2023-02-07T05:48:39.827Z,89.00
2023-02-07T05:51:08.252Z,88.60
2023-02-07T05:53:38.113Z,88.40
2023-02-07T05:56:07.085Z,88.20
2023-02-07T05:58:35.583Z,88.40
2023-02-07T06:01:04.041Z,88.60
2023-02-07T06:03:32.430Z,89.00
2023-02-07T06:06:00.898Z,89.10
2023-02-07T06:08:29.136Z,89.20
2023-02-07T06:10:58.826Z,89.40
2023-02-07T06:13:27.195Z,89.50
2023-02-07T06:15:55.660Z,89.60
2023-02-07T06:18:24.876Z,89.70
2023-02-07T06:20:53.536Z,89.80
2023-02-07T06:23:23.386Z,89.80
2023-02-07T06:25:51.700Z,89.90
2023-02-07T06:28:21.423Z,89.90
2023-02-07T06:30:51.747Z,89.90
2023-02-07T06:33:20.347Z,89.90
2023-02-07T06:35:48.700Z,89.90
2023-02-07T06:38:19.322Z,89.90
2023-02-07T06:40:47.722Z,90.00
2023-02-07T06:43:16.501Z,90.00
2023-02-07T06:45:46.465Z,90.00
2023-02-07T06:48:15.037Z,90.00
2023-02-07T06:50:43.392Z,90.00
2023-02-07T06:53:11.770Z,90.00
2023-02-07T06:55:41.274Z,90.00
2023-02-07T06:58:09.871Z,90.00
2023-02-07T07:00:38.507Z,90.00
2023-02-07T07:03:08.349Z,90.10
2023-02-07T07:05:37.091Z,90.00
2023-02-07T07:08:06.213Z,90.00
2023-02-07T07:10:34.685Z,90.00
2023-02-07T07:13:03.105Z,90.10
2023-02-07T07:15:31.537Z,90.00
2023-02-07T07:17:59.910Z,90.00
2023-02-07T07:20:30.070Z,90.00
2023-02-07T07:22:58.417Z,90.00
2023-02-07T07:25:26.825Z,90.00
2023-02-07T07:27:55.240Z,90.00
2023-02-07T07:30:23.810Z,90.00
2023-02-07T07:32:52.461Z,90.00
2023-02-07T07:35:21.126Z,90.10
2023-02-07T07:37:50.977Z,90.20
2023-02-07T07:40:19.593Z,90.20
2023-02-07T07:42:48.017Z,90.20
2023-02-07T07:45:16.358Z,90.30
2023-02-07T07:47:44.893Z,90.30
2023-02-07T07:50:13.751Z,90.40
2023-02-07T07:52:43.041Z,90.40
2023-02-07T07:55:12.802Z,90.40
2023-02-07T07:57:41.179Z,90.40
2023-02-07T08:00:11.612Z,90.40
2023-02-07T08:02:39.972Z,90.50
2023-02-07T08:05:08.752Z,90.50
2023-02-07T08:07:37.202Z,90.50
2023-02-07T08:10:06.703Z,90.40
2023-02-07T08:12:36.533Z,90.40
2023-02-07T08:15:07.772Z,90.40
2023-02-07T08:17:37.092Z,90.30
2023-02-07T08:20:06.060Z,90.30
2023-02-07T08:22:34.638Z,90.10
2023-02-07T08:25:03.046Z,89.90
2023-02-07T08:27:31.538Z,90.00
2023-02-07T08:30:01.285Z,89.90
2023-02-07T08:32:30.484Z,89.80
2023-02-07T08:34:58.843Z,89.50
2023-02-07T08:37:27.228Z,89.40
2023-02-07T08:39:55.857Z,89.10
2023-02-07T08:42:24.461Z,89.00
2023-02-07T08:44:54.182Z,88.60
2023-02-07T08:47:23.913Z,88.40
2023-02-07T08:49:52.311Z,88.10
2023-02-07T08:52:21.107Z,88.00
2023-02-07T08:54:49.454Z,87.70
2023-02-07T08:57:20.154Z,87.50
2023-02-07T08:59:48.485Z,87.60
2023-02-07T09:02:16.997Z,87.30
2023-02-07T09:04:47.480Z,87.20
2023-02-07T09:07:16.101Z,87.30
2023-02-07T09:09:45.068Z,86.70
2023-02-07T09:12:14.448Z,86.40
2023-02-07T09:14:42.805Z,85.50
2023-02-07T09:17:11.269Z,85.70
2023-02-07T09:19:39.591Z,85.50
2023-02-07T09:22:09.264Z,85.10
2023-02-07T09:24:37.912Z,84.90
2023-02-07T09:27:06.210Z,84.40
2023-02-07T09:29:34.869Z,84.30
2023-02-07T09:32:03.285Z,84.30
2023-02-07T09:34:34.035Z,83.70
2023-02-07T09:37:02.474Z,82.80
2023-02-07T09:39:33.092Z,82.20
2023-02-07T09:42:13.445Z,80.80
2023-02-07T09:44:55.897Z,81.50
2023-02-07T09:47:26.563Z,80.40
2023-02-07T09:49:59.677Z,79.70
2023-02-07T09:52:35.608Z,79.80
2023-02-07T09:55:07.586Z,79.90
2023-02-07T09:57:44.317Z,80.90
2023-02-07T10:00:24.657Z,78.50
2023-02-07T10:02:58.783Z,78.30
2023-02-07T10:05:35.709Z,78.60
2023-02-07T10:08:04.375Z,78.60
2023-02-07T10:10:43.116Z,78.60
2023-02-07T10:13:40.630Z,78.40
2023-02-07T10:16:36.568Z,77.60
2023-02-07T10:19:20.059Z,77.50
2023-02-07T10:22:00.083Z,77.80
2023-02-07T10:25:07.798Z,77.30
2023-02-07T10:27:46.119Z,77.70
2023-02-07T10:30:18.200Z,75.40
2023-02-07T10:32:47.664Z,75.70
2023-02-07T10:35:21.319Z,76.00
2023-02-07T10:37:53.116Z,75.30
2023-02-07T10:40:27.824Z,74.00
2023-02-07T10:43:03.913Z,74.10
2023-02-07T10:45:32.395Z,73.40
2023-02-07T10:48:00.760Z,72.20
2023-02-07T10:50:30.473Z,72.30
2023-02-07T10:53:00.816Z,72.80
2023-02-07T10:55:44.940Z,72.80
2023-02-07T10:58:23.530Z,72.60
2023-02-07T11:00:53.800Z,70.90
2023-02-07T11:03:24.036Z,71.10
2023-02-07T11:05:58.899Z,70.00
2023-02-07T11:08:30.222Z,70.20
2023-02-07T11:11:00.703Z,69.10
2023-02-07T11:13:32.690Z,69.00
2023-02-07T11:16:06.220Z,68.10
2023-02-07T11:18:45.428Z,67.60
2023-02-07T11:21:30.585Z,67.10
2023-02-07T11:24:03.086Z,65.50
2023-02-07T11:26:33.025Z,66.10
2023-02-07T11:29:17.185Z,66.30
2023-02-07T11:31:47.765Z,65.80
2023-02-07T11:34:37.448Z,65.20
2023-02-07T11:37:24.048Z,64.50
2023-02-07T11:39:55.301Z,65.60
2023-02-07T11:42:27.783Z,65.70
2023-02-07T11:44:57.491Z,65.00
2023-02-07T11:47:29.724Z,64.60
2023-02-07T11:50:01.041Z,64.50
2023-02-07T11:52:29.968Z,63.90
2023-02-07T11:55:03.542Z,62.80
2023-02-07T11:57:34.590Z,64.10
2023-02-07T12:00:08.024Z,63.90
2023-02-07T12:02:37.478Z,63.40
2023-02-07T12:05:20.022Z,62.10
2023-02-07T12:07:52.098Z,62.20
2023-02-07T12:10:26.939Z,60.70
2023-02-07T12:12:59.961Z,60.70
2023-02-07T12:15:37.033Z,62.70
2023-02-07T12:18:12.740Z,63.50
2023-02-07T12:20:47.708Z,62.50
2023-02-07T12:26:22.659Z,63.40
2023-02-07T12:29:13.544Z,63.70
2023-02-07T12:31:51.079Z,64.80
2023-02-07T12:34:29.641Z,64.30
2023-02-07T12:37:04.494Z,64.30
2023-02-07T12:39:41.002Z,65.20
2023-02-07T12:42:31.164Z,64.30
2023-02-07T12:45:02.167Z,62.80
2023-02-07T12:47:47.104Z,63.90
2023-02-07T12:50:34.454Z,64.30
2023-02-07T12:53:22.951Z,63.70
2023-02-07T12:56:04.793Z,63.50
2023-02-07T12:58:47.999Z,63.70
2023-02-07T13:01:22.457Z,63.10
2023-02-07T13:04:30.193Z,63.70
2023-02-07T13:07:12.807Z,62.90
2023-02-07T13:09:51.039Z,62.80
2023-02-07T13:12:29.839Z,62.60
2023-02-07T13:15:11.048Z,62.50
2023-02-07T13:17:46.483Z,62.70
2023-02-07T13:20:43.128Z,62.40
2023-02-07T13:23:18.719Z,62.10
2023-02-07T13:25:50.773Z,62.00
2023-02-07T13:28:27.472Z,62.60
2023-02-07T13:30:57.424Z,63.30
2023-02-07T13:33:32.450Z,61.60
2023-02-07T13:36:12.255Z,62.90
2023-02-07T13:39:05.809Z,63.00
2023-02-07T13:41:46.859Z,63.20
2023-02-07T13:44:23.818Z,64.00
2023-02-07T13:47:28.549Z,64.20
2023-02-07T13:50:03.227Z,63.90
2023-02-07T13:52:42.455Z,62.90
2023-02-07T13:55:23.997Z,63.80
2023-02-07T13:58:11.361Z,63.80
2023-02-07T14:01:10.432Z,63.70
2023-02-07T14:03:41.038Z,63.30
2023-02-07T14:06:24.908Z,62.00
2023-02-07T14:09:05.651Z,62.30
2023-02-07T14:11:43.926Z,63.00
2023-02-07T14:14:26.506Z,63.30
2023-02-07T14:16:58.243Z,63.10
2023-02-07T14:19:57.684Z,62.50
2023-02-07T14:22:28.898Z,60.30
2023-02-07T14:25:26.029Z,60.60
2023-02-07T14:28:24.463Z,62.00
2023-02-07T14:31:11.447Z,62.40
2023-02-07T14:33:40.583Z,63.10
2023-02-07T14:36:26.924Z,63.30
2023-02-07T14:39:07.147Z,63.30
2023-02-07T14:41:39.915Z,63.70
2023-02-07T14:44:24.646Z,63.40
2023-02-07T14:46:56.028Z,63.30
2023-02-07T14:49:32.792Z,63.80
2023-02-07T14:52:05.637Z,63.10
2023-02-07T14:54:43.448Z,63.70
2023-02-07T14:57:27.936Z,63.80
2023-02-07T15:00:05.051Z,64.40
2023-02-07T15:02:37.415Z,64.00
2023-02-07T15:05:22.527Z,62.80
2023-02-07T15:07:58.682Z,62.50
2023-02-07T15:10:30.705Z,62.40
2023-02-07T15:13:01.672Z,62.70
2023-02-07T15:15:32.243Z,63.30
2023-02-07T15:18:03.397Z,63.60
2023-02-07T15:20:33.855Z,62.30
2023-02-07T15:23:04.807Z,63.50
2023-02-07T15:25:33.232Z,63.60
2023-02-07T15:28:13.024Z,62.00
2023-02-07T15:31:01.023Z,61.30
2023-02-07T15:33:36.959Z,60.00
2023-02-07T15:36:28.715Z,59.70
2023-02-07T15:38:58.535Z,60.10
2023-02-07T15:41:28.450Z,60.00
2023-02-07T15:44:03.289Z,60.60
2023-02-07T15:46:47.737Z,61.40
2023-02-07T15:49:32.345Z,61.00
2023-02-07T15:52:16.762Z,61.60
2023-02-07T15:54:48.516Z,61.80
2023-02-07T15:57:26.006Z,61.70
2023-02-07T15:59:57.803Z,61.60
2023-02-07T16:02:31.585Z,61.20
2023-02-07T16:05:00.580Z,61.20
2023-02-07T16:07:30.200Z,62.10
2023-02-07T16:10:16.570Z,62.00
2023-02-07T16:12:50.073Z,62.40
2023-02-07T16:15:33.259Z,62.80
2023-02-07T16:18:03.825Z,63.80
2023-02-07T16:20:36.489Z,64.40
2023-02-07T16:23:09.755Z,64.90
2023-02-07T16:25:38.785Z,65.00
2023-02-07T16:28:14.182Z,64.70
2023-02-07T16:30:43.906Z,65.60
2023-02-07T16:33:14.723Z,65.30
2023-02-07T16:35:43.458Z,65.30
2023-02-07T16:38:11.790Z,67.60
2023-02-07T16:40:40.883Z,68.20
2023-02-07T16:43:10.003Z,67.50
2023-02-07T16:45:40.217Z,69.10
2023-02-07T16:48:16.239Z,69.70
2023-02-07T16:50:44.755Z,70.10
2023-02-07T16:53:13.045Z,69.10
2023-02-07T16:55:42.099Z,69.10
2023-02-07T16:58:20.982Z,68.60
2023-02-07T17:00:49.307Z,70.00
2023-02-07T17:03:19.158Z,70.70
2023-02-07T17:05:47.663Z,71.10
2023-02-07T17:08:17.883Z,71.60
2023-02-07T17:10:52.542Z,72.30
2023-02-07T17:13:21.001Z,73.30
2023-02-07T17:15:49.384Z,73.40
2023-02-07T17:18:20.562Z,73.70
2023-02-07T17:20:49.215Z,73.90
2023-02-07T17:23:17.507Z,75.30
2023-02-07T17:25:46.438Z,75.30
2023-02-07T17:28:16.005Z,75.00
2023-02-07T17:30:45.153Z,74.70
2023-02-07T17:33:13.768Z,75.00
2023-02-07T17:35:43.875Z,74.50
2023-02-07T17:38:12.591Z,75.30
2023-02-07T17:40:47.622Z,74.90
2023-02-07T17:43:15.927Z,76.20
2023-02-07T17:45:44.269Z,76.50
2023-02-07T17:48:13.854Z,75.70
2023-02-07T17:50:43.956Z,75.40
2023-02-07T17:53:12.640Z,75.60
2023-02-07T17:55:41.376Z,75.80
2023-02-07T17:58:09.782Z,75.50
2023-02-07T18:00:42.947Z,76.10
2023-02-07T18:03:11.560Z,76.70
2023-02-07T18:05:42.186Z,77.50
2023-02-07T18:08:15.218Z,77.40
2023-02-07T18:10:43.588Z,76.50
2023-02-07T18:13:11.933Z,76.60
2023-02-07T18:15:40.373Z,76.80
2023-02-07T18:18:08.714Z,77.90
2023-02-07T18:20:37.090Z,77.70
2023-02-07T18:23:05.602Z,77.90
2023-02-07T18:25:35.528Z,78.40
2023-02-07T18:28:03.908Z,78.40
2023-02-07T18:30:32.780Z,78.20
2023-02-07T18:33:01.125Z,78.10
2023-02-07T18:35:29.435Z,78.40
2023-02-07T18:37:57.801Z,78.60
2023-02-07T18:40:26.144Z,78.30
2023-02-07T18:42:56.657Z,78.30
2023-02-07T18:45:25.537Z,78.10
2023-02-07T18:47:53.944Z,78.40
2023-02-07T18:50:22.382Z,78.70
2023-02-07T18:52:50.702Z,78.60
2023-02-07T18:55:19.168Z,79.20
2023-02-07T18:57:47.516Z,79.50
2023-02-07T19:00:17.842Z,80.20
2023-02-07T19:02:47.885Z,79.60
2023-02-07T19:05:16.312Z,80.00
2023-02-07T19:07:44.642Z,80.30
2023-02-07T19:10:12.923Z,80.40
2023-02-07T19:12:41.351Z,80.40
2023-02-07T19:15:11.248Z,80.50
2023-02-07T19:17:40.987Z,80.10
2023-02-07T19:20:11.979Z,80.20
2023-02-07T19:22:40.124Z,80.50
2023-02-07T19:25:08.724Z,80.50
2023-02-07T19:27:37.278Z,80.10
2023-02-07T19:30:08.008Z,79.80
2023-02-07T19:32:36.504Z,80.20
2023-02-07T19:35:06.903Z,80.50
2023-02-07T19:37:35.263Z,80.60
2023-02-07T19:40:03.712Z,80.50
2023-02-07T19:42:32.104Z,80.40
2023-02-07T19:45:00.424Z,80.40
2023-02-07T19:47:29.060Z,80.60
2023-02-07T19:49:57.365Z,81.20
2023-02-07T19:52:29.045Z,80.70
2023-02-07T19:54:57.492Z,81.20
2023-02-07T19:57:25.850Z,81.70
2023-02-07T19:59:54.164Z,81.20
2023-02-07T20:02:22.449Z,81.70
2023-02-07T20:04:54.571Z,81.70
2023-02-07T20:07:23.195Z,82.10
2023-02-07T20:09:52.899Z,82.30
2023-02-07T20:12:21.491Z,82.80
2023-02-07T20:14:49.825Z,82.60
2023-02-07T20:17:18.140Z,82.50
2023-02-07T20:19:46.469Z,82.00
2023-02-07T20:22:14.846Z,82.00
2023-02-07T20:24:43.283Z,81.50
2023-02-07T20:27:12.981Z,81.60
2023-02-07T20:29:41.298Z,81.90
2023-02-07T20:32:12.596Z,81.90
2023-02-07T20:34:41.235Z,81.40
2023-02-07T20:37:09.810Z,81.30
2023-02-07T20:39:38.847Z,81.10
2023-02-07T20:42:07.432Z,81.10
2023-02-07T20:44:37.348Z,81.20
2023-02-07T20:47:06.267Z,81.10
2023-02-07T20:49:34.691Z,81.10
2023-02-07T20:52:03.410Z,82.00
2023-02-07T20:54:32.563Z,82.00
2023-02-07T20:57:00.884Z,81.60
2023-02-07T20:59:32.640Z,82.00
2023-02-07T21:02:02.759Z,82.00
2023-02-07T21:04:31.273Z,81.40
2023-02-07T21:07:01.093Z,81.00
2023-02-07T21:09:29.900Z,81.30
2023-02-07T21:11:59.260Z,81.50
2023-02-07T21:14:30.466Z,81.30
2023-02-07T21:17:04.064Z,81.70
2023-02-07T21:19:32.578Z,82.50
2023-02-07T21:22:01.094Z,82.50
2023-02-07T21:24:29.587Z,81.60
2023-02-07T21:26:58.572Z,81.80
2023-02-07T21:29:27.998Z,81.50
2023-02-07T21:31:56.683Z,81.60
2023-02-07T21:34:26.427Z,81.90
2023-02-07T21:36:54.737Z,82.00
2023-02-07T21:39:24.364Z,82.70
2023-02-07T21:41:53.011Z,82.90
2023-02-07T21:44:22.198Z,83.20
2023-02-07T21:46:51.108Z,83.00
2023-02-07T21:49:20.765Z,83.20
2023-02-07T21:51:53.777Z,83.00
2023-02-07T21:54:22.434Z,83.30
2023-02-07T21:56:52.202Z,83.40
2023-02-07T21:59:22.943Z,83.40
2023-02-07T22:01:52.143Z,82.80
2023-02-07T22:04:20.626Z,82.30
2023-02-07T22:06:50.909Z,82.00
2023-02-07T22:09:22.035Z,82.10
2023-02-07T22:11:50.837Z,82.40
2023-02-07T22:14:19.878Z,83.50
2023-02-07T22:16:52.733Z,83.80
2023-02-07T22:19:22.428Z,82.80
2023-02-07T22:21:52.882Z,82.40
2023-02-07T22:24:22.068Z,82.10
2023-02-07T22:26:50.386Z,82.80
2023-02-07T22:29:18.791Z,83.70
2023-02-07T22:31:47.305Z,83.70
2023-02-07T22:34:16.077Z,83.70
2023-02-07T22:36:46.071Z,83.80
2023-02-07T22:39:18.183Z,83.90
2023-02-07T22:41:47.441Z,84.00
2023-02-07T22:44:16.062Z,84.40
2023-02-07T22:46:44.708Z,84.70
2023-02-07T22:49:13.101Z,83.90
2023-02-07T22:51:41.610Z,83.60
2023-02-07T22:54:20.103Z,83.60
2023-02-07T22:56:48.424Z,83.80
2023-02-07T22:59:16.887Z,83.80
2023-02-07T23:01:46.433Z,83.60
2023-02-07T23:04:17.693Z,83.60
2023-02-07T23:06:47.160Z,83.50
2023-02-07T23:09:15.882Z,83.30
2023-02-07T23:11:46.055Z,83.20
2023-02-07T23:14:16.488Z,83.30
2023-02-07T23:16:45.155Z,83.40
2023-02-07T23:19:16.828Z,83.20
2023-02-07T23:21:45.964Z,83.20
2023-02-07T23:24:14.254Z,83.00
2023-02-07T23:26:42.842Z,82.10
2023-02-07T23:29:12.726Z,81.90
2023-02-07T23:31:41.091Z,81.90
2023-02-07T23:34:10.382Z,81.80
2023-02-07T23:36:39.880Z,81.40
2023-02-07T23:39:08.402Z,81.10
2023-02-07T23:41:38.392Z,80.80
2023-02-07T23:44:08.007Z,80.20
2023-02-07T23:46:38.018Z,79.30
2023-02-07T23:49:06.846Z,78.70
2023-02-07T23:51:35.187Z,77.70
2023-02-07T23:54:03.911Z,77.30
2023-02-07T23:56:32.381Z,76.50
2023-02-07T23:59:00.847Z,76.20
