createdAt,value
2023-12-14T00:00:52.354Z,98348.06
2023-12-14T00:01:54.603Z,98349.47
2023-12-14T00:02:56.830Z,98350.84
2023-12-14T00:03:59.127Z,98346.38
2023-12-14T00:05:01.429Z,98354.06
2023-12-14T00:06:04.003Z,98347.16
2023-12-14T00:07:06.535Z,98346.31
2023-12-14T00:08:08.815Z,98346.31
2023-12-14T00:09:11.018Z,98351.28
2023-12-14T00:10:13.429Z,98353.53
2023-12-14T00:11:15.675Z,98339.69
2023-12-14T00:12:17.975Z,98349.94
2023-12-14T00:13:20.243Z,98352.97
2023-12-14T00:14:22.460Z,98354.97
2023-12-14T00:15:24.660Z,98350.31
2023-12-14T00:16:26.885Z,98357.94
2023-12-14T00:17:29.201Z,98359.63
2023-12-14T00:18:31.586Z,98359.50
2023-12-14T00:19:33.891Z,98362.88
2023-12-14T00:20:36.106Z,98362.13
2023-12-14T00:21:38.267Z,98351.56
2023-12-14T00:22:40.991Z,98358.56
2023-12-14T00:23:43.194Z,98361.47
2023-12-14T00:24:45.480Z,98367.53
2023-12-14T00:25:47.825Z,98371.09
2023-12-14T00:26:50.166Z,98364.78
2023-12-14T00:27:52.448Z,98361.19
2023-12-14T00:29:01.004Z,98371.63
2023-12-14T00:30:04.728Z,98374.88
2023-12-14T00:31:07.442Z,98373.03
2023-12-14T00:32:09.768Z,98374.59
2023-12-14T00:33:12.141Z,98369.09
2023-12-14T00:34:14.421Z,98384.69
2023-12-14T00:35:16.787Z,98381.38
2023-12-14T00:36:20.127Z,98379.41
2023-12-14T00:37:22.870Z,98382.66
2023-12-14T00:38:25.073Z,98379.84
2023-12-14T00:39:27.273Z,98384.22
2023-12-14T00:40:29.521Z,98385.28
2023-12-14T00:41:31.847Z,98381.59
2023-12-14T00:42:34.314Z,98383.25
2023-12-14T00:43:37.310Z,98376.00
2023-12-14T00:44:39.523Z,98377.59
2023-12-14T00:45:42.588Z,98381.34
2023-12-14T00:46:44.901Z,98385.13
2023-12-14T00:47:47.254Z,98380.69
2023-12-14T00:48:49.519Z,98380.63
2023-12-14T00:49:51.796Z,98381.28
2023-12-14T00:50:54.050Z,98386.03
2023-12-14T00:51:56.264Z,98385.03
2023-12-14T00:52:58.481Z,98384.41
2023-12-14T00:54:00.700Z,98387.72
2023-12-14T00:55:02.915Z,98389.09
2023-12-14T00:56:08.226Z,98383.75
2023-12-14T00:57:10.529Z,98398.06
2023-12-14T00:58:16.070Z,98396.81
2023-12-14T00:59:18.392Z,98403.56
2023-12-14T01:00:20.700Z,98408.28
2023-12-14T01:01:22.936Z,98409.38
2023-12-14T01:02:25.187Z,98419.88
2023-12-14T01:03:27.491Z,98412.63
2023-12-14T01:04:29.757Z,98416.88
2023-12-14T01:05:32.106Z,98424.28
2023-12-14T01:06:34.309Z,98426.47
2023-12-14T01:07:36.697Z,98422.66
2023-12-14T01:08:57.236Z,98432.53
2023-12-14T01:10:02.236Z,98431.22
2023-12-14T01:11:04.636Z,98435.91
2023-12-14T01:12:07.062Z,98434.13
2023-12-14T01:13:09.288Z,98438.78
2023-12-14T01:14:11.602Z,98434.78
2023-12-14T01:15:13.931Z,98443.13
2023-12-14T01:16:16.178Z,98445.88
2023-12-14T01:17:18.348Z,98446.44
2023-12-14T01:18:20.716Z,98444.88
2023-12-14T01:19:23.180Z,98447.63
2023-12-14T01:20:25.456Z,98449.34
2023-12-14T01:21:58.438Z,98453.66
2023-12-14T01:23:00.875Z,98448.41
2023-12-14T01:24:03.274Z,98452.03
2023-12-14T01:25:05.826Z,98455.34
2023-12-14T01:26:08.259Z,98451.53
2023-12-14T01:27:11.230Z,98457.41
2023-12-14T01:28:15.090Z,98455.66
2023-12-14T01:29:17.360Z,98457.41
2023-12-14T01:30:19.643Z,98451.47
2023-12-14T01:31:25.249Z,98461.31
2023-12-14T01:32:27.507Z,98464.75
2023-12-14T01:33:29.864Z,98466.53
2023-12-14T01:34:32.138Z,98470.72
2023-12-14T01:35:34.478Z,98470.72
2023-12-14T01:36:36.669Z,98469.97
2023-12-14T01:37:38.912Z,98477.50
2023-12-14T01:38:41.121Z,98475.50
2023-12-14T01:39:43.464Z,98472.34
2023-12-14T01:40:45.709Z,98480.44
2023-12-14T01:41:48.090Z,98478.25
2023-12-14T01:42:50.496Z,98481.56
2023-12-14T01:43:52.687Z,98482.34
2023-12-14T01:44:54.974Z,98481.97
2023-12-14T01:45:57.233Z,98488.59
2023-12-14T01:46:59.512Z,98492.81
2023-12-14T01:48:01.972Z,98485.41
2023-12-14T01:49:04.387Z,98491.38
2023-12-14T01:50:07.203Z,98493.16
2023-12-14T01:51:09.411Z,98494.00
2023-12-14T01:52:11.601Z,98496.53
2023-12-14T01:53:14.134Z,98499.78
2023-12-14T01:54:16.398Z,98504.69
2023-12-14T01:55:18.674Z,98494.81
2023-12-14T01:56:20.935Z,98500.16
2023-12-14T01:57:23.233Z,98500.78
2023-12-14T01:58:27.472Z,98501.91
2023-12-14T01:59:29.799Z,98497.84
2023-12-14T02:00:40.536Z,98497.78
2023-12-14T02:01:47.764Z,98504.44
2023-12-14T02:02:50.031Z,98506.63
2023-12-14T02:03:53.857Z,98511.00
2023-12-14T02:04:56.194Z,98513.19
2023-12-14T02:05:59.100Z,98515.91
2023-12-14T02:07:01.731Z,98516.22
2023-12-14T02:08:04.046Z,98515.00
2023-12-14T02:09:06.453Z,98516.97
2023-12-14T02:10:09.024Z,98519.03
2023-12-14T02:11:11.834Z,98520.22
2023-12-14T02:12:14.077Z,98520.19
2023-12-14T02:13:16.279Z,98523.81
2023-12-14T02:14:18.486Z,98528.44
2023-12-14T02:15:21.350Z,98524.53
2023-12-14T02:16:23.721Z,98527.44
2023-12-14T02:17:25.887Z,98521.16
2023-12-14T02:18:28.164Z,98521.56
2023-12-14T02:19:30.494Z,98526.00
2023-12-14T02:20:33.710Z,98517.25
2023-12-14T02:21:35.881Z,98532.03
2023-12-14T02:22:54.786Z,98525.16
2023-12-14T02:23:57.136Z,98528.34
2023-12-14T02:24:59.392Z,98525.88
2023-12-14T02:26:01.971Z,98525.38
2023-12-14T02:27:04.608Z,98530.28
2023-12-14T02:28:06.880Z,98529.16
2023-12-14T02:29:09.260Z,98525.50
2023-12-14T02:30:13.019Z,98532.88
2023-12-14T02:31:15.347Z,98534.91
2023-12-14T02:32:17.658Z,98529.22
2023-12-14T02:33:19.957Z,98531.47
2023-12-14T02:34:22.302Z,98528.47
2023-12-14T02:35:24.714Z,98542.03
2023-12-14T02:36:26.957Z,98540.06
2023-12-14T02:37:29.204Z,98541.28
2023-12-14T02:38:31.557Z,98542.50
2023-12-14T02:39:33.856Z,98543.09
2023-12-14T02:40:36.276Z,98547.72
2023-12-14T02:41:38.549Z,98536.94
2023-12-14T02:42:40.911Z,98545.69
2023-12-14T02:43:43.104Z,98548.84
2023-12-14T02:44:45.274Z,98545.94
2023-12-14T02:45:47.493Z,98555.28
2023-12-14T02:46:49.712Z,98552.94
2023-12-14T02:47:53.159Z,98556.09
2023-12-14T02:48:55.434Z,98549.94
2023-12-14T02:49:57.658Z,98558.56
2023-12-14T02:51:01.419Z,98561.94
2023-12-14T02:52:03.937Z,98561.19
2023-12-14T02:53:06.114Z,98567.31
2023-12-14T02:54:08.313Z,98559.22
2023-12-14T02:55:10.549Z,98565.56
2023-12-14T02:56:13.094Z,98567.56
2023-12-14T02:57:15.332Z,98574.31
2023-12-14T02:58:19.760Z,98560.44
2023-12-14T02:59:21.965Z,98570.81
2023-12-14T03:02:10.786Z,98564.78
2023-12-14T03:03:13.311Z,98567.25
2023-12-14T03:04:15.489Z,98574.63
2023-12-14T03:05:17.853Z,98570.06
2023-12-14T03:06:20.158Z,98578.03
2023-12-14T03:07:22.451Z,98571.28
2023-12-14T03:08:24.706Z,98572.88
2023-12-14T03:09:26.941Z,98583.25
2023-12-14T03:10:29.101Z,98582.88
2023-12-14T03:11:31.478Z,98584.66
2023-12-14T03:12:34.113Z,98580.84
2023-12-14T03:13:36.399Z,98581.75
2023-12-14T03:14:38.865Z,98587.31
2023-12-14T03:15:43.708Z,98594.31
2023-12-14T03:16:45.924Z,98585.69
2023-12-14T03:17:48.197Z,98596.28
2023-12-14T03:18:54.039Z,98594.69
2023-12-14T03:19:56.359Z,98600.91
2023-12-14T03:20:58.972Z,98601.00
2023-12-14T03:22:01.222Z,98598.16
2023-12-14T03:23:03.505Z,98595.97
2023-12-14T03:24:05.823Z,98603.50
2023-12-14T03:25:08.926Z,98606.84
2023-12-14T03:26:11.346Z,98600.16
2023-12-14T03:27:13.645Z,98612.66
2023-12-14T03:28:15.842Z,98616.84
2023-12-14T03:29:18.106Z,98618.16
2023-12-14T03:30:20.320Z,98611.06
2023-12-14T03:31:22.617Z,98616.50
2023-12-14T03:32:24.983Z,98616.31
2023-12-14T03:33:27.388Z,98615.91
2023-12-14T03:34:29.970Z,98624.03
2023-12-14T03:35:32.223Z,98612.78
2023-12-14T03:36:34.409Z,98620.25
2023-12-14T03:37:36.981Z,98610.16
2023-12-14T03:38:39.198Z,98618.34
2023-12-14T03:39:41.415Z,98616.97
2023-12-14T03:40:43.617Z,98621.31
2023-12-14T03:41:46.206Z,98618.06
2023-12-14T03:42:48.616Z,98618.00
2023-12-14T03:43:50.841Z,98624.34
2023-12-14T03:44:53.354Z,98630.84
2023-12-14T03:45:55.552Z,98630.13
2023-12-14T03:46:59.051Z,98632.44
2023-12-14T03:48:01.370Z,98635.03
2023-12-14T03:49:04.873Z,98640.63
2023-12-14T03:50:07.874Z,98638.75
2023-12-14T03:51:10.228Z,98646.34
2023-12-14T03:52:12.527Z,98647.38
2023-12-14T03:53:14.844Z,98653.59
2023-12-14T03:54:17.141Z,98659.31
2023-12-14T03:55:19.643Z,98657.25
2023-12-14T03:56:21.899Z,98660.66
2023-12-14T03:57:24.141Z,98666.88
2023-12-14T03:58:26.334Z,98666.31
2023-12-14T03:59:28.610Z,98670.13
2023-12-14T04:00:30.964Z,98674.22
2023-12-14T04:01:34.509Z,98674.66
2023-12-14T04:02:37.036Z,98676.56
2023-12-14T04:03:39.336Z,98684.22
2023-12-14T04:04:41.583Z,98680.69
2023-12-14T04:05:45.300Z,98685.31
2023-12-14T04:06:47.497Z,98680.53
2023-12-14T04:07:49.795Z,98682.00
2023-12-14T04:08:52.033Z,98679.44
2023-12-14T04:09:54.292Z,98682.53
2023-12-14T04:10:56.500Z,98690.97
2023-12-14T04:11:58.727Z,98681.25
2023-12-14T04:13:00.927Z,98691.56
2023-12-14T04:14:03.171Z,98695.28
2023-12-14T04:15:07.010Z,98693.41
2023-12-14T04:16:09.337Z,98689.06
2023-12-14T04:17:11.836Z,98690.38
2023-12-14T04:18:14.152Z,98691.97
2023-12-14T04:19:16.518Z,98689.56
2023-12-14T04:20:18.797Z,98694.69
2023-12-14T04:21:21.042Z,98696.16
2023-12-14T04:22:23.264Z,98696.44
2023-12-14T04:23:25.636Z,98709.69
2023-12-14T04:24:27.965Z,98698.94
2023-12-14T04:25:30.181Z,98706.13
2023-12-14T04:26:32.616Z,98708.28
2023-12-14T04:27:34.781Z,98716.50
2023-12-14T04:28:37.244Z,98711.16
2023-12-14T04:29:39.536Z,98709.06
2023-12-14T04:30:41.749Z,98716.66
2023-12-14T04:31:44.042Z,98719.63
2023-12-14T04:32:47.590Z,98722.00
2023-12-14T04:33:49.909Z,98725.09
2023-12-14T04:34:52.201Z,98729.13
2023-12-14T04:35:54.462Z,98724.03
2023-12-14T04:36:58.784Z,98722.22
2023-12-14T04:38:01.079Z,98724.38
2023-12-14T04:39:03.326Z,98725.84
2023-12-14T04:40:06.173Z,98726.28
2023-12-14T04:41:08.530Z,98725.31
2023-12-14T04:42:10.826Z,98736.78
2023-12-14T04:43:13.814Z,98729.34
2023-12-14T04:44:16.072Z,98736.44
2023-12-14T04:45:20.077Z,98732.13
2023-12-14T04:46:22.283Z,98741.28
2023-12-14T04:47:25.126Z,98738.72
2023-12-14T04:48:27.383Z,98742.03
2023-12-14T04:49:29.733Z,98738.66
2023-12-14T04:50:31.951Z,98742.81
2023-12-14T04:51:34.184Z,98744.34
2023-12-14T04:52:36.685Z,98747.53
2023-12-14T04:53:39.170Z,98747.31
2023-12-14T04:54:43.124Z,98746.94
2023-12-14T04:55:46.167Z,98751.31
2023-12-14T04:56:48.769Z,98757.06
2023-12-14T04:57:50.992Z,98749.88
2023-12-14T04:58:53.277Z,98752.41
2023-12-14T04:59:55.520Z,98755.94
2023-12-14T05:00:57.831Z,98752.09
2023-12-14T05:02:00.122Z,98751.50
2023-12-14T05:03:02.449Z,98752.66
2023-12-14T05:04:04.753Z,98755.63
2023-12-14T05:05:07.506Z,98754.25
2023-12-14T05:06:09.858Z,98756.09
2023-12-14T05:07:12.194Z,98769.00
2023-12-14T05:08:14.521Z,98772.53
2023-12-14T05:09:16.778Z,98773.56
2023-12-14T05:10:18.936Z,98782.88
2023-12-14T05:11:21.300Z,98777.84
2023-12-14T05:12:25.005Z,98788.19
2023-12-14T05:13:27.210Z,98786.41
2023-12-14T05:14:30.558Z,98790.09
2023-12-14T05:15:32.825Z,98796.84
2023-12-14T05:16:35.063Z,98798.47
2023-12-14T05:17:37.938Z,98795.00
2023-12-14T05:18:40.906Z,98810.88
2023-12-14T05:19:43.138Z,98810.72
2023-12-14T05:20:46.782Z,98805.28
2023-12-14T05:21:49.009Z,98806.78
2023-12-14T05:22:51.249Z,98811.53
2023-12-14T05:23:54.502Z,98813.13
2023-12-14T05:24:56.739Z,98808.06
2023-12-14T05:25:58.987Z,98821.19
2023-12-14T05:27:01.155Z,98818.69
2023-12-14T05:28:03.423Z,98818.91
2023-12-14T05:29:05.646Z,98822.06
2023-12-14T05:30:08.524Z,98821.38
2023-12-14T05:31:10.839Z,98818.84
2023-12-14T05:32:13.491Z,98829.16
2023-12-14T05:33:15.882Z,98829.06
2023-12-14T05:34:18.158Z,98825.56
2023-12-14T05:35:20.546Z,98814.94
2023-12-14T05:36:22.828Z,98833.13
2023-12-14T05:37:36.137Z,98789.59
2023-12-14T05:38:42.181Z,98830.03
2023-12-14T05:39:46.220Z,98824.06
2023-12-14T05:40:48.579Z,98821.94
2023-12-14T05:41:51.140Z,98825.56
2023-12-14T05:42:53.302Z,98827.53
2023-12-14T05:43:55.537Z,98828.75
2023-12-14T05:44:57.787Z,98832.09
2023-12-14T05:46:00.527Z,98832.94
2023-12-14T05:47:02.897Z,98836.28
2023-12-14T05:48:06.666Z,98836.03
2023-12-14T05:49:09.030Z,98837.41
2023-12-14T05:50:11.608Z,98838.91
2023-12-14T05:51:13.824Z,98839.50
2023-12-14T05:52:16.003Z,98843.72
2023-12-14T05:53:18.286Z,98843.19
2023-12-14T05:54:21.727Z,98838.94
2023-12-14T05:55:24.450Z,98849.75
2023-12-14T05:56:27.244Z,98851.75
2023-12-14T05:57:29.437Z,98851.44
2023-12-14T05:58:31.684Z,98847.47
2023-12-14T05:59:34.091Z,98852.81
2023-12-14T06:00:37.068Z,98855.66
2023-12-14T06:01:39.360Z,98857.19
2023-12-14T06:02:42.026Z,98859.03
2023-12-14T06:03:44.771Z,98866.09
2023-12-14T06:04:47.153Z,98867.78
2023-12-14T06:05:49.443Z,98863.47
2023-12-14T06:06:51.691Z,98873.94
2023-12-14T06:07:53.903Z,98865.19
2023-12-14T06:08:56.145Z,98870.19
2023-12-14T06:09:58.324Z,98866.09
2023-12-14T06:11:00.545Z,98873.78
2023-12-14T06:12:04.078Z,98877.34
2023-12-14T06:13:06.234Z,98884.34
2023-12-14T06:14:08.467Z,98881.63
2023-12-14T06:15:12.036Z,98889.28
2023-12-14T06:16:14.396Z,98884.91
2023-12-14T06:17:17.039Z,98887.50
2023-12-14T06:18:19.423Z,98892.03
2023-12-14T06:19:21.799Z,98895.41
2023-12-14T06:20:24.341Z,98894.69
2023-12-14T06:21:29.331Z,98893.63
2023-12-14T06:22:31.521Z,98899.41
2023-12-14T06:23:33.724Z,98904.50
2023-12-14T06:24:35.886Z,98906.28
2023-12-14T06:25:38.068Z,98900.03
2023-12-14T06:26:45.090Z,98909.44
2023-12-14T06:27:47.270Z,98908.59
2023-12-14T06:28:49.574Z,98905.97
2023-12-14T06:29:51.902Z,98904.50
2023-12-14T06:30:54.158Z,98904.16
2023-12-14T06:31:56.509Z,98900.03
2023-12-14T06:32:58.916Z,98913.41
2023-12-14T06:34:04.472Z,98917.34
2023-12-14T06:35:07.299Z,98913.09
2023-12-14T06:36:09.819Z,98915.69
2023-12-14T06:37:12.138Z,98929.63
2023-12-14T06:38:14.376Z,98912.84
2023-12-14T06:39:19.373Z,98917.31
2023-12-14T06:40:22.711Z,98918.69
2023-12-14T06:41:25.713Z,98921.88
2023-12-14T06:42:29.075Z,98927.00
2023-12-14T06:43:31.380Z,98932.91
2023-12-14T06:44:34.756Z,98925.00
2023-12-14T06:45:39.262Z,98932.44
2023-12-14T06:46:41.516Z,98931.53
2023-12-14T06:47:44.630Z,98930.19
2023-12-14T06:48:47.367Z,98928.00
2023-12-14T06:49:51.286Z,98934.19
2023-12-14T06:50:55.859Z,98933.47
2023-12-14T06:51:58.749Z,98943.78
2023-12-14T06:53:01.060Z,98942.53
2023-12-14T06:54:03.329Z,98943.91
2023-12-14T06:55:05.686Z,98943.88
2023-12-14T06:56:12.183Z,98953.25
2023-12-14T06:57:14.752Z,98959.16
2023-12-14T06:58:16.924Z,98953.19
2023-12-14T06:59:19.218Z,98959.31
2023-12-14T07:00:21.541Z,98972.13
2023-12-14T07:01:23.810Z,98969.47
2023-12-14T07:02:26.153Z,98967.63
2023-12-14T07:03:28.393Z,98967.34
2023-12-14T07:04:30.795Z,98972.03
2023-12-14T07:05:34.136Z,98976.91
2023-12-14T07:06:36.754Z,98987.31
2023-12-14T07:07:39.067Z,98989.72
2023-12-14T07:08:42.085Z,98985.47
2023-12-14T07:09:47.068Z,98994.72
2023-12-14T07:10:49.249Z,99003.28
2023-12-14T07:11:51.458Z,98993.47
2023-12-14T07:12:53.705Z,99008.91
2023-12-14T07:13:55.943Z,99002.09
2023-12-14T07:14:58.253Z,99003.69
2023-12-14T07:16:00.700Z,99004.41
2023-12-14T07:17:03.079Z,99019.28
2023-12-14T07:18:05.470Z,99007.91
2023-12-14T07:19:07.806Z,99007.47
2023-12-14T07:20:11.288Z,99024.84
2023-12-14T07:21:13.816Z,99013.44
2023-12-14T07:22:16.033Z,99015.50
2023-12-14T07:23:18.329Z,99012.75
2023-12-14T07:24:20.688Z,99020.44
2023-12-14T07:25:23.025Z,99025.63
2023-12-14T07:26:25.279Z,99021.91
2023-12-14T07:27:27.550Z,99021.72
2023-12-14T07:28:30.156Z,99019.06
2023-12-14T07:29:32.452Z,99019.78
2023-12-14T07:30:34.694Z,99022.41
2023-12-14T07:31:36.975Z,99035.88
2023-12-14T07:32:39.437Z,99028.81
2023-12-14T07:33:41.781Z,99032.06
2023-12-14T07:34:45.419Z,99044.03
2023-12-14T07:35:47.749Z,99034.47
2023-12-14T07:36:49.978Z,99036.66
2023-12-14T07:37:52.185Z,99038.72
2023-12-14T07:38:55.677Z,99035.25
2023-12-14T07:39:59.076Z,99041.81
2023-12-14T07:41:01.257Z,99041.75
2023-12-14T07:42:03.660Z,99043.53
2023-12-14T07:43:06.096Z,99045.97
2023-12-14T07:44:08.361Z,99044.91
2023-12-14T07:45:11.466Z,99047.59
2023-12-14T07:46:13.641Z,99049.44
2023-12-14T07:47:16.018Z,99057.25
2023-12-14T07:48:18.421Z,99050.91
2023-12-14T07:49:23.368Z,99057.75
2023-12-14T07:50:26.631Z,99058.28
2023-12-14T07:51:28.956Z,99062.41
2023-12-14T07:52:31.159Z,99054.94
2023-12-14T07:53:33.358Z,99062.59
2023-12-14T07:54:36.342Z,99059.16
2023-12-14T07:55:38.582Z,99069.00
2023-12-14T07:56:40.814Z,99072.72
2023-12-14T07:57:43.079Z,99073.81
2023-12-14T07:58:45.345Z,99071.13
2023-12-14T07:59:47.981Z,99070.19
2023-12-14T08:00:50.200Z,99081.47
2023-12-14T08:01:52.432Z,99079.25
2023-12-14T08:02:54.632Z,99086.47
2023-12-14T08:03:56.910Z,99088.03
2023-12-14T08:04:59.206Z,99087.91
2023-12-14T08:06:01.485Z,99092.91
2023-12-14T08:07:03.794Z,99085.16
2023-12-14T08:08:06.094Z,99091.25
2023-12-14T08:09:08.482Z,99097.28
2023-12-14T08:10:11.286Z,99097.13
2023-12-14T08:11:13.642Z,99100.38
2023-12-14T08:12:15.960Z,99099.72
2023-12-14T08:13:18.278Z,99098.56
2023-12-14T08:14:20.586Z,99112.19
2023-12-14T08:15:22.882Z,99113.34
2023-12-14T08:16:25.149Z,99115.44
2023-12-14T08:17:29.160Z,99116.09
2023-12-14T08:18:31.658Z,99112.59
2023-12-14T08:19:33.923Z,99117.72
2023-12-14T08:20:36.105Z,99119.56
2023-12-14T08:21:38.282Z,99123.47
2023-12-14T08:22:45.415Z,99117.97
2023-12-14T08:23:47.838Z,99123.13
2023-12-14T08:24:50.272Z,99123.50
2023-12-14T08:25:52.432Z,99125.44
2023-12-14T08:26:54.764Z,99129.06
2023-12-14T08:27:57.004Z,99131.88
2023-12-14T08:28:59.832Z,99126.47
2023-12-14T08:30:02.114Z,99130.03
2023-12-14T08:31:05.386Z,99127.50
2023-12-14T08:32:07.804Z,99135.75
2023-12-14T08:33:10.109Z,99138.63
2023-12-14T08:34:12.585Z,99141.25
2023-12-14T08:35:15.165Z,99145.38
2023-12-14T08:36:17.987Z,99152.00
2023-12-14T08:37:20.350Z,99147.63
2023-12-14T08:38:22.644Z,99151.19
2023-12-14T08:39:24.844Z,99150.47
2023-12-14T08:40:27.080Z,99154.00
2023-12-14T08:41:29.274Z,99159.13
2023-12-14T08:42:31.983Z,99168.38
2023-12-14T08:43:34.243Z,99170.63
2023-12-14T08:44:40.022Z,99173.28
2023-12-14T08:45:42.340Z,99168.84
2023-12-14T08:46:47.286Z,99179.00
2023-12-14T08:47:49.593Z,99175.06
2023-12-14T08:48:52.742Z,99175.28
2023-12-14T08:49:55.163Z,99178.50
2023-12-14T08:50:57.522Z,99179.50
2023-12-14T08:51:59.753Z,99180.78
2023-12-14T08:53:02.408Z,99177.78
2023-12-14T08:54:05.416Z,99192.41
2023-12-14T08:55:08.688Z,99185.38
2023-12-14T08:56:11.009Z,99184.91
2023-12-14T08:57:13.214Z,99188.81
2023-12-14T08:58:15.470Z,99189.00
2023-12-14T08:59:17.858Z,99183.78
2023-12-14T09:00:20.374Z,99190.25
2023-12-14T09:01:23.837Z,99198.41
2023-12-14T09:02:26.188Z,99199.28
2023-12-14T09:03:28.616Z,99195.72
2023-12-14T09:04:30.951Z,99201.28
2023-12-14T09:05:33.840Z,99208.78
2023-12-14T09:06:36.152Z,99206.38
2023-12-14T09:07:38.369Z,99212.41
2023-12-14T09:08:40.850Z,99211.41
2023-12-14T09:09:43.046Z,99206.38
2023-12-14T09:10:45.538Z,99213.66
2023-12-14T09:11:47.732Z,99216.81
2023-12-14T09:12:49.948Z,99224.56
2023-12-14T09:13:52.667Z,99221.84
2023-12-14T09:14:54.873Z,99219.94
2023-12-14T09:15:57.128Z,99223.50
2023-12-14T09:16:59.447Z,99222.22
2023-12-14T09:18:01.968Z,99225.72
2023-12-14T09:19:04.309Z,99227.63
2023-12-14T09:20:07.371Z,99234.44
2023-12-14T09:21:09.623Z,99231.50
2023-12-14T09:22:11.817Z,99227.22
2023-12-14T09:23:14.153Z,99229.50
2023-12-14T09:24:16.898Z,99234.66
2023-12-14T09:25:20.241Z,99228.69
2023-12-14T09:26:22.659Z,99234.88
2023-12-14T09:27:25.029Z,99236.44
2023-12-14T09:28:27.648Z,99241.41
2023-12-14T09:29:29.977Z,99243.22
2023-12-14T09:30:32.419Z,99245.59
2023-12-14T09:31:34.805Z,99251.88
2023-12-14T09:32:37.382Z,99253.59
2023-12-14T09:33:40.130Z,99251.69
2023-12-14T09:34:44.234Z,99255.16
2023-12-14T09:35:47.187Z,99251.03
2023-12-14T09:36:49.517Z,99254.38
2023-12-14T09:37:51.820Z,99255.66
2023-12-14T09:38:54.391Z,99261.31
2023-12-14T09:39:56.597Z,99256.88
2023-12-14T09:40:58.862Z,99262.56
2023-12-14T09:42:05.484Z,99255.72
2023-12-14T09:43:09.875Z,99266.59
2023-12-14T09:44:12.261Z,99265.66
2023-12-14T09:45:14.579Z,99270.72
2023-12-14T09:46:18.840Z,99265.44
2023-12-14T09:47:21.115Z,99269.25
2023-12-14T09:48:23.603Z,99272.75
2023-12-14T09:49:30.182Z,99267.22
2023-12-14T09:50:33.035Z,99271.41
2023-12-14T09:51:35.304Z,99279.06
2023-12-14T09:52:37.604Z,99278.38
2023-12-14T09:53:39.796Z,99279.72
2023-12-14T09:54:42.043Z,99284.63
2023-12-14T09:55:44.245Z,99285.53
2023-12-14T09:56:47.977Z,99286.53
2023-12-14T09:57:50.199Z,99286.44
2023-12-14T09:58:52.417Z,99293.16
2023-12-14T09:59:55.913Z,99288.00
2023-12-14T10:00:59.280Z,99292.94
2023-12-14T10:02:14.874Z,99296.25
2023-12-14T10:03:21.516Z,99297.31
2023-12-14T10:04:24.593Z,99306.34
2023-12-14T10:05:28.914Z,99302.94
2023-12-14T10:06:31.324Z,99300.00
2023-12-14T10:07:33.784Z,99294.22
2023-12-14T10:08:36.310Z,99311.66
2023-12-14T10:09:39.097Z,99304.00
2023-12-14T10:10:41.538Z,99304.38
2023-12-14T10:11:44.856Z,99311.16
2023-12-14T10:12:54.366Z,99301.06
2023-12-14T10:13:57.053Z,99307.41
2023-12-14T10:15:06.800Z,99310.38
2023-12-14T10:16:09.055Z,99318.91
2023-12-14T10:17:33.679Z,99309.56
2023-12-14T10:18:37.431Z,99314.25
2023-12-14T10:19:43.638Z,99319.50
2023-12-14T10:20:48.128Z,99312.53
2023-12-14T10:21:51.263Z,99314.84
2023-12-14T10:22:54.272Z,99318.00
2023-12-14T10:23:57.634Z,99318.41
2023-12-14T10:25:01.969Z,99318.59
2023-12-14T10:26:05.848Z,99314.19
2023-12-14T10:27:08.602Z,99311.84
2023-12-14T10:28:17.758Z,99316.75
2023-12-14T10:29:20.122Z,99322.06
2023-12-14T10:30:22.515Z,99313.97
2023-12-14T10:31:27.062Z,99318.38
2023-12-14T10:32:30.549Z,99318.56
2023-12-14T10:33:33.022Z,99318.00
2023-12-14T10:34:36.411Z,99320.78
2023-12-14T10:35:38.642Z,99321.19
2023-12-14T10:36:44.798Z,99321.56
2023-12-14T10:37:50.342Z,99327.09
2023-12-14T10:38:54.198Z,99317.91
2023-12-14T10:39:56.943Z,99319.31
2023-12-14T10:40:59.580Z,99317.16
2023-12-14T10:42:14.944Z,99320.47
2023-12-14T10:43:42.706Z,99320.78
2023-12-14T10:45:05.057Z,99307.97
2023-12-14T10:46:08.602Z,99324.31
2023-12-14T10:47:11.520Z,99324.44
2023-12-14T10:48:14.882Z,99322.41
2023-12-14T10:49:17.378Z,99322.84
2023-12-14T10:50:20.523Z,99325.59
2023-12-14T10:51:27.138Z,99322.84
2023-12-14T10:52:31.386Z,99322.56
2023-12-14T10:53:34.486Z,99327.94
2023-12-14T10:54:39.467Z,99334.66
2023-12-14T10:55:44.851Z,99335.97
2023-12-14T10:56:47.119Z,99336.53
2023-12-14T10:57:50.662Z,99338.91
2023-12-14T10:58:56.166Z,99339.28
2023-12-14T11:00:00.488Z,99352.66
2023-12-14T11:01:03.037Z,99338.66
2023-12-14T11:02:12.681Z,99351.50
2023-12-14T11:03:15.821Z,99354.88
2023-12-14T11:04:18.288Z,99350.47
2023-12-14T11:05:30.235Z,99349.09
2023-12-14T11:06:34.429Z,99350.66
2023-12-14T11:07:58.657Z,99353.34
2023-12-14T11:09:07.669Z,99357.13
2023-12-14T11:10:10.763Z,99356.44
2023-12-14T11:11:14.428Z,99356.78
2023-12-14T11:12:21.684Z,99367.38
2023-12-14T11:13:25.072Z,99365.91
2023-12-14T11:14:28.496Z,99368.00
2023-12-14T11:15:35.413Z,99362.69
2023-12-14T11:16:49.239Z,99372.38
2023-12-14T11:18:26.109Z,99368.47
2023-12-14T11:19:30.801Z,99362.66
2023-12-14T11:20:48.073Z,99374.00
2023-12-14T11:22:10.990Z,99374.34
2023-12-14T11:23:18.179Z,99375.81
2023-12-14T11:24:20.513Z,99376.19
2023-12-14T11:25:32.587Z,99376.66
2023-12-14T11:26:41.727Z,99379.44
2023-12-14T11:27:45.311Z,99386.44
2023-12-14T11:28:49.757Z,99384.25
2023-12-14T11:29:52.186Z,99387.06
2023-12-14T11:30:56.934Z,99382.09
2023-12-14T11:31:59.758Z,99389.94
2023-12-14T11:33:01.970Z,99388.81
2023-12-14T11:34:05.549Z,99388.25
2023-12-14T11:35:09.398Z,99390.53
2023-12-14T11:36:15.691Z,99391.72
2023-12-14T11:37:18.700Z,99398.84
2023-12-14T11:38:22.779Z,99395.72
2023-12-14T11:39:25.909Z,99395.63
2023-12-14T11:40:29.003Z,99392.81
2023-12-14T11:41:32.662Z,99405.34
2023-12-14T11:42:34.963Z,99411.00
2023-12-14T11:43:45.381Z,99413.03
2023-12-14T11:44:48.336Z,99404.94
2023-12-14T11:45:50.871Z,99419.56
2023-12-14T11:46:53.294Z,99414.22
2023-12-14T11:47:55.604Z,99416.84
2023-12-14T11:48:58.575Z,99417.66
2023-12-14T11:50:00.936Z,99411.22
2023-12-14T11:51:03.423Z,99417.50
2023-12-14T11:52:06.004Z,99423.75
2023-12-14T11:53:09.166Z,99410.47
2023-12-14T11:54:11.429Z,99424.34
2023-12-14T11:55:14.048Z,99416.00
2023-12-14T11:56:19.089Z,99427.69
2023-12-14T11:57:21.361Z,99427.56
2023-12-14T11:58:25.993Z,99430.63
2023-12-14T11:59:28.255Z,99423.03
2023-12-14T12:00:31.942Z,99425.66
2023-12-14T12:01:35.079Z,99428.13
2023-12-14T12:02:37.338Z,99420.75
2023-12-14T12:03:39.511Z,99432.97
2023-12-14T12:04:52.733Z,99426.69
2023-12-14T12:05:55.182Z,99427.31
2023-12-14T12:07:05.408Z,99427.13
2023-12-14T12:08:08.181Z,99426.94
2023-12-14T12:09:11.915Z,99424.06
2023-12-14T12:10:14.207Z,99428.63
2023-12-14T12:11:21.438Z,99430.31
2023-12-14T12:12:23.728Z,99429.63
2023-12-14T12:13:26.653Z,99428.03
2023-12-14T12:14:29.516Z,99432.41
2023-12-14T12:15:36.909Z,99431.06
2023-12-14T12:16:39.519Z,99437.50
2023-12-14T12:17:42.020Z,99429.72
2023-12-14T12:18:44.336Z,99439.78
2023-12-14T12:19:46.885Z,99438.34
2023-12-14T12:20:51.674Z,99431.22
2023-12-14T12:21:53.874Z,99433.84
2023-12-14T12:22:56.100Z,99434.66
2023-12-14T12:23:58.355Z,99437.97
2023-12-14T12:25:08.780Z,99439.06