createdAt,value
2022-09-17T00:01:45.000Z,99659.00
2022-09-17T00:04:13.557Z,99660.80
2022-09-17T00:06:42.142Z,99662.60
2022-09-17T00:09:11.647Z,99664.60
2022-09-17T00:11:43.123Z,99666.00
2022-09-17T00:14:17.885Z,99668.60
2022-09-17T00:16:49.521Z,99666.00
2022-09-17T00:19:23.176Z,99671.40
2022-09-17T00:21:52.592Z,99671.20
2022-09-17T00:24:21.794Z,99676.20
2022-09-17T00:26:51.093Z,99676.40
2022-09-17T00:29:19.891Z,99672.00
2022-09-17T00:31:48.530Z,99673.60
2022-09-17T00:34:17.462Z,99671.80
2022-09-17T00:36:46.045Z,99673.20
2022-09-17T00:39:16.064Z,99675.00
2022-09-17T00:41:45.157Z,99680.20
2022-09-17T00:44:44.509Z,99677.60
2022-09-17T00:47:44.673Z,99676.80
2022-09-17T00:50:21.875Z,99680.20
2022-09-17T00:52:57.857Z,99679.40
2022-09-17T00:55:31.230Z,99686.20
2022-09-17T00:58:04.377Z,99692.40
2022-09-17T01:00:33.292Z,99693.00
2022-09-17T01:03:02.413Z,99703.40
2022-09-17T01:05:46.149Z,99708.00
2022-09-17T01:08:26.819Z,99704.80
2022-09-17T01:11:33.193Z,99703.80
2022-09-17T01:14:33.005Z,99703.60
2022-09-17T01:17:01.384Z,99711.60
2022-09-17T01:20:07.661Z,99707.80
2022-09-17T01:23:07.265Z,99715.00
2022-09-17T01:25:55.204Z,99721.00
2022-09-17T01:28:45.804Z,99723.00
2022-09-17T01:31:29.284Z,99722.40
2022-09-17T01:34:44.208Z,99720.40
2022-09-17T01:37:26.724Z,99725.00
2022-09-17T01:40:10.209Z,99729.00
2022-09-17T01:42:47.542Z,99726.40
2022-09-17T01:45:41.215Z,99725.80
2022-09-17T01:48:43.239Z,99731.00
2022-09-17T01:51:18.239Z,99729.20
2022-09-17T01:53:58.277Z,99732.60
2022-09-17T01:57:09.454Z,99740.40
2022-09-17T02:00:01.388Z,99742.80
2022-09-17T02:03:13.389Z,99743.60
2022-09-17T02:05:52.116Z,99744.20
2022-09-17T02:08:35.339Z,99745.00
2022-09-17T02:11:16.968Z,99745.40
2022-09-17T02:14:03.647Z,99747.60
2022-09-17T02:16:39.963Z,99748.60
2022-09-17T02:19:23.658Z,99748.40
2022-09-17T02:21:58.402Z,99752.60
2022-09-17T02:25:06.181Z,99754.60
2022-09-17T02:27:58.215Z,99750.60
2022-09-17T02:30:26.797Z,99750.80
2022-09-17T02:32:56.100Z,99754.40
2022-09-17T02:35:24.889Z,99757.80
2022-09-17T02:37:53.572Z,99755.80
2022-09-17T02:40:28.348Z,99755.20
2022-09-17T02:43:06.386Z,99752.80
2022-09-17T02:45:46.467Z,99752.20
2022-09-17T02:48:30.205Z,99751.80
2022-09-17T02:51:24.083Z,99753.60
2022-09-17T02:54:06.302Z,99745.80
2022-09-17T02:56:46.757Z,99746.80
2022-09-17T02:59:29.277Z,99749.60
2022-09-17T03:02:15.364Z,99747.00
2022-09-17T03:04:47.208Z,99743.80
2022-09-17T03:07:18.523Z,99742.80
2022-09-17T03:09:47.556Z,99746.40
2022-09-17T03:12:17.240Z,99749.80
2022-09-17T03:14:45.955Z,99744.40
2022-09-17T03:17:15.437Z,99745.40
2022-09-17T03:19:44.926Z,99745.80
2022-09-17T03:22:14.163Z,99747.00
2022-09-17T03:24:43.977Z,99747.20
2022-09-17T03:27:12.917Z,99749.00
2022-09-17T03:29:41.659Z,99740.20
2022-09-17T03:32:10.771Z,99744.60
2022-09-17T03:34:39.750Z,99749.00
2022-09-17T03:37:08.914Z,99749.80
2022-09-17T03:39:37.735Z,99747.80
2022-09-17T03:42:06.832Z,99752.80
2022-09-17T03:44:35.825Z,99755.80
2022-09-17T03:47:04.855Z,99758.60
2022-09-17T03:49:33.406Z,99757.20
2022-09-17T03:52:02.692Z,99756.80
2022-09-17T03:54:31.597Z,99764.80
2022-09-17T03:57:00.845Z,99771.40
2022-09-17T03:59:30.407Z,99773.60
2022-09-17T04:01:59.476Z,99766.80
2022-09-17T04:04:28.625Z,99781.00
2022-09-17T04:06:57.386Z,99781.80
2022-09-17T04:09:26.812Z,99782.00
2022-09-17T04:11:55.690Z,99785.80
2022-09-17T04:14:24.678Z,99787.40
2022-09-17T04:16:53.260Z,99786.40
2022-09-17T04:19:21.947Z,99789.40
2022-09-17T04:21:51.174Z,99787.80
2022-09-17T04:24:20.254Z,99786.60
2022-09-17T04:26:49.444Z,99785.40
2022-09-17T04:29:18.027Z,99788.80
2022-09-17T04:31:47.001Z,99787.20
2022-09-17T04:34:16.321Z,99787.40
2022-09-17T04:36:45.216Z,99783.40
2022-09-17T04:39:13.801Z,99789.40
2022-09-17T04:41:42.895Z,99786.00
2022-09-17T04:44:12.092Z,99788.00
2022-09-17T04:46:40.906Z,99789.40
2022-09-17T04:49:09.670Z,99795.60
2022-09-17T04:51:38.445Z,99797.60
2022-09-17T04:54:07.452Z,99801.00
2022-09-17T04:56:36.347Z,99804.00
2022-09-17T04:59:05.112Z,99803.40
2022-09-17T05:01:33.820Z,99803.40
2022-09-17T05:04:02.917Z,99808.60
2022-09-17T05:06:31.706Z,99804.60
2022-09-17T05:09:00.705Z,99813.60
2022-09-17T05:11:30.002Z,99815.40
2022-09-17T05:13:59.103Z,99822.20
2022-09-17T05:16:28.474Z,99818.40
2022-09-17T05:18:58.366Z,99818.20
2022-09-17T05:21:27.626Z,99818.80
2022-09-17T05:23:56.325Z,99816.00
2022-09-17T05:26:25.730Z,99819.20
2022-09-17T05:28:54.920Z,99820.40
2022-09-17T05:31:24.153Z,99823.60
2022-09-17T05:33:52.997Z,99824.00
2022-09-17T05:36:21.784Z,99830.20
2022-09-17T05:38:51.393Z,99830.40
2022-09-17T05:41:20.080Z,99832.80
2022-09-17T05:43:49.471Z,99830.60
2022-09-17T05:46:18.343Z,99834.60
2022-09-17T05:48:47.471Z,99834.20
2022-09-17T05:51:16.465Z,99834.00
2022-09-17T05:53:45.035Z,99834.80
2022-09-17T05:56:14.154Z,99831.20
2022-09-17T05:58:43.246Z,99831.20
2022-09-17T06:01:16.892Z,99836.40
2022-09-17T06:03:46.292Z,99834.60
2022-09-17T06:06:15.857Z,99835.20
2022-09-17T06:08:44.700Z,99838.20
2022-09-17T06:11:13.231Z,99838.20
2022-09-17T06:13:43.999Z,99837.80
2022-09-17T06:16:12.881Z,99842.60
2022-09-17T06:18:41.441Z,99841.80
2022-09-17T06:21:10.127Z,99848.00
2022-09-17T06:23:38.924Z,99847.60
2022-09-17T06:26:08.044Z,99854.60
2022-09-17T06:28:41.488Z,99854.20
2022-09-17T06:31:14.421Z,99859.60
2022-09-17T06:33:43.085Z,99855.40
2022-09-17T06:36:14.713Z,99851.60
2022-09-17T06:38:47.164Z,99854.20
2022-09-17T06:41:17.543Z,99857.00
2022-09-17T06:43:46.571Z,99858.20
2022-09-17T06:46:15.582Z,99852.40
2022-09-17T06:48:44.426Z,99851.00
2022-09-17T06:51:13.728Z,99854.60
2022-09-17T06:53:42.823Z,99854.80
2022-09-17T06:56:11.916Z,99855.20
2022-09-17T06:58:44.072Z,99858.80
2022-09-17T07:01:15.493Z,99860.20
2022-09-17T07:03:45.150Z,99855.60
2022-09-17T07:06:14.180Z,99854.40
2022-09-17T07:08:42.826Z,99854.20
2022-09-17T07:11:13.927Z,99857.60
2022-09-17T07:13:42.863Z,99852.40
2022-09-17T07:16:12.127Z,99851.20
2022-09-17T07:18:40.855Z,99849.40
2022-09-17T07:21:10.915Z,99850.00
2022-09-17T07:23:40.625Z,99852.80
2022-09-17T07:26:16.084Z,99853.00
2022-09-17T07:28:46.091Z,99847.00
2022-09-17T07:31:16.988Z,99850.60
2022-09-17T07:33:46.759Z,99846.20
2022-09-17T07:36:18.291Z,99840.80
2022-09-17T07:38:47.445Z,99840.20
2022-09-17T07:41:18.442Z,99845.00
2022-09-17T07:43:47.206Z,99841.60
2022-09-17T07:46:19.764Z,99847.80
2022-09-17T07:48:50.794Z,99841.20
2022-09-17T07:51:26.484Z,99846.20
2022-09-17T07:53:58.290Z,99841.40
2022-09-17T07:56:28.676Z,99843.00
2022-09-17T07:58:57.999Z,99846.00
2022-09-17T08:01:27.607Z,99845.20
2022-09-17T08:03:56.145Z,99845.80
2022-09-17T08:06:28.611Z,99843.00
2022-09-17T08:09:02.570Z,99840.60
2022-09-17T08:14:25.639Z,99837.80
2022-09-17T08:16:58.472Z,99836.40
2022-09-17T08:19:30.747Z,99839.20
2022-09-17T08:21:59.333Z,99843.20
2022-09-17T08:24:28.016Z,99841.80
2022-09-17T08:26:58.659Z,99844.20
2022-09-17T08:29:28.669Z,99842.20
2022-09-17T08:31:59.608Z,99846.40
2022-09-17T08:34:28.302Z,99845.20
2022-09-17T08:36:57.694Z,99841.40
2022-09-17T08:39:26.179Z,99842.80
2022-09-17T08:42:18.533Z,99838.80
2022-09-17T08:44:51.823Z,99839.80
2022-09-17T08:47:28.726Z,99838.80
2022-09-17T08:50:03.836Z,99833.20
2022-09-17T08:53:09.596Z,99832.80
2022-09-17T08:55:45.076Z,99830.00
2022-09-17T08:58:19.658Z,99827.00
2022-09-17T09:01:07.906Z,99823.00
2022-09-17T09:03:54.325Z,99815.00
2022-09-17T09:06:30.979Z,99821.60
2022-09-17T09:09:10.522Z,99816.40
2022-09-17T09:11:40.581Z,99795.80
2022-09-17T09:14:20.083Z,99797.20
2022-09-17T09:16:52.760Z,99817.60
2022-09-17T09:19:38.046Z,99819.40
2022-09-17T09:22:11.535Z,99826.40
2022-09-17T09:25:07.774Z,99842.00
2022-09-17T09:27:49.358Z,99854.80
2022-09-17T09:30:23.818Z,99865.20
2022-09-17T09:33:01.115Z,99872.40
2022-09-17T09:35:36.133Z,99880.00
2022-09-17T09:39:16.274Z,99881.40
2022-09-17T09:42:01.142Z,99875.40
2022-09-17T09:44:30.332Z,99862.60
2022-09-17T09:47:19.507Z,99848.60
2022-09-17T09:50:07.027Z,99845.80
2022-09-17T09:53:05.102Z,99845.60
2022-09-17T09:56:12.087Z,99854.80
2022-09-17T09:58:41.939Z,99862.60
2022-09-17T10:01:23.456Z,99865.60
2022-09-17T10:03:58.525Z,99868.20
2022-09-17T10:06:31.379Z,99871.20
2022-09-17T10:09:03.389Z,99877.20
2022-09-17T10:11:36.493Z,99885.80
2022-09-17T10:14:27.371Z,99884.60
2022-09-17T10:17:14.811Z,99890.60
2022-09-17T10:19:45.865Z,99894.20
2022-09-17T10:22:26.001Z,99884.80
2022-09-17T10:24:57.908Z,99881.20
2022-09-17T10:27:28.381Z,99876.20
2022-09-17T10:30:09.365Z,99877.80
2022-09-17T10:32:38.254Z,99874.80
2022-09-17T10:35:29.251Z,99882.60
2022-09-17T10:37:57.852Z,99885.20
2022-09-17T10:40:31.566Z,99879.20
2022-09-17T10:43:16.833Z,99891.60
2022-09-17T10:45:57.850Z,99889.40
2022-09-17T10:48:32.339Z,99896.80
2022-09-17T10:51:03.588Z,99886.40
2022-09-17T10:53:40.532Z,99889.00
2022-09-17T10:56:40.582Z,99888.40
2022-09-17T10:59:36.406Z,99889.80
2022-09-17T11:02:29.861Z,99891.60
2022-09-17T11:05:23.131Z,99882.40
2022-09-17T11:08:14.655Z,99875.40
2022-09-17T11:11:34.030Z,99885.00
2022-09-17T11:14:59.463Z,99891.20
2022-09-17T11:17:53.225Z,99896.40
2022-09-17T11:21:05.224Z,99896.60
2022-09-17T11:23:57.363Z,99898.20
2022-09-17T11:27:06.729Z,99894.60
2022-09-17T11:29:43.801Z,99891.20
2022-09-17T11:32:32.145Z,99890.80
2022-09-17T11:35:39.996Z,99885.20
2022-09-17T11:38:36.377Z,99881.60
2022-09-17T11:41:23.341Z,99881.00
2022-09-17T11:44:29.045Z,99870.00
2022-09-17T11:47:49.854Z,99862.40
2022-09-17T11:50:29.296Z,99865.20
2022-09-17T11:53:18.667Z,99862.40
2022-09-17T11:55:57.797Z,99861.40
2022-09-17T11:58:50.446Z,99855.60
2022-09-17T12:01:49.896Z,99852.80
2022-09-17T12:04:57.292Z,99855.80
2022-09-17T12:07:58.089Z,99860.80
2022-09-17T12:10:46.129Z,99858.00
2022-09-17T12:13:25.057Z,99858.40
2022-09-17T12:16:04.935Z,99841.80
2022-09-17T12:19:05.746Z,99847.00
2022-09-17T12:21:51.738Z,99849.80
2022-09-17T12:24:32.413Z,99856.20
2022-09-17T12:27:03.652Z,99855.40
2022-09-17T12:29:44.038Z,99863.60
2022-09-17T12:32:35.639Z,99873.20
2022-09-17T12:36:03.555Z,99883.00
2022-09-17T12:39:02.877Z,99880.80
2022-09-17T12:41:55.159Z,99876.40
2022-09-17T12:45:14.631Z,99876.00
2022-09-17T12:48:22.144Z,99861.20
2022-09-17T12:51:26.365Z,99863.40
2022-09-17T12:54:50.337Z,99872.60
2022-09-17T12:58:18.519Z,99876.00
2022-09-17T13:00:55.989Z,99880.00
2022-09-17T13:03:47.845Z,99880.80
2022-09-17T13:07:13.670Z,99874.60
2022-09-17T13:10:04.167Z,99886.40
2022-09-17T13:12:54.059Z,99888.40
2022-09-17T13:15:42.750Z,99889.60
2022-09-17T13:18:29.518Z,99887.00
2022-09-17T13:21:16.944Z,99885.00
2022-09-17T13:23:51.840Z,99884.60
2022-09-17T13:26:33.956Z,99873.80
2022-09-17T13:29:03.267Z,99872.60
2022-09-17T13:31:34.785Z,99868.00
2022-09-17T13:34:04.738Z,99866.80
2022-09-17T13:36:54.155Z,99862.00
2022-09-17T13:39:48.824Z,99864.60
2022-09-17T13:42:28.157Z,99865.00
2022-09-17T13:45:25.056Z,99864.80
2022-09-17T13:47:58.503Z,99863.00
2022-09-17T13:50:41.672Z,99863.40
2022-09-17T13:53:16.166Z,99862.60
2022-09-17T13:55:50.725Z,99865.60
2022-09-17T13:58:19.199Z,99879.20
2022-09-17T14:00:53.546Z,99882.40
2022-09-17T14:03:31.418Z,99879.60
2022-09-17T14:06:08.974Z,99880.60
2022-09-17T14:08:58.245Z,99879.60
2022-09-17T14:11:27.954Z,99877.00
2022-09-17T14:14:11.082Z,99878.00
2022-09-17T14:16:42.770Z,99875.00
2022-09-17T14:19:51.782Z,99872.60
2022-09-17T14:22:30.647Z,99874.00
2022-09-17T14:24:59.695Z,99874.60
2022-09-17T14:27:57.056Z,99873.40
2022-09-17T14:30:34.735Z,99867.20
2022-09-17T14:33:26.885Z,99867.80
2022-09-17T14:36:19.431Z,99864.20
2022-09-17T14:38:57.949Z,99867.20
2022-09-17T14:41:35.797Z,99863.00
2022-09-17T14:44:20.367Z,99862.80
2022-09-17T14:47:12.040Z,99861.80
2022-09-17T14:49:41.339Z,99856.20
2022-09-17T14:52:31.123Z,99859.20
2022-09-17T14:55:19.879Z,99856.40
2022-09-17T14:58:48.673Z,99852.80
2022-09-17T15:01:29.921Z,99849.80
2022-09-17T15:04:31.102Z,99848.60
2022-09-17T15:07:12.691Z,99849.40
2022-09-17T15:09:41.382Z,99852.60
2022-09-17T15:12:16.074Z,99853.20
2022-09-17T15:14:47.764Z,99855.00
2022-09-17T15:17:21.870Z,99852.40
2022-09-17T15:19:58.604Z,99850.40
2022-09-17T15:22:41.471Z,99843.20
2022-09-17T15:25:25.684Z,99843.00
2022-09-17T15:27:58.929Z,99842.80
2022-09-17T15:30:27.707Z,99836.80
2022-09-17T15:32:59.284Z,99835.40
2022-09-17T15:35:30.909Z,99826.00
2022-09-17T15:38:27.967Z,99836.60
2022-09-17T15:41:30.281Z,99827.80
2022-09-17T15:44:35.798Z,99829.20
2022-09-17T15:48:01.424Z,99835.60
2022-09-17T15:50:49.970Z,99835.80
2022-09-17T15:53:31.471Z,99836.20
2022-09-17T15:56:11.407Z,99845.60
2022-09-17T15:58:43.165Z,99840.20
2022-09-17T16:01:14.514Z,99841.20
2022-09-17T16:03:43.878Z,99847.20
2022-09-17T16:06:18.749Z,99844.20
2022-09-17T16:08:49.789Z,99841.00
2022-09-17T16:11:21.915Z,99849.80
2022-09-17T16:13:52.093Z,99861.60
2022-09-17T16:16:38.356Z,99859.40
2022-09-17T16:19:07.173Z,99861.40
2022-09-17T16:21:36.265Z,99862.20
2022-09-17T16:24:05.211Z,99862.80
2022-09-17T16:26:36.011Z,99867.00
2022-09-17T16:29:23.323Z,99873.40
2022-09-17T16:31:53.309Z,99874.80
2022-09-17T16:34:21.819Z,99881.60
2022-09-17T16:36:53.578Z,99879.40
2022-09-17T16:39:22.364Z,99887.20
2022-09-17T16:41:51.058Z,99889.40
2022-09-17T16:44:19.535Z,99887.00
2022-09-17T16:46:48.050Z,99895.00
2022-09-17T16:49:16.703Z,99895.40
2022-09-17T16:51:45.492Z,99901.20
2022-09-17T16:54:14.588Z,99902.80
2022-09-17T16:56:43.175Z,99904.40
2022-09-17T16:59:12.168Z,99907.00
2022-09-17T17:01:40.649Z,99906.00
2022-09-17T17:04:09.335Z,99906.60
2022-09-17T17:06:38.024Z,99913.60
2022-09-17T17:09:06.850Z,99908.00
2022-09-17T17:11:35.498Z,99907.80
2022-09-17T17:14:05.629Z,99908.00
2022-09-17T17:16:34.661Z,99906.40
2022-09-17T17:19:03.915Z,99909.80
2022-09-17T17:21:32.505Z,99914.80
2022-09-17T17:24:01.902Z,99917.60
2022-09-17T17:26:30.385Z,99924.60
2022-09-17T17:28:59.072Z,99929.20
2022-09-17T17:31:27.802Z,99931.40
2022-09-17T17:33:56.446Z,99939.60
2022-09-17T17:36:25.235Z,99938.60
2022-09-17T17:38:58.616Z,99942.20
2022-09-17T17:41:28.648Z,99941.60
2022-09-17T17:43:57.872Z,99946.60
2022-09-17T17:46:26.580Z,99949.20
2022-09-17T17:48:55.227Z,99954.20
2022-09-17T17:51:24.524Z,99957.40
2022-09-17T17:53:53.393Z,99959.40
2022-09-17T17:56:23.535Z,99963.80
2022-09-17T17:58:58.024Z,99959.40
2022-09-17T18:01:30.471Z,99963.00
2022-09-17T18:04:03.374Z,99966.60
2022-09-17T18:06:32.345Z,99976.20
2022-09-17T18:09:01.973Z,99983.60
2022-09-17T18:11:31.538Z,99980.20
2022-09-17T18:14:02.262Z,99982.40
2022-09-17T18:16:31.200Z,99981.80
2022-09-17T18:19:00.013Z,99986.20
2022-09-17T18:21:28.630Z,99990.20
2022-09-17T18:23:57.552Z,99989.40
2022-09-17T18:26:28.993Z,99985.60
2022-09-17T18:28:57.865Z,99987.20
2022-09-17T18:31:32.661Z,99988.40
2022-09-17T18:34:06.206Z,99982.20
2022-09-17T18:36:36.811Z,99979.80
2022-09-17T18:39:48.855Z,99987.20
2022-09-17T18:41:57.349Z,99990.00
2022-09-17T18:44:25.933Z,99987.00
2022-09-17T18:46:54.726Z,99993.40
2022-09-17T18:49:23.516Z,99994.60
2022-09-17T18:51:51.989Z,99993.60
2022-09-17T18:54:20.573Z,100003.20
2022-09-17T18:56:49.158Z,100003.80
2022-09-17T18:59:17.641Z,100002.80
2022-09-17T19:01:46.165Z,99995.20
2022-09-17T19:04:15.119Z,99990.20
2022-09-17T19:06:43.702Z,99986.00
2022-09-17T19:09:12.490Z,99987.20
2022-09-17T19:11:40.972Z,99992.00
2022-09-17T19:14:10.933Z,99991.80
2022-09-17T19:16:39.474Z,99992.60
2022-09-17T19:19:08.168Z,99990.20
2022-09-17T19:21:36.846Z,99995.40
2022-09-17T19:24:05.948Z,99993.80
2022-09-17T19:26:34.731Z,99993.80
2022-09-17T19:29:03.434Z,99989.60
2022-09-17T19:31:32.244Z,99987.00
2022-09-17T19:34:00.976Z,99984.00
2022-09-17T19:36:29.896Z,99987.00
2022-09-17T19:38:59.157Z,99984.00
2022-09-17T19:41:27.783Z,99985.40
2022-09-17T19:43:58.346Z,99984.60
2022-09-17T19:46:27.251Z,99984.00
2022-09-17T19:48:57.608Z,99981.00
2022-09-17T19:51:30.052Z,99980.40
2022-09-17T19:53:58.887Z,99979.00
2022-09-17T19:56:28.171Z,99981.00
2022-09-17T19:58:57.031Z,99980.00
2022-09-17T20:01:26.644Z,99980.80
2022-09-17T20:03:55.315Z,99976.00
2022-09-17T20:06:24.373Z,99977.00
2022-09-17T20:08:54.937Z,99977.80
2022-09-17T20:11:25.367Z,99978.60
2022-09-17T20:14:08.871Z,99978.00
2022-09-17T20:16:40.366Z,99964.80
2022-09-17T20:19:13.710Z,99965.20
2022-09-17T20:21:42.916Z,99961.80
2022-09-17T20:24:11.975Z,99963.00
2022-09-17T20:26:41.004Z,99962.40
2022-09-17T20:29:09.588Z,99963.80
2022-09-17T20:31:38.434Z,99962.20
2022-09-17T20:34:07.062Z,99959.40
2022-09-17T20:36:36.371Z,99956.60
2022-09-17T20:39:14.366Z,99951.60
2022-09-17T20:41:46.753Z,99954.40
2022-09-17T20:44:15.426Z,99954.40
2022-09-17T20:46:44.049Z,99953.40
2022-09-17T20:49:12.846Z,99955.60
2022-09-17T20:51:41.739Z,99953.20
2022-09-17T20:54:11.010Z,99956.20
2022-09-17T20:56:40.195Z,99965.00
2022-09-17T20:59:18.935Z,99967.20
2022-09-17T21:01:50.178Z,99965.40
2022-09-17T21:04:21.148Z,99960.80
2022-09-17T21:06:53.935Z,99963.60
2022-09-17T21:09:22.571Z,99961.00
2022-09-17T21:11:51.381Z,99967.40
2022-09-17T21:14:20.867Z,99970.20
2022-09-17T21:16:49.762Z,99974.60
2022-09-17T21:19:20.287Z,99980.40
2022-09-17T21:21:51.948Z,99975.20
2022-09-17T21:24:20.639Z,99976.60
2022-09-17T21:26:51.649Z,99974.60
2022-09-17T21:29:20.666Z,99963.20
2022-09-17T21:31:49.325Z,99971.60
2022-09-17T21:34:18.655Z,99971.00
2022-09-17T21:36:48.570Z,99972.40
2022-09-17T21:39:18.748Z,99967.40
2022-09-17T21:41:48.912Z,99965.60
2022-09-17T21:44:17.804Z,99965.60
2022-09-17T21:46:46.312Z,99966.40
2022-09-17T21:49:16.716Z,99970.00
2022-09-17T21:51:45.301Z,99969.80
2022-09-17T21:54:17.221Z,99972.20
2022-09-17T21:56:47.308Z,99964.60
2022-09-17T21:59:17.331Z,99963.40
2022-09-17T22:01:49.647Z,99969.20
2022-09-17T22:04:22.408Z,99972.20
2022-09-17T22:06:50.936Z,99972.00
2022-09-17T22:09:25.971Z,99970.00
2022-09-17T22:11:55.176Z,99966.20
2022-09-17T22:14:25.861Z,99963.60
2022-09-17T22:16:57.386Z,99965.80
2022-09-17T22:19:26.989Z,99964.00
2022-09-17T22:21:56.695Z,99961.20
2022-09-17T22:24:26.907Z,99962.00
2022-09-17T22:26:58.248Z,99961.80
2022-09-17T22:29:31.824Z,99967.20
2022-09-17T22:32:00.846Z,99966.00
2022-09-17T22:34:30.146Z,99968.60
2022-09-17T22:37:00.171Z,99963.60
2022-09-17T22:39:28.647Z,99964.60
2022-09-17T22:41:57.342Z,99960.80
2022-09-17T22:44:25.816Z,99958.20
2022-09-17T22:46:54.389Z,99952.80
2022-09-17T22:49:22.983Z,99954.40
2022-09-17T22:51:51.683Z,99959.40
2022-09-17T22:54:20.255Z,99956.40
2022-09-17T22:56:49.248Z,99955.00
2022-09-17T22:59:18.516Z,99958.20
2022-09-17T23:01:48.225Z,99957.40
2022-09-17T23:04:16.853Z,99952.00
2022-09-17T23:06:45.432Z,99956.60
2022-09-17T23:09:14.835Z,99952.20
2022-09-17T23:11:43.627Z,99952.60
2022-09-17T23:14:13.953Z,99946.20
2022-09-17T23:16:46.754Z,99951.00
2022-09-17T23:19:20.289Z,99948.80
2022-09-17T23:21:49.022Z,99945.40
2022-09-17T23:24:21.404Z,99940.80
2022-09-17T23:26:50.876Z,99941.40
2022-09-17T23:29:20.111Z,99940.60
2022-09-17T23:31:49.034Z,99938.80
2022-09-17T23:34:17.477Z,99937.00
2022-09-17T23:36:47.699Z,99934.60
2022-09-17T23:39:16.181Z,99934.20
2022-09-17T23:41:45.788Z,99931.80
2022-09-17T23:44:16.076Z,99927.40
2022-09-17T23:46:46.708Z,99920.80
2022-09-17T23:49:16.452Z,99919.40
2022-09-17T23:51:45.271Z,99917.00
2022-09-17T23:54:14.034Z,99912.60
2022-09-17T23:56:42.614Z,99912.20
2022-09-17T23:59:12.469Z,99915.40
