createdAt,value
2023-01-19T00:00:44.632Z,98373.34
2023-01-19T00:03:11.124Z,98371.63
2023-01-19T00:05:37.635Z,98367.19
2023-01-19T00:08:04.563Z,98367.47
2023-01-19T00:10:32.645Z,98365.06
2023-01-19T00:12:59.492Z,98374.47
2023-01-19T00:15:26.152Z,98368.13
2023-01-19T00:17:52.689Z,98370.31
2023-01-19T00:20:19.174Z,98375.66
2023-01-19T00:22:45.731Z,98386.06
2023-01-19T00:25:12.263Z,98379.66
2023-01-19T00:27:40.016Z,98381.38
2023-01-19T00:30:08.103Z,98383.06
2023-01-19T00:32:34.652Z,98377.16
2023-01-19T00:35:01.277Z,98382.72
2023-01-19T00:37:27.795Z,98381.56
2023-01-19T00:39:54.295Z,98380.47
2023-01-19T00:42:20.784Z,98379.06
2023-01-19T00:44:48.802Z,98381.31
2023-01-19T00:47:15.273Z,98371.53
2023-01-19T00:49:42.005Z,98379.41
2023-01-19T00:52:08.621Z,98372.50
2023-01-19T00:54:35.292Z,98392.56
2023-01-19T00:57:02.509Z,98385.06
2023-01-19T00:59:29.041Z,98374.50
2023-01-19T01:01:57.291Z,98392.16
2023-01-19T01:04:23.944Z,98383.84
2023-01-19T01:06:50.432Z,98390.25
2023-01-19T01:09:16.956Z,98382.69
2023-01-19T01:11:43.567Z,98384.78
2023-01-19T01:14:11.927Z,98387.47
2023-01-19T01:16:38.651Z,98377.75
2023-01-19T01:19:06.577Z,98385.72
2023-01-19T01:21:33.151Z,98392.25
2023-01-19T01:23:59.711Z,98382.34
2023-01-19T01:26:27.153Z,98391.63
2023-01-19T01:28:54.326Z,98381.38
2023-01-19T01:31:20.938Z,98395.97
2023-01-19T01:33:47.516Z,98393.63
2023-01-19T01:36:15.354Z,98397.06
2023-01-19T01:38:42.210Z,98401.09
2023-01-19T01:41:08.886Z,98404.34
2023-01-19T01:43:46.611Z,98396.28
2023-01-19T01:46:13.940Z,98401.94
2023-01-19T01:48:43.175Z,98398.81
2023-01-19T01:51:12.591Z,98405.16
2023-01-19T01:53:42.053Z,98394.13
2023-01-19T01:56:12.314Z,98398.00
2023-01-19T01:58:39.936Z,98391.69
2023-01-19T02:01:07.573Z,98396.03
2023-01-19T02:03:34.256Z,98381.47
2023-01-19T02:06:04.903Z,98401.16
2023-01-19T02:08:37.661Z,98397.44
2023-01-19T02:11:06.749Z,98398.50
2023-01-19T02:13:35.757Z,98393.53
2023-01-19T02:16:07.429Z,98388.16
2023-01-19T02:18:35.032Z,98384.97
2023-01-19T02:21:11.011Z,98388.66
2023-01-19T02:23:42.707Z,98394.72
2023-01-19T02:26:12.102Z,98381.63
2023-01-19T02:28:42.190Z,98396.53
2023-01-19T02:31:08.909Z,98385.94
2023-01-19T02:33:35.393Z,98386.31
2023-01-19T02:36:02.900Z,98387.91
2023-01-19T02:38:30.844Z,98388.41
2023-01-19T02:41:01.243Z,98384.13
2023-01-19T02:43:30.261Z,98391.88
2023-01-19T02:45:57.018Z,98384.72
2023-01-19T02:48:23.515Z,98379.59
2023-01-19T02:50:53.196Z,98378.19
2023-01-19T02:54:10.436Z,98373.47
2023-01-19T02:57:10.634Z,98385.22
2023-01-19T02:59:53.493Z,98381.63
2023-01-19T03:02:32.238Z,98370.19
2023-01-19T03:05:14.787Z,98372.50
2023-01-19T03:07:49.505Z,98373.47
2023-01-19T03:10:24.457Z,98372.25
2023-01-19T03:12:56.610Z,98371.81
2023-01-19T03:15:29.327Z,98371.50
2023-01-19T03:17:58.064Z,98372.63
2023-01-19T03:20:25.347Z,98371.03
2023-01-19T03:22:59.305Z,98374.97
2023-01-19T03:25:28.057Z,98375.69
2023-01-19T03:27:57.894Z,98378.91
2023-01-19T03:30:28.910Z,98384.16
2023-01-19T03:33:00.059Z,98388.09
2023-01-19T03:35:31.571Z,98381.47
2023-01-19T03:38:00.149Z,98385.06
2023-01-19T03:40:29.660Z,98379.22
2023-01-19T03:43:00.374Z,98383.31
2023-01-19T03:45:27.953Z,98370.38
2023-01-19T03:47:55.140Z,98376.72
2023-01-19T03:50:25.977Z,98387.44
2023-01-19T03:53:01.940Z,98388.53
2023-01-19T03:55:29.511Z,98391.09
2023-01-19T03:57:57.397Z,98391.34
2023-01-19T04:00:23.973Z,98388.03
2023-01-19T04:02:50.564Z,98390.56
2023-01-19T04:05:17.068Z,98392.72
2023-01-19T04:07:43.548Z,98397.44
2023-01-19T04:10:11.060Z,98400.88
2023-01-19T04:12:37.670Z,98393.47
2023-01-19T04:15:07.032Z,98389.97
2023-01-19T04:17:33.618Z,98384.69
2023-01-19T04:20:00.294Z,98390.66
2023-01-19T04:22:26.815Z,98391.13
2023-01-19T04:24:53.450Z,98389.13
2023-01-19T04:27:19.945Z,98390.75
2023-01-19T04:29:46.436Z,98386.50
2023-01-19T04:32:14.492Z,98381.94
2023-01-19T04:34:40.996Z,98386.09
2023-01-19T04:37:07.485Z,98388.25
2023-01-19T04:39:34.212Z,98387.13
2023-01-19T04:42:01.147Z,98394.50
2023-01-19T04:44:28.036Z,98385.47
2023-01-19T04:46:54.649Z,98382.09
2023-01-19T04:49:22.640Z,98382.38
2023-01-19T04:51:49.197Z,98384.88
2023-01-19T04:54:15.731Z,98383.06
2023-01-19T04:56:42.417Z,98383.41
2023-01-19T04:59:08.900Z,98371.00
2023-01-19T05:01:35.528Z,98375.34
2023-01-19T05:04:02.148Z,98368.84
2023-01-19T05:06:29.962Z,98382.13
2023-01-19T05:08:56.479Z,98373.41
2023-01-19T05:11:23.001Z,98373.69
2023-01-19T05:13:51.011Z,98377.34
2023-01-19T05:16:18.039Z,98378.78
2023-01-19T05:18:44.559Z,98384.00
2023-01-19T05:21:11.092Z,98382.69
2023-01-19T05:23:39.073Z,98380.38
2023-01-19T05:26:05.673Z,98384.81
2023-01-19T05:28:33.336Z,98386.47
2023-01-19T05:31:00.126Z,98390.09
2023-01-19T05:33:27.443Z,98393.19
2023-01-19T05:35:54.268Z,98390.78
2023-01-19T05:38:34.354Z,98395.81
2023-01-19T05:41:03.127Z,98391.75
2023-01-19T05:43:29.717Z,98402.56
2023-01-19T05:45:56.546Z,98406.97
2023-01-19T05:48:23.035Z,98413.31
2023-01-19T05:50:49.655Z,98406.56
2023-01-19T05:53:16.490Z,98412.63
2023-01-19T05:55:43.044Z,98402.66
2023-01-19T05:58:11.110Z,98415.66
2023-01-19T06:00:37.587Z,98405.94
2023-01-19T06:03:04.725Z,98403.94
2023-01-19T06:05:31.389Z,98419.44
2023-01-19T06:07:57.922Z,98414.69
2023-01-19T06:10:24.586Z,98415.88
2023-01-19T06:12:51.101Z,98420.06
2023-01-19T06:15:19.522Z,98430.13
2023-01-19T06:17:48.223Z,98425.88
2023-01-19T06:20:14.937Z,98423.38
2023-01-19T06:22:41.519Z,98432.53
2023-01-19T06:25:08.999Z,98427.38
2023-01-19T06:27:56.209Z,98412.38
2023-01-19T06:30:39.110Z,98406.03
2023-01-19T06:33:15.614Z,98409.59
2023-01-19T06:35:43.243Z,98427.94
2023-01-19T06:38:27.766Z,98416.78
2023-01-19T06:40:55.941Z,98420.56
2023-01-19T06:43:35.176Z,98430.41
2023-01-19T06:46:03.344Z,98437.41
2023-01-19T06:48:30.038Z,98439.41
2023-01-19T06:50:58.616Z,98447.53
2023-01-19T06:53:26.743Z,98439.41
2023-01-19T06:55:53.302Z,98447.31
2023-01-19T06:58:20.228Z,98449.97
2023-01-19T07:00:49.472Z,98468.13
2023-01-19T07:03:21.438Z,98459.38
2023-01-19T07:05:51.542Z,98472.00
2023-01-19T07:08:18.262Z,98468.19
2023-01-19T07:11:25.618Z,98476.28
2023-01-19T07:13:32.006Z,98473.59
2023-01-19T07:15:58.742Z,98467.59
2023-01-19T07:18:26.755Z,98477.84
2023-01-19T07:20:53.318Z,98484.34
2023-01-19T07:23:19.911Z,98481.97
2023-01-19T07:25:46.530Z,98492.41
2023-01-19T07:28:13.508Z,98497.00
2023-01-19T07:30:56.895Z,98491.00
2023-01-19T07:33:23.764Z,98511.63
2023-01-19T07:35:52.772Z,98514.03
2023-01-19T07:38:25.473Z,98516.31
2023-01-19T07:40:52.015Z,98521.19
2023-01-19T07:43:18.584Z,98508.31
2023-01-19T07:45:45.171Z,98527.84
2023-01-19T07:48:11.865Z,98531.94
2023-01-19T07:50:38.410Z,98539.59
2023-01-19T07:53:09.454Z,98530.31
2023-01-19T07:55:36.203Z,98542.97
2023-01-19T07:58:03.048Z,98542.81
2023-01-19T08:00:29.762Z,98543.25
2023-01-19T08:03:00.743Z,98549.06
2023-01-19T08:05:28.181Z,98555.56
2023-01-19T08:07:54.952Z,98565.44
2023-01-19T08:10:26.496Z,98574.22
2023-01-19T08:12:59.674Z,98554.03
2023-01-19T08:15:26.788Z,98577.97
2023-01-19T08:17:57.494Z,98582.13
2023-01-19T08:20:24.817Z,98581.25
2023-01-19T08:22:51.651Z,98583.19
2023-01-19T08:25:18.203Z,98582.72
2023-01-19T08:27:46.093Z,98577.69
2023-01-19T08:30:13.409Z,98591.59
2023-01-19T08:32:39.957Z,98597.13
2023-01-19T08:35:07.391Z,98600.44
2023-01-19T08:37:34.346Z,98586.63
2023-01-19T08:40:00.949Z,98604.94
2023-01-19T08:42:27.593Z,98604.84
2023-01-19T08:44:58.728Z,98612.91
2023-01-19T08:47:25.602Z,98614.41
2023-01-19T08:49:52.194Z,98613.63
2023-01-19T08:52:18.880Z,98611.78
2023-01-19T08:54:45.456Z,98621.84
2023-01-19T08:57:12.083Z,98627.22
2023-01-19T08:59:38.675Z,98618.25
2023-01-19T09:02:06.831Z,98619.44
2023-01-19T09:04:33.450Z,98625.38
2023-01-19T09:07:00.269Z,98641.50
2023-01-19T09:09:26.787Z,98626.06
2023-01-19T09:11:54.262Z,98636.75
2023-01-19T09:14:20.850Z,98645.78
2023-01-19T09:16:47.441Z,98635.56
2023-01-19T09:19:15.341Z,98655.66
2023-01-19T09:21:41.866Z,98649.56
2023-01-19T09:24:08.779Z,98647.72
2023-01-19T09:26:35.707Z,98648.41
2023-01-19T09:29:02.257Z,98657.53
2023-01-19T09:31:28.873Z,98662.19
2023-01-19T09:33:55.733Z,98667.03
2023-01-19T09:36:23.617Z,98663.56
2023-01-19T09:38:53.463Z,98662.88
2023-01-19T09:41:22.379Z,98669.41
2023-01-19T09:43:52.749Z,98671.31
2023-01-19T09:46:37.859Z,98664.38
2023-01-19T09:49:12.452Z,98679.53
2023-01-19T09:51:44.395Z,98686.31
2023-01-19T09:54:15.541Z,98686.94
2023-01-19T09:56:43.280Z,98694.03
2023-01-19T09:59:20.104Z,98685.03
2023-01-19T10:02:01.468Z,98695.84
2023-01-19T10:04:31.844Z,98701.91
2023-01-19T10:07:31.305Z,98695.97
2023-01-19T10:10:09.242Z,98701.88
2023-01-19T10:12:43.577Z,98700.50
2023-01-19T10:15:20.442Z,98697.31
2023-01-19T10:17:58.691Z,98709.00
2023-01-19T10:20:29.398Z,98715.84
2023-01-19T10:22:59.211Z,98713.97
2023-01-19T10:25:27.317Z,98706.91
2023-01-19T10:27:53.956Z,98719.41
2023-01-19T10:30:24.356Z,98709.84
2023-01-19T10:32:51.634Z,98719.84
2023-01-19T10:35:20.295Z,98713.44
2023-01-19T10:37:47.279Z,98720.56
2023-01-19T10:40:26.626Z,98719.75
2023-01-19T10:42:53.538Z,98717.94
2023-01-19T10:45:23.759Z,98728.78
2023-01-19T10:47:50.568Z,98723.03
2023-01-19T10:50:24.650Z,98723.03
2023-01-19T10:52:52.762Z,98733.50
2023-01-19T10:55:27.223Z,98725.59
2023-01-19T10:57:53.975Z,98724.84
2023-01-19T11:00:33.337Z,98733.31
2023-01-19T11:03:00.900Z,98729.03
2023-01-19T11:05:29.691Z,98724.25
2023-01-19T11:07:56.389Z,98726.19
2023-01-19T11:10:26.110Z,98727.97
2023-01-19T11:12:59.656Z,98721.69
2023-01-19T11:15:31.751Z,98729.13
2023-01-19T11:17:58.881Z,98722.75
2023-01-19T11:20:28.485Z,98717.63
2023-01-19T11:23:06.418Z,98715.47
2023-01-19T11:25:36.156Z,98718.50
2023-01-19T11:28:03.406Z,98721.09
2023-01-19T11:30:30.461Z,98728.81
2023-01-19T11:32:57.196Z,98733.09
2023-01-19T11:35:36.875Z,98715.38
2023-01-19T11:38:18.235Z,98723.22
2023-01-19T11:40:53.549Z,98727.06
2023-01-19T11:43:21.494Z,98716.81
2023-01-19T11:45:48.181Z,98729.88
2023-01-19T11:48:23.349Z,98733.16
2023-01-19T11:50:50.330Z,98725.66
2023-01-19T11:53:20.713Z,98728.44
2023-01-19T11:55:54.747Z,98723.75
2023-01-19T11:58:21.574Z,98726.44
2023-01-19T12:00:53.170Z,98732.03
2023-01-19T12:03:24.402Z,98733.06
2023-01-19T12:05:55.452Z,98733.16
2023-01-19T12:08:25.211Z,98729.19
2023-01-19T12:10:56.062Z,98727.66
2023-01-19T12:13:27.340Z,98732.81
2023-01-19T12:15:58.321Z,98734.72
2023-01-19T12:18:30.315Z,98734.63
2023-01-19T12:20:56.883Z,98738.69
2023-01-19T12:23:32.132Z,98735.59
2023-01-19T12:26:28.595Z,98736.53
2023-01-19T12:29:01.938Z,98733.44
2023-01-19T12:31:28.734Z,98734.81
2023-01-19T12:33:55.492Z,98733.09
2023-01-19T12:36:36.183Z,98738.09
2023-01-19T12:39:06.133Z,98740.22
2023-01-19T12:41:36.500Z,98739.53
2023-01-19T12:44:31.084Z,98744.00
2023-01-19T12:46:58.604Z,98738.28
2023-01-19T12:49:27.907Z,98728.50
2023-01-19T12:52:11.637Z,98733.13
2023-01-19T12:54:42.160Z,98733.59
2023-01-19T12:57:20.779Z,98738.19
2023-01-19T12:59:54.837Z,98732.22
2023-01-19T13:02:52.350Z,98722.63
2023-01-19T13:05:38.184Z,98745.28
2023-01-19T13:08:21.920Z,98732.53
2023-01-19T13:11:19.220Z,98736.84
2023-01-19T13:14:29.033Z,98729.44
2023-01-19T13:17:02.283Z,98741.44
2023-01-19T13:19:54.706Z,98741.56
2023-01-19T13:23:11.786Z,98748.06
2023-01-19T13:25:39.029Z,98737.09
2023-01-19T13:28:13.189Z,98742.50
2023-01-19T13:30:55.560Z,98748.97
2023-01-19T13:33:25.137Z,98749.97
2023-01-19T13:35:54.449Z,98750.44
2023-01-19T13:38:23.004Z,98747.63
2023-01-19T13:40:49.783Z,98753.75
2023-01-19T13:43:18.989Z,98746.31
2023-01-19T13:45:53.282Z,98757.94
2023-01-19T13:48:22.275Z,98757.34
2023-01-19T13:51:00.995Z,98761.22
2023-01-19T13:53:28.184Z,98752.66
2023-01-19T13:56:17.154Z,98765.69
2023-01-19T13:58:43.924Z,98767.50
2023-01-19T14:01:22.564Z,98778.59
2023-01-19T14:03:49.481Z,98771.25
2023-01-19T14:06:22.238Z,98769.31
2023-01-19T14:09:05.934Z,98771.38
2023-01-19T14:11:33.295Z,98777.53
2023-01-19T14:13:59.880Z,98782.56
2023-01-19T14:16:27.892Z,98785.94
2023-01-19T14:18:59.864Z,98788.50
2023-01-19T14:21:38.435Z,98787.38
2023-01-19T14:24:20.176Z,98785.34
2023-01-19T14:26:48.312Z,98779.47
2023-01-19T14:29:23.320Z,98799.31
2023-01-19T14:31:52.995Z,98789.69
2023-01-19T14:34:30.329Z,98792.78
2023-01-19T14:36:57.747Z,98793.97
2023-01-19T14:39:27.175Z,98796.16
2023-01-19T14:41:57.502Z,98802.41
2023-01-19T14:44:28.262Z,98794.91
2023-01-19T14:46:57.183Z,98795.97
2023-01-19T14:49:30.197Z,98795.28
2023-01-19T14:51:57.418Z,98790.16
2023-01-19T14:54:30.752Z,98798.28
2023-01-19T14:56:57.598Z,98797.19
2023-01-19T14:59:24.249Z,98799.81
2023-01-19T15:01:50.962Z,98805.09
2023-01-19T15:04:18.850Z,98800.28
2023-01-19T15:06:45.964Z,98801.91
2023-01-19T15:09:13.486Z,98805.81
2023-01-19T15:11:41.043Z,98804.63
2023-01-19T15:14:13.452Z,98816.94
2023-01-19T15:16:40.675Z,98813.50
2023-01-19T15:19:11.007Z,98822.53
2023-01-19T15:21:39.149Z,98825.94
2023-01-19T15:24:06.199Z,98830.41
2023-01-19T15:26:32.745Z,98831.25
2023-01-19T15:28:59.403Z,98836.97
2023-01-19T15:31:26.527Z,98836.34
2023-01-19T15:33:53.202Z,98848.13
2023-01-19T15:36:21.644Z,98841.13
2023-01-19T15:38:49.832Z,98844.81
2023-01-19T15:41:23.350Z,98842.91
2023-01-19T15:43:50.239Z,98842.03
2023-01-19T15:46:20.168Z,98843.09
2023-01-19T15:48:46.804Z,98842.66
2023-01-19T15:51:14.112Z,98844.41
2023-01-19T15:53:40.930Z,98851.09
2023-01-19T15:56:14.497Z,98853.13
2023-01-19T15:58:41.193Z,98852.75
2023-01-19T16:01:12.825Z,98848.84
2023-01-19T16:03:39.435Z,98853.44
2023-01-19T16:06:06.214Z,98856.56
2023-01-19T16:08:32.745Z,98860.91
2023-01-19T16:11:03.732Z,98862.16
2023-01-19T16:13:31.880Z,98863.50
2023-01-19T16:16:02.218Z,98866.13
2023-01-19T16:18:28.942Z,98867.94
2023-01-19T16:21:25.414Z,98863.50
2023-01-19T16:23:52.009Z,98870.97
2023-01-19T16:26:27.423Z,98868.38
2023-01-19T16:28:58.102Z,98874.56
2023-01-19T16:31:25.137Z,98870.66
2023-01-19T16:33:51.697Z,98867.81
2023-01-19T16:36:20.390Z,98872.78
2023-01-19T16:39:07.897Z,98867.53
2023-01-19T16:41:49.681Z,98867.25
2023-01-19T16:45:00.225Z,98865.00
2023-01-19T16:47:50.783Z,98880.72
2023-01-19T16:51:16.847Z,98878.44
2023-01-19T16:53:59.457Z,98880.94
2023-01-19T16:56:35.616Z,98880.75
2023-01-19T16:59:04.363Z,98880.75
2023-01-19T17:01:32.771Z,98892.88
2023-01-19T17:04:03.047Z,98893.66
2023-01-19T17:06:30.608Z,98897.84
2023-01-19T17:12:58.708Z,98904.97
2023-01-19T17:15:25.800Z,98898.78
2023-01-19T17:20:50.507Z,98915.16
2023-01-19T17:23:17.349Z,98911.97
2023-01-19T17:25:51.624Z,98909.34
2023-01-19T17:28:18.203Z,98915.44
2023-01-19T17:30:47.912Z,98907.19
2023-01-19T17:33:14.464Z,98919.72
2023-01-19T17:35:42.367Z,98914.56
2023-01-19T17:38:08.878Z,98925.44
2023-01-19T17:40:38.167Z,98930.38
2023-01-19T17:43:04.811Z,98923.88
2023-01-19T17:45:34.757Z,98920.91
2023-01-19T17:48:02.049Z,98922.69
2023-01-19T17:50:28.993Z,98920.22
2023-01-19T17:52:57.274Z,98931.47
2023-01-19T17:55:23.897Z,98930.16
2023-01-19T17:57:50.519Z,98924.41
2023-01-19T18:00:18.228Z,98935.72
2023-01-19T18:02:44.808Z,98939.19
2023-01-19T18:05:11.489Z,98940.31
2023-01-19T18:07:38.231Z,98935.09
2023-01-19T18:10:07.755Z,98939.84
2023-01-19T18:12:34.616Z,98934.47
2023-01-19T18:15:01.184Z,98931.66
2023-01-19T18:17:27.667Z,98930.44
2023-01-19T18:19:54.246Z,98935.59
2023-01-19T18:22:20.861Z,98934.50
2023-01-19T18:24:47.380Z,98937.69
2023-01-19T18:27:15.663Z,98933.75
2023-01-19T18:29:42.313Z,98943.19
2023-01-19T18:32:09.473Z,98940.06
2023-01-19T18:34:36.633Z,98939.13
2023-01-19T18:37:03.383Z,98938.88
2023-01-19T18:39:30.072Z,98941.69
2023-01-19T18:41:57.383Z,98947.09
2023-01-19T18:44:25.524Z,98948.03
2023-01-19T18:46:52.101Z,98950.41
2023-01-19T18:49:20.998Z,98957.88
2023-01-19T18:51:47.556Z,98959.88
2023-01-19T18:54:15.133Z,98954.16
2023-01-19T18:57:46.411Z,98963.31
2023-01-19T19:00:14.722Z,98956.28
2023-01-19T19:02:43.938Z,98957.75
2023-01-19T19:05:23.270Z,98956.16
2023-01-19T19:07:50.481Z,98958.25
2023-01-19T19:10:17.488Z,98957.25
2023-01-19T19:12:45.092Z,98964.81
2023-01-19T19:15:13.332Z,98965.59
2023-01-19T19:17:50.407Z,98960.28
2023-01-19T19:20:18.071Z,98968.56
2023-01-19T19:22:44.671Z,98966.28
2023-01-19T19:25:11.515Z,98968.66
2023-01-19T19:31:22.642Z,98961.50
2023-01-19T19:34:10.015Z,98975.34
2023-01-19T19:36:36.629Z,98974.72
2023-01-19T19:39:03.679Z,98973.06
2023-01-19T19:41:30.922Z,98973.63
2023-01-19T19:43:58.194Z,98980.75
2023-01-19T19:46:27.292Z,98975.19
2023-01-19T19:48:54.589Z,98973.31
2023-01-19T19:51:24.124Z,98980.97
2023-01-19T19:53:52.164Z,98977.94
2023-01-19T19:56:20.643Z,98978.50
2023-01-19T19:58:48.030Z,98979.28
2023-01-19T20:01:17.152Z,98983.56
2023-01-19T20:03:46.349Z,98985.56
2023-01-19T20:06:14.991Z,98988.38
2023-01-19T20:08:41.694Z,98996.91
2023-01-19T20:11:10.663Z,98995.28
2023-01-19T20:13:38.657Z,98996.91
2023-01-19T20:16:07.509Z,99002.13
2023-01-19T20:18:34.468Z,99003.28
2023-01-19T20:21:11.129Z,99000.66
2023-01-19T20:23:38.127Z,99002.59
2023-01-19T20:26:06.578Z,99007.66
2023-01-19T20:28:34.693Z,99002.75
2023-01-19T20:31:13.880Z,99013.97
2023-01-19T20:33:44.042Z,99005.97
2023-01-19T20:36:14.622Z,99011.38
2023-01-19T20:38:42.294Z,99012.16
2023-01-19T20:41:11.092Z,99014.06
2023-01-19T20:43:38.223Z,99021.59
2023-01-19T20:46:05.436Z,99022.94
2023-01-19T20:48:32.497Z,99026.50
2023-01-19T20:50:59.370Z,99029.84
2023-01-19T20:53:29.455Z,99037.34
2023-01-19T20:55:56.261Z,99039.97
2023-01-19T20:58:23.853Z,99035.53
2023-01-19T21:00:52.246Z,99049.63
2023-01-19T21:03:19.206Z,99047.75
2023-01-19T21:05:49.013Z,99054.25
2023-01-19T21:08:16.386Z,99050.34
2023-01-19T21:10:44.832Z,99040.91
2023-01-19T21:13:11.569Z,99050.44
2023-01-19T21:15:38.822Z,99065.03
2023-01-19T21:18:05.445Z,99068.81
2023-01-19T21:20:32.172Z,99061.44
2023-01-19T21:23:00.244Z,99060.34
2023-01-19T21:25:26.938Z,99072.72
2023-01-19T21:27:55.499Z,99077.94
2023-01-19T21:30:22.180Z,99071.84
2023-01-19T21:32:49.035Z,99076.75
2023-01-19T21:35:16.391Z,99085.84
2023-01-19T21:37:43.037Z,99094.34
2023-01-19T21:40:12.291Z,99080.16
2023-01-19T21:42:39.061Z,99093.63
2023-01-19T21:45:08.323Z,99106.72
2023-01-19T21:47:36.140Z,99105.69
2023-01-19T21:50:03.499Z,99110.69
2023-01-19T21:52:30.067Z,99104.41
2023-01-19T21:54:56.621Z,99115.44
2023-01-19T21:57:23.640Z,99120.19
2023-01-19T21:59:51.946Z,99112.25
2023-01-19T22:02:37.153Z,99103.63
2023-01-19T22:05:05.769Z,99128.50
2023-01-19T22:07:32.524Z,99121.47
2023-01-19T22:10:00.363Z,99130.00
2023-01-19T22:12:29.510Z,99131.06
2023-01-19T22:14:56.489Z,99134.31
2023-01-19T22:17:24.497Z,99136.28
2023-01-19T22:19:51.223Z,99145.47
2023-01-19T22:22:17.750Z,99139.03
2023-01-19T22:24:44.430Z,99145.63
2023-01-19T22:27:11.177Z,99142.53
2023-01-19T22:29:37.710Z,99139.66
2023-01-19T22:32:05.247Z,99145.78
2023-01-19T22:34:33.645Z,99149.28
2023-01-19T22:37:00.856Z,99147.03
2023-01-19T22:39:27.540Z,99145.53
2023-01-19T22:41:54.373Z,99149.75
2023-01-19T22:44:21.997Z,99146.13
2023-01-19T22:46:51.204Z,99153.75
2023-01-19T22:49:18.467Z,99156.44
2023-01-19T22:51:47.167Z,99147.72
2023-01-19T22:54:14.098Z,99151.66
2023-01-19T22:56:41.370Z,99158.19
2023-01-19T22:59:08.749Z,99154.88
2023-01-19T23:01:37.347Z,99153.88
2023-01-19T23:04:05.604Z,99150.53
2023-01-19T23:06:35.348Z,99154.59
2023-01-19T23:09:06.021Z,99166.72
2023-01-19T23:11:35.969Z,99164.72
2023-01-19T23:14:03.614Z,99170.81
2023-01-19T23:16:32.222Z,99168.44
2023-01-19T23:18:59.276Z,99158.44
2023-01-19T23:21:30.453Z,99166.16
2023-01-19T23:23:58.995Z,99166.16
2023-01-19T23:26:28.013Z,99175.69
2023-01-19T23:28:56.803Z,99172.50
2023-01-19T23:31:25.554Z,99166.97
2023-01-19T23:33:53.889Z,99168.66
2023-01-19T23:36:22.852Z,99171.34
2023-01-19T23:38:53.783Z,99176.72
2023-01-19T23:41:21.264Z,99180.94
2023-01-19T23:43:49.730Z,99184.66
2023-01-19T23:46:18.321Z,99177.44
2023-01-19T23:48:45.240Z,99174.53
2023-01-19T23:51:14.200Z,99189.75
2023-01-19T23:53:41.137Z,99185.66
2023-01-19T23:56:12.258Z,99189.34
2023-01-19T23:58:39.543Z,99187.03
