createdAt,value
2018-12-09T00:00:04.748Z,986.03
2018-12-09T00:01:04.766Z,986.05
2018-12-09T00:02:57.672Z,985.93
2018-12-09T00:03:57.678Z,985.86
2018-12-09T00:05:50.579Z,985.84
2018-12-09T00:06:50.593Z,985.84
2018-12-09T00:08:43.510Z,985.83
2018-12-09T00:09:43.506Z,985.79
2018-12-09T00:11:36.506Z,985.78
2018-12-09T00:12:36.431Z,985.67
2018-12-09T00:14:29.341Z,985.67
2018-12-09T00:15:29.326Z,985.60
2018-12-09T00:17:22.240Z,985.59
2018-12-09T00:18:22.238Z,985.55
2018-12-09T00:20:15.253Z,985.53
2018-12-09T00:21:15.146Z,985.56
2018-12-09T00:23:08.068Z,985.49
2018-12-09T00:24:08.106Z,985.49
2018-12-09T00:26:00.965Z,985.44
2018-12-09T00:27:00.962Z,985.52
2018-12-09T00:28:53.925Z,985.53
2018-12-09T00:29:53.931Z,985.45
2018-12-09T00:31:46.834Z,985.56
2018-12-09T00:32:46.838Z,985.54
2018-12-09T00:34:39.737Z,985.61
2018-12-09T00:35:39.750Z,985.68
2018-12-09T00:37:32.783Z,985.54
2018-12-09T00:38:32.662Z,985.55
2018-12-09T00:40:25.559Z,985.60
2018-12-09T00:41:25.573Z,985.51
2018-12-09T00:43:18.474Z,985.54
2018-12-09T00:44:18.479Z,985.29
2018-12-09T00:46:11.383Z,985.48
2018-12-09T00:47:11.392Z,985.57
2018-12-09T00:49:04.298Z,985.63
2018-12-09T00:50:04.302Z,985.62
2018-12-09T00:51:57.207Z,985.58
2018-12-09T00:52:57.212Z,985.57
2018-12-09T00:54:50.112Z,985.57
2018-12-09T00:55:50.126Z,985.55
2018-12-09T00:57:43.030Z,985.51
2018-12-09T00:58:43.034Z,985.46
2018-12-09T01:00:35.936Z,985.51
2018-12-09T01:01:35.947Z,985.52
2018-12-09T01:03:28.853Z,985.46
2018-12-09T01:04:28.856Z,985.53
2018-12-09T01:06:21.755Z,985.53
2018-12-09T01:07:21.769Z,985.55
2018-12-09T01:09:14.675Z,985.52
2018-12-09T01:10:14.700Z,985.49
2018-12-09T01:12:07.589Z,985.54
2018-12-09T01:13:07.644Z,985.55
2018-12-09T01:15:00.488Z,985.48
2018-12-09T01:16:00.503Z,985.49
2018-12-09T01:17:53.402Z,985.53
2018-12-09T01:18:53.418Z,985.55
2018-12-09T01:20:46.313Z,985.52
2018-12-09T01:21:46.325Z,985.45
2018-12-09T01:23:39.229Z,985.48
2018-12-09T01:24:39.242Z,985.45
2018-12-09T01:26:32.141Z,985.46
2018-12-09T01:27:32.144Z,985.44
2018-12-09T01:29:25.055Z,985.51
2018-12-09T01:30:25.061Z,985.53
2018-12-09T01:32:17.964Z,985.60
2018-12-09T01:33:17.963Z,985.60
2018-12-09T01:35:10.913Z,985.55
2018-12-09T01:36:10.883Z,985.60
2018-12-09T01:38:03.793Z,985.57
2018-12-09T01:39:03.802Z,985.51
2018-12-09T01:40:56.702Z,985.56
2018-12-09T01:41:57.251Z,985.49
2018-12-09T01:43:49.613Z,985.59
2018-12-09T01:44:51.644Z,985.55
2018-12-09T01:46:42.522Z,985.59
2018-12-09T01:47:42.536Z,985.59
2018-12-09T01:49:35.444Z,985.59
2018-12-09T01:50:35.454Z,985.63
2018-12-09T01:52:28.431Z,985.59
2018-12-09T01:53:28.400Z,985.63
2018-12-09T01:55:21.256Z,985.64
2018-12-09T01:56:21.268Z,985.67
2018-12-09T01:58:14.171Z,985.69
2018-12-09T01:59:14.178Z,985.69
2018-12-09T02:01:07.076Z,985.70
2018-12-09T02:02:07.089Z,985.69
2018-12-09T02:03:59.994Z,985.73
2018-12-09T02:04:59.999Z,985.74
2018-12-09T02:06:52.902Z,985.76
2018-12-09T02:07:52.909Z,985.78
2018-12-09T02:09:45.865Z,985.78
2018-12-09T02:10:45.818Z,985.83
2018-12-09T02:12:38.723Z,985.79
2018-12-09T02:13:38.730Z,985.86
2018-12-09T02:15:31.637Z,985.81
2018-12-09T02:16:31.645Z,985.81
2018-12-09T02:18:24.574Z,985.86
2018-12-09T02:19:24.583Z,985.79
2018-12-09T02:21:17.486Z,985.91
2018-12-09T02:22:17.500Z,985.88
2018-12-09T02:24:10.427Z,985.75
2018-12-09T02:25:10.434Z,985.82
2018-12-09T02:27:03.333Z,985.84
2018-12-09T02:28:03.346Z,985.86
2018-12-09T02:29:56.767Z,985.87
2018-12-09T02:30:56.751Z,985.84
2018-12-09T02:32:49.659Z,985.88
2018-12-09T02:33:49.664Z,986.00
2018-12-09T02:35:42.562Z,985.96
2018-12-09T02:36:42.575Z,985.85
2018-12-09T02:38:35.481Z,986.02
2018-12-09T02:39:35.485Z,986.03
2018-12-09T02:41:28.382Z,986.02
2018-12-09T02:42:28.395Z,986.01
2018-12-09T02:44:21.324Z,986.09
2018-12-09T02:45:21.309Z,986.11
2018-12-09T02:47:14.208Z,986.11
2018-12-09T02:48:14.218Z,986.03
2018-12-09T02:50:07.123Z,986.10
2018-12-09T02:51:07.127Z,986.05
2018-12-09T02:53:00.044Z,986.15
2018-12-09T02:54:00.049Z,986.16
2018-12-09T02:55:52.948Z,986.07
2018-12-09T02:56:52.964Z,986.13
2018-12-09T02:58:45.866Z,986.14
2018-12-09T02:59:45.867Z,986.19
2018-12-09T03:01:38.760Z,986.10
2018-12-09T03:02:38.781Z,986.16
2018-12-09T03:04:31.685Z,986.07
2018-12-09T03:05:31.753Z,986.18
2018-12-09T03:07:24.787Z,986.17
2018-12-09T03:08:24.800Z,986.15
2018-12-09T03:10:17.705Z,986.11
2018-12-09T03:11:17.714Z,986.16
2018-12-09T03:13:10.610Z,986.21
2018-12-09T03:14:10.622Z,986.13
2018-12-09T03:16:03.532Z,986.16
2018-12-09T03:17:03.536Z,986.14
2018-12-09T03:18:56.442Z,986.17
2018-12-09T03:19:56.450Z,986.19
2018-12-09T03:21:49.346Z,986.16
2018-12-09T03:22:49.366Z,986.12
2018-12-09T03:24:42.266Z,986.19
2018-12-09T03:25:42.272Z,986.10
2018-12-09T03:27:35.177Z,986.13
2018-12-09T03:28:35.288Z,986.08
2018-12-09T03:30:28.092Z,986.09
2018-12-09T03:31:28.105Z,986.05
2018-12-09T03:33:21.019Z,986.00
2018-12-09T03:34:21.008Z,986.06
2018-12-09T03:36:13.913Z,986.04
2018-12-09T03:37:13.919Z,986.07
2018-12-09T03:39:07.831Z,986.05
2018-12-09T03:40:07.826Z,985.96
2018-12-09T03:42:00.732Z,985.99
2018-12-09T03:43:00.736Z,985.98
2018-12-09T03:44:53.673Z,986.02
2018-12-09T03:45:53.654Z,986.01
2018-12-09T03:47:46.555Z,986.13
2018-12-09T03:48:46.564Z,986.20
2018-12-09T03:50:40.464Z,986.27
2018-12-09T03:51:40.479Z,986.18
2018-12-09T03:53:33.364Z,986.15
2018-12-09T03:54:33.375Z,986.16
2018-12-09T03:56:26.304Z,986.25
2018-12-09T03:57:26.295Z,986.34
2018-12-09T03:59:19.205Z,986.38
2018-12-09T04:00:19.203Z,986.34
2018-12-09T04:02:12.095Z,986.34
2018-12-09T04:03:12.112Z,986.36
2018-12-09T04:05:05.019Z,986.34
2018-12-09T04:06:05.022Z,986.35
2018-12-09T04:07:58.949Z,986.27
2018-12-09T04:08:58.934Z,986.34
2018-12-09T04:10:51.855Z,986.41
2018-12-09T04:11:51.844Z,986.38
2018-12-09T04:13:44.939Z,986.47
2018-12-09T04:14:44.951Z,986.49
2018-12-09T04:16:37.872Z,986.56
2018-12-09T04:17:37.882Z,986.45
2018-12-09T04:19:30.784Z,986.37
2018-12-09T04:20:30.795Z,986.33
2018-12-09T04:22:23.688Z,986.26
2018-12-09T04:23:23.722Z,986.40
2018-12-09T04:25:16.614Z,986.44
2018-12-09T04:26:16.629Z,986.41
2018-12-09T04:28:09.517Z,986.37
2018-12-09T04:29:09.536Z,986.48
2018-12-09T04:31:02.434Z,986.48
2018-12-09T04:32:02.442Z,986.45
2018-12-09T04:33:55.342Z,986.30
2018-12-09T04:34:55.350Z,986.49
2018-12-09T04:36:48.254Z,986.40
2018-12-09T04:37:48.258Z,986.56
2018-12-09T04:39:41.163Z,986.58
2018-12-09T04:40:41.168Z,986.49
2018-12-09T04:42:34.578Z,986.54
2018-12-09T04:43:34.584Z,986.47
2018-12-09T04:45:28.483Z,986.47
2018-12-09T04:46:28.489Z,986.54
2018-12-09T04:48:21.384Z,986.60
2018-12-09T04:49:21.400Z,986.64
2018-12-09T04:51:14.304Z,986.64
2018-12-09T04:52:14.310Z,986.58
2018-12-09T04:54:07.209Z,986.67
2018-12-09T04:55:07.224Z,986.61
2018-12-09T04:57:00.273Z,986.65
2018-12-09T04:58:00.265Z,986.73
2018-12-09T04:59:53.168Z,986.64
2018-12-09T05:00:53.168Z,986.66
2018-12-09T05:02:46.067Z,986.72
2018-12-09T05:03:46.082Z,986.66
2018-12-09T05:05:38.987Z,986.73
2018-12-09T05:06:38.991Z,986.81
2018-12-09T05:08:31.894Z,986.71
2018-12-09T05:09:31.904Z,986.77
2018-12-09T05:11:24.810Z,986.76
2018-12-09T05:12:24.816Z,986.74
2018-12-09T05:14:17.725Z,986.80
2018-12-09T05:15:17.729Z,986.66
2018-12-09T05:17:10.634Z,986.70
2018-12-09T05:18:10.641Z,986.72
2018-12-09T05:20:03.545Z,986.71
2018-12-09T05:21:03.553Z,986.79
2018-12-09T05:22:56.463Z,986.88
2018-12-09T05:23:56.469Z,986.84
2018-12-09T05:25:49.377Z,986.92
2018-12-09T05:26:56.507Z,986.89
2018-12-09T05:28:42.490Z,986.98
2018-12-09T05:29:49.616Z,986.91
2018-12-09T05:31:35.403Z,987.02
2018-12-09T05:32:35.399Z,987.00
2018-12-09T05:34:28.306Z,987.02
2018-12-09T05:35:35.442Z,987.02
2018-12-09T05:37:21.221Z,987.12
2018-12-09T05:38:21.224Z,987.13
2018-12-09T05:40:14.158Z,987.14
2018-12-09T05:41:14.130Z,987.17
2018-12-09T05:43:07.030Z,987.12
2018-12-09T05:44:07.046Z,987.13
2018-12-09T05:45:59.949Z,987.12
2018-12-09T05:46:59.957Z,987.10
2018-12-09T05:48:53.846Z,987.15
2018-12-09T05:49:53.861Z,987.15
2018-12-09T05:51:46.789Z,987.13
2018-12-09T05:52:46.769Z,987.13
2018-12-09T05:54:39.668Z,987.15
2018-12-09T05:55:39.681Z,987.21
2018-12-09T05:57:32.590Z,987.18
2018-12-09T05:58:32.594Z,987.20
2018-12-09T06:00:32.626Z,987.21
2018-12-09T06:01:32.631Z,987.24
2018-12-09T06:03:18.405Z,987.21
2018-12-09T06:04:26.539Z,987.16
2018-12-09T06:06:11.324Z,987.25
2018-12-09T06:07:11.329Z,987.32
2018-12-09T06:09:04.228Z,987.34
2018-12-09T06:10:04.242Z,987.32
2018-12-09T06:11:57.146Z,987.32
2018-12-09T06:12:57.153Z,987.23
2018-12-09T06:14:50.056Z,987.24
2018-12-09T06:15:50.069Z,987.30
2018-12-09T06:17:42.976Z,987.32
2018-12-09T06:18:42.998Z,987.27
2018-12-09T06:20:35.893Z,987.32
2018-12-09T06:21:35.893Z,987.34
2018-12-09T06:23:28.796Z,987.39
2018-12-09T06:24:28.811Z,987.37
2018-12-09T06:26:21.714Z,987.45
2018-12-09T06:27:21.721Z,987.47
2018-12-09T06:29:14.620Z,987.46
2018-12-09T06:30:14.632Z,987.48
2018-12-09T06:32:07.535Z,987.43
2018-12-09T06:33:07.540Z,987.45
2018-12-09T06:35:01.439Z,987.43
2018-12-09T06:36:01.458Z,987.40
2018-12-09T06:37:54.366Z,987.52
2018-12-09T06:38:54.365Z,987.52
2018-12-09T06:40:47.275Z,987.51
2018-12-09T06:41:47.277Z,987.59
2018-12-09T06:43:40.174Z,987.51
2018-12-09T06:44:40.189Z,987.50
2018-12-09T06:46:33.097Z,987.61
2018-12-09T06:47:33.103Z,987.56
2018-12-09T06:49:26.006Z,987.51
2018-12-09T06:50:26.016Z,987.54
2018-12-09T06:52:18.921Z,987.58
2018-12-09T06:53:18.930Z,987.56
2018-12-09T06:55:11.827Z,987.63
2018-12-09T06:56:11.841Z,987.69
2018-12-09T06:58:04.752Z,987.72
2018-12-09T06:59:04.751Z,987.68
2018-12-09T07:00:57.662Z,987.73
2018-12-09T07:01:57.666Z,987.70
2018-12-09T07:03:50.565Z,987.74
2018-12-09T07:04:50.578Z,987.71
2018-12-09T07:06:43.482Z,987.72
2018-12-09T07:07:43.490Z,987.71
2018-12-09T07:09:36.416Z,987.74
2018-12-09T07:10:36.415Z,987.78
2018-12-09T07:12:29.322Z,987.79
2018-12-09T07:13:29.329Z,987.71
2018-12-09T07:15:22.230Z,987.88
2018-12-09T07:16:22.240Z,987.87
2018-12-09T07:18:15.144Z,987.88
2018-12-09T07:19:15.150Z,987.88
2018-12-09T07:21:08.056Z,987.90
2018-12-09T07:22:08.059Z,987.96
2018-12-09T07:24:00.967Z,987.95
2018-12-09T07:25:00.980Z,987.93
2018-12-09T07:26:53.884Z,987.97
2018-12-09T07:27:53.890Z,988.04
2018-12-09T07:29:47.981Z,988.00
2018-12-09T07:30:47.995Z,988.02
2018-12-09T07:32:40.901Z,988.02
2018-12-09T07:33:41.012Z,987.96
2018-12-09T07:35:33.807Z,987.98
2018-12-09T07:36:33.821Z,988.04
2018-12-09T07:38:26.726Z,988.10
2018-12-09T07:39:26.730Z,988.13
2018-12-09T07:41:19.651Z,988.07
2018-12-09T07:42:19.643Z,988.11
2018-12-09T07:44:13.036Z,988.08
2018-12-09T07:45:13.049Z,988.07
2018-12-09T07:47:05.960Z,988.14
2018-12-09T07:48:05.960Z,988.06
2018-12-09T07:49:58.860Z,988.09
2018-12-09T07:50:58.871Z,988.20
2018-12-09T07:52:51.778Z,988.09
2018-12-09T07:53:51.782Z,988.19
2018-12-09T07:55:44.688Z,988.32
2018-12-09T07:56:44.704Z,988.29
2018-12-09T07:58:37.608Z,988.32
2018-12-09T07:59:37.613Z,988.27
2018-12-09T08:01:30.519Z,988.35
2018-12-09T08:02:30.528Z,988.31
2018-12-09T08:04:23.423Z,988.45
2018-12-09T08:05:23.561Z,988.45
2018-12-09T08:07:16.340Z,988.56
2018-12-09T08:08:16.344Z,988.56
2018-12-09T08:10:09.244Z,988.67
2018-12-09T08:11:09.257Z,988.65
2018-12-09T08:13:02.161Z,988.78
2018-12-09T08:14:02.170Z,988.87
2018-12-09T08:15:55.068Z,988.93
2018-12-09T08:16:55.083Z,988.84
2018-12-09T08:18:47.987Z,988.84
2018-12-09T08:19:47.990Z,989.06
2018-12-09T08:21:40.895Z,989.11
2018-12-09T08:22:40.901Z,989.24
2018-12-09T08:24:33.797Z,989.34
2018-12-09T08:25:33.811Z,989.32
2018-12-09T08:27:26.718Z,989.37
2018-12-09T08:28:26.723Z,989.43
2018-12-09T08:30:19.624Z,989.47
2018-12-09T08:31:19.637Z,989.51
2018-12-09T08:33:35.909Z,989.57
2018-12-09T08:34:35.910Z,989.50
2018-12-09T08:36:28.819Z,989.62
2018-12-09T08:37:28.858Z,989.68
2018-12-09T08:39:21.760Z,989.74
2018-12-09T08:40:21.758Z,989.72
2018-12-09T08:42:14.634Z,989.80
2018-12-09T08:43:14.639Z,989.73
2018-12-09T08:45:07.582Z,989.79
2018-12-09T08:46:07.618Z,989.79
2018-12-09T08:48:00.538Z,989.85
2018-12-09T08:49:00.462Z,989.85
2018-12-09T08:50:53.387Z,989.88
2018-12-09T08:51:53.375Z,989.91
2018-12-09T08:53:46.422Z,990.00
2018-12-09T08:54:46.388Z,989.91
2018-12-09T08:56:39.192Z,989.96
2018-12-09T08:57:39.248Z,990.03
2018-12-09T08:59:32.121Z,990.02
2018-12-09T09:00:32.134Z,989.98
2018-12-09T09:02:25.011Z,990.09
2018-12-09T09:03:25.034Z,990.04
2018-12-09T09:05:17.972Z,990.09
2018-12-09T09:06:17.973Z,990.12
2018-12-09T09:08:10.913Z,990.12
2018-12-09T09:09:10.870Z,990.19
2018-12-09T09:11:03.764Z,990.14
2018-12-09T09:12:03.789Z,990.19
2018-12-09T09:13:56.701Z,990.20
2018-12-09T09:14:56.695Z,990.24
2018-12-09T09:16:49.659Z,990.26
2018-12-09T09:17:49.593Z,990.32
2018-12-09T09:19:42.515Z,990.36
2018-12-09T09:20:42.510Z,990.34
2018-12-09T09:22:36.431Z,990.38
2018-12-09T09:23:35.979Z,990.40
2018-12-09T09:25:28.337Z,990.43
2018-12-09T09:26:28.348Z,990.43
2018-12-09T09:28:21.320Z,990.51
2018-12-09T09:29:21.273Z,990.50
2018-12-09T09:31:14.674Z,990.56
2018-12-09T09:32:14.657Z,990.61
2018-12-09T09:34:07.642Z,990.48
2018-12-09T09:35:07.580Z,990.56
2018-12-09T09:37:00.964Z,990.58
2018-12-09T09:38:00.506Z,990.65
2018-12-09T09:39:53.377Z,990.63
2018-12-09T09:40:53.395Z,990.66
2018-12-09T09:42:46.357Z,990.71
2018-12-09T09:43:46.332Z,990.64
2018-12-09T09:45:39.259Z,990.68
2018-12-09T09:46:39.232Z,990.71
2018-12-09T09:48:32.177Z,990.76
2018-12-09T09:49:32.142Z,990.74
2018-12-09T09:51:25.068Z,990.82
2018-12-09T09:52:25.094Z,990.85
2018-12-09T09:54:18.024Z,990.87
2018-12-09T09:55:17.963Z,990.85
2018-12-09T09:57:10.925Z,990.87
2018-12-09T09:58:10.886Z,990.88
2018-12-09T10:00:03.789Z,991.01
2018-12-09T10:01:03.786Z,990.98
2018-12-09T10:02:56.722Z,990.97
2018-12-09T10:03:57.337Z,990.99
2018-12-09T10:05:49.634Z,991.00
2018-12-09T10:06:49.630Z,991.03
2018-12-09T10:08:42.598Z,991.00
2018-12-09T10:09:42.547Z,990.99
2018-12-09T10:11:35.449Z,991.02
2018-12-09T10:12:35.458Z,991.05
2018-12-09T10:14:28.375Z,991.11
2018-12-09T10:15:28.370Z,991.09
2018-12-09T10:17:21.337Z,991.11
2018-12-09T10:18:21.269Z,991.14
2018-12-09T10:20:14.186Z,991.16
2018-12-09T10:21:14.156Z,991.16
2018-12-09T10:23:07.063Z,991.24
2018-12-09T10:24:07.067Z,991.23
2018-12-09T10:25:59.974Z,991.33
2018-12-09T10:27:00.019Z,991.29
2018-12-09T10:28:52.896Z,991.32
2018-12-09T10:29:52.901Z,991.30
2018-12-09T10:31:45.805Z,991.33
2018-12-09T10:32:45.824Z,991.32
2018-12-09T10:34:39.033Z,991.37
2018-12-09T10:35:38.725Z,991.33
2018-12-09T10:37:31.731Z,991.41
2018-12-09T10:38:31.645Z,991.41
2018-12-09T10:40:24.548Z,991.36
2018-12-09T10:41:24.562Z,991.39
2018-12-09T10:43:17.972Z,991.42
2018-12-09T10:44:17.980Z,991.41
2018-12-09T10:46:10.876Z,991.39
2018-12-09T10:47:10.891Z,991.44
2018-12-09T10:49:03.799Z,991.44
2018-12-09T10:50:03.805Z,991.47
2018-12-09T10:51:56.702Z,991.52
2018-12-09T10:52:56.716Z,991.51
2018-12-09T10:54:49.824Z,991.54
2018-12-09T10:55:49.833Z,991.52
2018-12-09T10:57:43.253Z,991.51
2018-12-09T10:58:43.249Z,991.55
2018-12-09T11:00:36.358Z,991.53
2018-12-09T11:01:36.376Z,991.55
2018-12-09T11:03:29.292Z,991.57
2018-12-09T11:04:29.375Z,991.59
2018-12-09T11:06:22.237Z,991.64
2018-12-09T11:07:22.249Z,991.65
2018-12-09T11:09:15.155Z,991.67
2018-12-09T11:10:15.137Z,991.67
2018-12-09T11:12:08.141Z,991.68
2018-12-09T11:13:08.061Z,991.69
2018-12-09T11:15:01.029Z,991.73
2018-12-09T11:16:01.013Z,991.76
2018-12-09T11:17:53.964Z,991.75
2018-12-09T11:18:53.927Z,991.76
2018-12-09T11:20:46.810Z,991.80
2018-12-09T11:21:46.865Z,991.86
2018-12-09T11:23:39.789Z,991.89
2018-12-09T11:24:39.746Z,991.89
2018-12-09T11:26:32.679Z,991.87
2018-12-09T11:27:32.689Z,991.92
2018-12-09T11:29:25.559Z,991.88
2018-12-09T11:30:25.604Z,991.88
2018-12-09T11:32:18.664Z,991.95
2018-12-09T11:33:18.784Z,992.02
2018-12-09T11:35:11.627Z,992.04
2018-12-09T11:36:11.626Z,992.02
2018-12-09T11:38:04.534Z,992.10
2018-12-09T11:39:04.539Z,992.08
2018-12-09T11:40:58.463Z,992.07
2018-12-09T11:41:58.465Z,992.10
2018-12-09T11:43:51.370Z,992.13
2018-12-09T11:44:51.419Z,992.15
2018-12-09T11:46:44.293Z,992.11
2018-12-09T11:47:44.332Z,992.10
2018-12-09T11:49:37.348Z,992.09
2018-12-09T11:50:37.358Z,992.04
2018-12-09T11:52:31.264Z,992.15
2018-12-09T11:53:31.286Z,992.12
2018-12-09T11:55:24.194Z,992.09
2018-12-09T11:56:24.200Z,992.14
2018-12-09T11:58:17.163Z,992.18
2018-12-09T11:59:17.109Z,992.18
2018-12-09T12:01:10.097Z,992.24
2018-12-09T12:02:10.082Z,992.24
2018-12-09T12:04:02.998Z,992.26
2018-12-09T12:05:02.985Z,992.31
2018-12-09T12:06:55.883Z,992.32
2018-12-09T12:07:55.942Z,992.31
2018-12-09T12:09:48.810Z,992.41
2018-12-09T12:10:48.817Z,992.49
2018-12-09T12:12:41.707Z,992.47
2018-12-09T12:13:41.720Z,992.47
2018-12-09T12:15:34.623Z,992.52
2018-12-09T12:16:34.628Z,992.58
2018-12-09T12:18:27.534Z,992.52
2018-12-09T12:19:27.539Z,992.52
2018-12-09T12:21:20.438Z,992.46
2018-12-09T12:22:20.444Z,992.54
2018-12-09T12:24:13.359Z,992.50
2018-12-09T12:25:13.365Z,992.54
2018-12-09T12:27:06.267Z,992.54
2018-12-09T12:28:06.317Z,992.52
2018-12-09T12:29:59.187Z,992.57
2018-12-09T12:30:59.194Z,992.56
2018-12-09T12:32:52.093Z,992.55
2018-12-09T12:33:52.108Z,992.66
2018-12-09T12:35:45.015Z,992.63
2018-12-09T12:36:45.105Z,992.58
2018-12-09T12:38:37.965Z,992.64
2018-12-09T12:39:38.047Z,992.60
2018-12-09T12:41:31.895Z,992.61
2018-12-09T12:42:30.861Z,992.59
2018-12-09T12:44:23.989Z,992.55
2018-12-09T12:45:23.779Z,992.58
2018-12-09T12:47:16.678Z,992.55
2018-12-09T12:48:16.695Z,992.62
2018-12-09T12:50:09.602Z,992.60
2018-12-09T12:51:09.607Z,992.63
2018-12-09T12:53:02.510Z,992.63
2018-12-09T12:54:05.552Z,992.65
2018-12-09T12:55:55.429Z,992.62
2018-12-09T12:56:55.453Z,992.71
2018-12-09T12:58:48.337Z,992.77
2018-12-09T12:59:48.365Z,992.79
2018-12-09T13:01:41.259Z,992.85
2018-12-09T13:02:41.264Z,992.87
2018-12-09T13:04:34.171Z,992.90
2018-12-09T13:05:34.183Z,992.90
2018-12-09T13:07:27.092Z,992.94
2018-12-09T13:08:27.087Z,992.89
2018-12-09T13:10:20.022Z,992.96
2018-12-09T13:11:20.022Z,992.97
2018-12-09T13:13:12.919Z,993.06
2018-12-09T13:14:12.933Z,993.07
2018-12-09T13:16:05.844Z,993.15
2018-12-09T13:17:05.854Z,993.12
2018-12-09T13:18:58.747Z,993.18
2018-12-09T13:19:58.760Z,993.20
2018-12-09T13:21:51.688Z,993.17
2018-12-09T13:22:51.671Z,993.28
2018-12-09T13:24:44.581Z,993.23
2018-12-09T13:25:44.588Z,993.26
2018-12-09T13:27:37.686Z,993.38
2018-12-09T13:28:37.705Z,993.38
2018-12-09T13:30:30.614Z,993.42
2018-12-09T13:31:30.623Z,993.43
2018-12-09T13:33:23.519Z,993.52
2018-12-09T13:34:23.534Z,993.50
2018-12-09T13:36:16.468Z,993.46
2018-12-09T13:37:16.443Z,993.44
2018-12-09T13:39:09.343Z,993.45
2018-12-09T13:40:09.357Z,993.46
2018-12-09T13:42:02.267Z,993.48
2018-12-09T13:43:02.270Z,993.52
2018-12-09T13:44:55.180Z,993.56
2018-12-09T13:45:55.185Z,993.57
2018-12-09T13:47:48.086Z,993.58
2018-12-09T13:48:48.099Z,993.57
2018-12-09T13:50:41.008Z,993.63
2018-12-09T13:51:41.013Z,993.62
2018-12-09T13:53:33.953Z,993.79
2018-12-09T13:54:34.003Z,993.67
2018-12-09T13:56:26.864Z,993.72
2018-12-09T13:57:26.871Z,993.76
2018-12-09T13:59:19.773Z,993.73
2018-12-09T14:00:19.789Z,993.80
2018-12-09T14:02:12.695Z,993.85
2018-12-09T14:03:12.705Z,993.90
2018-12-09T14:05:05.610Z,993.91
2018-12-09T14:06:05.617Z,994.04
2018-12-09T14:07:58.555Z,994.06
2018-12-09T14:08:58.532Z,994.11
2018-12-09T14:10:51.449Z,994.10
2018-12-09T14:11:51.458Z,994.11
2018-12-09T14:13:44.426Z,994.20
2018-12-09T14:14:44.369Z,994.18
2018-12-09T14:16:37.279Z,994.29
2018-12-09T14:17:44.406Z,994.32
2018-12-09T14:19:30.189Z,994.37
2018-12-09T14:20:37.329Z,994.41
2018-12-09T14:22:30.253Z,994.46
2018-12-09T14:23:30.313Z,994.53
2018-12-09T14:25:16.041Z,994.63
2018-12-09T14:26:23.164Z,994.64
2018-12-09T14:28:16.074Z,994.66
2018-12-09T14:29:16.081Z,994.72
2018-12-09T14:31:08.986Z,994.73
2018-12-09T14:32:01.869Z,994.74
2018-12-09T14:33:54.768Z,994.79
2018-12-09T14:34:54.779Z,994.87
2018-12-09T14:36:47.711Z,995.04
2018-12-09T14:37:47.695Z,995.19
2018-12-09T14:39:41.609Z,995.37
2018-12-09T14:40:41.623Z,995.34
2018-12-09T14:42:34.536Z,995.18
2018-12-09T14:43:34.543Z,995.19
2018-12-09T14:45:27.443Z,995.13
2018-12-09T14:46:27.456Z,995.14
2018-12-09T14:48:20.361Z,995.19
2018-12-09T14:49:20.367Z,995.32
2018-12-09T14:51:13.767Z,995.29
2018-12-09T14:52:13.771Z,995.31
2018-12-09T14:54:06.673Z,995.41
2018-12-09T14:55:06.686Z,995.45
2018-12-09T14:56:59.790Z,995.54
2018-12-09T14:57:59.796Z,995.51
2018-12-09T14:59:53.196Z,995.51
2018-12-09T15:00:53.210Z,995.47
2018-12-09T15:02:46.606Z,995.54
2018-12-09T15:03:46.611Z,995.62
2018-12-09T15:05:40.008Z,995.63
2018-12-09T15:06:40.017Z,995.71
2018-12-09T15:08:32.926Z,995.74
2018-12-09T15:09:32.926Z,995.75
2018-12-09T15:11:25.825Z,995.84
2018-12-09T15:12:25.837Z,995.79
2018-12-09T15:14:18.742Z,995.88
2018-12-09T15:15:18.746Z,995.91
2018-12-09T15:17:11.660Z,996.00
2018-12-09T15:18:11.682Z,995.97
2018-12-09T15:20:04.561Z,996.01
2018-12-09T15:21:04.574Z,996.04
2018-12-09T15:22:58.473Z,996.12
2018-12-09T15:23:58.484Z,996.14
2018-12-09T15:25:51.886Z,996.20
2018-12-09T15:26:51.948Z,996.33
2018-12-09T15:28:44.776Z,996.47
2018-12-09T15:29:44.804Z,996.46
2018-12-09T15:31:37.702Z,996.51
2018-12-09T15:32:37.703Z,996.50
2018-12-09T15:34:30.602Z,996.66
2018-12-09T15:35:30.614Z,996.66
2018-12-09T15:37:23.521Z,996.84
2018-12-09T15:38:23.521Z,996.66
2018-12-09T15:40:16.433Z,996.57
2018-12-09T15:41:16.438Z,996.63
2018-12-09T15:43:09.334Z,996.70
2018-12-09T15:44:09.349Z,996.73
2018-12-09T15:46:02.251Z,996.76
2018-12-09T15:47:02.258Z,996.83
2018-12-09T15:48:55.163Z,996.81
2018-12-09T15:49:55.168Z,996.80
2018-12-09T15:51:48.076Z,996.96
2018-12-09T15:52:48.077Z,997.01
2018-12-09T15:54:40.980Z,997.03
2018-12-09T15:55:40.994Z,997.10
2018-12-09T15:57:33.896Z,997.23
2018-12-09T15:58:33.900Z,997.20
2018-12-09T16:00:26.799Z,996.95
2018-12-09T16:01:26.811Z,996.97
2018-12-09T16:03:19.714Z,996.95
2018-12-09T16:04:19.720Z,996.88
2018-12-09T16:06:14.104Z,997.06
2018-12-09T16:07:14.118Z,997.11
2018-12-09T16:09:07.023Z,997.27
2018-12-09T16:10:07.077Z,997.37
2018-12-09T16:11:59.943Z,997.33
2018-12-09T16:12:59.941Z,997.20
2018-12-09T16:14:52.832Z,997.30
2018-12-09T16:15:52.891Z,997.28
2018-12-09T16:17:45.751Z,997.27
2018-12-09T16:18:45.754Z,997.36
2018-12-09T16:20:38.650Z,997.40
2018-12-09T16:21:38.661Z,997.43
2018-12-09T16:23:31.565Z,997.45
2018-12-09T16:24:31.568Z,997.48
2018-12-09T16:26:24.465Z,997.50
2018-12-09T16:27:24.478Z,997.63
2018-12-09T16:29:18.023Z,997.63
2018-12-09T16:30:17.441Z,997.62
2018-12-09T16:32:10.303Z,997.75
2018-12-09T16:33:10.294Z,997.72
2018-12-09T16:35:03.298Z,997.78
2018-12-09T16:36:03.311Z,997.82
2018-12-09T16:37:56.213Z,997.84
2018-12-09T16:38:56.211Z,997.89
2018-12-09T16:40:49.113Z,997.99
2018-12-09T16:41:49.122Z,997.98
2018-12-09T16:43:42.032Z,998.00
2018-12-09T16:44:42.037Z,998.03
2018-12-09T16:46:35.442Z,998.08
2018-12-09T16:47:35.451Z,998.04
2018-12-09T16:49:28.859Z,998.04
2018-12-09T16:50:28.868Z,998.14
2018-12-09T16:52:22.284Z,998.14
2018-12-09T16:53:22.277Z,998.19
2018-12-09T16:55:15.662Z,998.23
2018-12-09T16:56:15.677Z,998.28
2018-12-09T16:58:08.588Z,998.29
2018-12-09T16:59:08.593Z,998.33
2018-12-09T17:01:01.490Z,998.35
2018-12-09T17:02:01.504Z,998.41
2018-12-09T17:03:54.937Z,998.46
2018-12-09T17:04:54.932Z,998.48
2018-12-09T17:06:47.817Z,998.51
2018-12-09T17:07:47.830Z,998.48
2018-12-09T17:09:40.730Z,998.58
2018-12-09T17:10:40.736Z,998.66
2018-12-09T17:12:33.637Z,998.63
2018-12-09T17:13:33.647Z,998.77
2018-12-09T17:15:26.540Z,998.81
2018-12-09T17:16:26.550Z,998.84
2018-12-09T17:18:19.457Z,998.93
2018-12-09T17:19:19.459Z,998.97
2018-12-09T17:21:12.360Z,999.00
2018-12-09T17:22:12.386Z,999.04
2018-12-09T17:24:05.769Z,999.03
2018-12-09T17:25:05.774Z,999.02
2018-12-09T17:26:58.684Z,999.17
2018-12-09T17:27:58.791Z,999.16
2018-12-09T17:29:51.593Z,999.24
2018-12-09T17:30:51.612Z,999.24
2018-12-09T17:32:44.520Z,999.31
2018-12-09T17:33:44.525Z,999.35
2018-12-09T17:35:37.467Z,999.33
2018-12-09T17:36:37.439Z,999.42
2018-12-09T17:38:30.829Z,999.41
2018-12-09T17:39:30.835Z,999.44
2018-12-09T17:41:25.216Z,999.52
2018-12-09T17:42:23.765Z,999.53
2018-12-09T17:44:17.151Z,999.63
2018-12-09T17:45:17.156Z,999.65
2018-12-09T17:47:10.053Z,999.68
2018-12-09T17:48:10.079Z,999.69
2018-12-09T17:50:02.967Z,999.71
2018-12-09T17:51:02.969Z,999.78
2018-12-09T17:52:55.869Z,999.82
2018-12-09T17:53:55.873Z,999.82
2018-12-09T17:55:48.768Z,999.84
2018-12-09T17:56:49.279Z,999.92
2018-12-09T17:58:41.682Z,1000.01