createdAt,value
2022-09-26T00:03:04.125Z,97584.37
2022-09-26T00:09:51.659Z,97582.06
2022-09-26T00:16:35.011Z,97579.77
2022-09-26T00:23:18.371Z,97562.15
2022-09-26T00:30:15.403Z,97553.04
2022-09-26T00:36:58.425Z,97552.89
2022-09-26T00:43:41.970Z,97546.53
2022-09-26T00:50:34.570Z,97544.14
2022-09-26T00:57:20.743Z,97537.73
2022-09-26T01:04:03.777Z,97543.39
2022-09-26T01:10:47.217Z,97542.36
2022-09-26T01:17:31.094Z,97534.04
2022-09-26T01:24:25.102Z,97533.34
2022-09-26T01:31:08.004Z,97524.59
2022-09-26T01:38:00.631Z,97514.45
2022-09-26T01:44:43.809Z,97510.56
2022-09-26T01:51:39.569Z,97508.46
2022-09-26T01:58:22.867Z,97501.67
2022-09-26T02:05:06.629Z,97495.89
2022-09-26T02:11:49.890Z,97484.61
2022-09-26T02:18:35.015Z,97484.62
2022-09-26T02:25:17.887Z,97484.70
2022-09-26T02:32:00.870Z,97479.52
2022-09-26T02:38:43.926Z,97462.27
2022-09-26T02:45:33.118Z,97462.41
2022-09-26T02:52:28.484Z,97451.39
2022-09-26T03:06:17.664Z,97445.52
2022-09-26T03:13:01.310Z,97439.50
2022-09-26T03:26:23.936Z,97428.73
2022-09-26T03:33:06.924Z,97430.06
2022-09-26T03:39:50.093Z,97423.41
2022-09-26T03:46:39.682Z,97421.65
2022-09-26T03:53:23.129Z,97409.27
2022-09-26T04:00:06.090Z,97405.77
2022-09-26T04:06:49.127Z,97406.95
2022-09-26T04:13:50.721Z,97399.28
2022-09-26T04:20:35.339Z,97395.52
2022-09-26T04:27:18.546Z,97391.61
2022-09-26T04:34:01.925Z,97383.56
2022-09-26T04:40:44.862Z,97385.67
2022-09-26T04:47:28.006Z,97387.33
2022-09-26T04:54:25.481Z,97383.34
2022-09-26T05:00:49.169Z,97387.92
2022-09-26T05:07:32.252Z,97386.20
2022-09-26T05:14:14.970Z,97383.52
2022-09-26T05:21:01.185Z,97381.29
2022-09-26T05:27:51.607Z,97376.56
2022-09-26T05:34:20.204Z,97378.55
2022-09-26T05:40:49.893Z,97369.67
2022-09-26T05:46:52.864Z,97365.36
2022-09-26T05:53:17.168Z,97358.52
2022-09-26T06:00:00.160Z,97361.73
2022-09-26T06:06:43.172Z,97356.30
2022-09-26T06:13:09.194Z,97357.28
2022-09-26T06:19:53.289Z,97358.39
2022-09-26T06:26:36.315Z,97353.30
2022-09-26T06:33:19.450Z,97354.30
2022-09-26T06:40:14.678Z,97359.13
2022-09-26T06:46:58.038Z,97362.42
2022-09-26T06:53:58.988Z,97362.83
2022-09-26T07:00:41.977Z,97365.54
2022-09-26T07:06:23.425Z,97361.23
2022-09-26T07:13:05.430Z,97360.91
2022-09-26T07:19:35.855Z,97365.70
2022-09-26T07:26:00.133Z,97370.45
2022-09-26T07:31:45.780Z,97370.94
2022-09-26T07:38:15.718Z,97376.36
2022-09-26T07:51:51.804Z,97378.92
2022-09-26T07:58:35.459Z,97377.38
2022-09-26T08:05:29.000Z,97373.02
2022-09-26T08:19:47.633Z,97376.02
2022-09-26T08:26:30.982Z,97373.77
2022-09-26T08:33:13.961Z,97371.21
2022-09-26T08:39:51.884Z,97368.36
2022-09-26T08:46:53.066Z,97363.75
2022-09-26T08:53:49.329Z,97367.60
2022-09-26T09:00:41.820Z,97366.49
2022-09-26T09:07:25.332Z,97363.54
2022-09-26T09:14:23.983Z,97365.60
2022-09-26T09:21:24.471Z,97359.59
2022-09-26T09:28:30.112Z,97354.77
2022-09-26T09:35:13.766Z,97349.33
2022-09-26T09:41:58.853Z,97347.77
2022-09-26T09:48:42.306Z,97345.42
2022-09-26T09:55:49.294Z,97345.73
2022-09-26T10:02:36.028Z,97344.76
2022-09-26T10:09:35.866Z,97349.19
2022-09-26T10:16:23.758Z,97349.95
2022-09-26T10:23:12.306Z,97348.90
2022-09-26T10:30:05.976Z,97350.16
2022-09-26T10:37:17.866Z,97341.52
2022-09-26T10:44:25.748Z,97333.13
2022-09-26T10:51:14.792Z,97332.88
2022-09-26T11:12:13.033Z,97302.42
2022-09-26T11:19:17.936Z,97295.86
2022-09-26T11:26:21.136Z,97293.52
2022-09-26T11:33:08.769Z,97278.77
2022-09-26T11:40:08.593Z,97272.41
2022-09-26T11:47:11.142Z,97273.65
2022-09-26T11:53:51.097Z,97274.17
2022-09-26T12:00:41.137Z,97270.53
2022-09-26T13:17:14.638Z,97231.83
2022-09-26T13:23:54.043Z,97224.23
2022-09-26T13:30:09.357Z,97218.09
2022-09-26T13:35:43.678Z,97220.27
2022-09-26T13:41:52.952Z,97224.09
2022-09-26T13:47:59.199Z,97220.85
2022-09-26T13:53:53.490Z,97216.44
2022-09-26T13:59:37.472Z,97211.63
2022-09-26T14:06:07.832Z,97204.64
2022-09-26T14:12:43.112Z,97206.47
2022-09-26T14:19:49.176Z,97208.11
2022-09-26T14:26:11.409Z,97208.98
2022-09-26T14:31:39.327Z,97209.65
2022-09-26T14:37:57.324Z,97204.04
2022-09-26T14:43:37.187Z,97205.45
2022-09-26T14:50:00.903Z,97213.67
2022-09-26T14:56:00.762Z,97217.84
2022-09-26T15:02:05.794Z,97219.06
2022-09-26T15:08:30.058Z,97220.63
2022-09-26T15:14:53.566Z,97209.98
2022-09-26T15:21:18.866Z,97213.15
2022-09-26T15:27:22.473Z,97209.70
2022-09-26T15:32:49.286Z,97211.39
2022-09-26T15:39:12.271Z,97204.40
2022-09-26T15:46:03.470Z,97205.53
2022-09-26T15:52:48.560Z,97200.44
2022-09-26T15:59:36.280Z,97201.45
2022-09-26T16:06:09.342Z,97203.88
2022-09-26T16:12:41.880Z,97208.88
2022-09-26T16:19:32.248Z,97204.95
2022-09-26T16:26:13.420Z,97200.86
2022-09-26T16:32:43.964Z,97192.60
2022-09-26T16:39:13.410Z,97188.81
2022-09-26T16:45:56.527Z,97189.36
2022-09-26T16:52:09.887Z,97186.39
2022-09-26T16:58:17.772Z,97188.57
2022-09-26T17:04:04.127Z,97187.46
2022-09-26T17:09:34.948Z,97190.56
2022-09-26T17:15:35.748Z,97193.88
2022-09-26T17:21:39.655Z,97202.86
2022-09-26T17:27:44.090Z,97203.41
2022-09-26T17:34:08.181Z,97194.94
2022-09-26T17:39:31.273Z,97192.06
2022-09-26T17:44:58.671Z,97190.31
2022-09-26T17:51:24.925Z,97189.35
2022-09-26T17:58:08.441Z,97186.65
2022-09-26T18:04:54.662Z,97181.06
2022-09-26T18:11:38.344Z,97181.19
2022-09-26T18:17:22.191Z,97178.11
2022-09-26T18:22:58.310Z,97183.26
2022-09-26T18:28:24.242Z,97182.77
2022-09-26T18:33:47.310Z,97190.58
2022-09-26T18:39:11.374Z,97191.11
2022-09-26T18:44:38.682Z,97194.14
2022-09-26T18:50:40.532Z,97193.13
2022-09-26T18:56:23.957Z,97195.22
2022-09-26T19:01:46.285Z,97193.28
2022-09-26T19:07:21.295Z,97195.56
2022-09-26T19:12:49.248Z,97194.79
2022-09-26T19:18:14.842Z,97193.55
2022-09-26T19:23:37.339Z,97193.71
2022-09-26T19:29:00.859Z,97197.58
2022-09-26T19:34:32.702Z,97203.06
2022-09-26T19:40:01.827Z,97204.73
2022-09-26T19:46:24.522Z,97208.90
2022-09-26T19:53:07.711Z,97203.02
2022-09-26T19:59:50.917Z,97206.10
2022-09-26T20:06:33.986Z,97203.04
2022-09-26T20:12:11.056Z,97202.21
2022-09-26T20:17:32.989Z,97198.16
2022-09-26T20:23:58.096Z,97195.98
2022-09-26T20:30:39.886Z,97195.92
2022-09-26T20:36:28.097Z,97201.13
2022-09-26T20:42:50.962Z,97198.63
2022-09-26T20:49:14.103Z,97196.33
2022-09-26T20:54:58.462Z,97193.27
2022-09-26T21:01:40.676Z,97192.73
2022-09-26T21:08:19.297Z,97185.52
2022-09-26T21:15:02.221Z,97177.36
2022-09-26T21:21:45.250Z,97166.52
2022-09-26T21:28:28.085Z,97155.67
2022-09-26T21:35:14.101Z,97147.41
2022-09-26T21:41:57.127Z,97144.41
2022-09-26T21:48:40.520Z,97140.50
2022-09-26T21:55:24.159Z,97132.41
2022-09-26T22:02:07.773Z,97122.85
2022-09-26T22:08:51.730Z,97116.92
2022-09-26T22:15:35.779Z,97117.88
2022-09-26T22:22:20.368Z,97116.26
2022-09-26T22:29:16.534Z,97107.39
2022-09-26T22:36:05.299Z,97096.67
2022-09-26T22:43:07.364Z,97092.81
2022-09-26T22:49:57.379Z,97089.96
2022-09-26T22:56:39.752Z,97082.64
2022-09-26T23:10:56.147Z,97078.27
2022-09-26T23:17:37.569Z,97075.77
2022-09-26T23:24:33.507Z,97064.69
2022-09-26T23:31:32.051Z,97059.91
2022-09-26T23:38:16.215Z,97056.20
2022-09-26T23:44:58.695Z,97053.39
2022-09-26T23:51:44.992Z,97053.94
2022-09-26T23:58:28.113Z,97044.05
