createdAt,value
2022-10-18T00:01:17.921Z,78.59
2022-10-18T00:03:46.578Z,78.60
2022-10-18T00:06:15.276Z,78.86
2022-10-18T00:08:45.275Z,78.75
2022-10-18T00:11:13.954Z,78.68
2022-10-18T00:13:42.491Z,78.66
2022-10-18T00:16:14.075Z,78.78
2022-10-18T00:18:43.264Z,78.79
2022-10-18T00:21:14.153Z,79.01
2022-10-18T00:23:45.242Z,78.92
2022-10-18T00:26:16.225Z,78.99
2022-10-18T00:28:46.456Z,78.86
2022-10-18T00:31:16.387Z,79.13
2022-10-18T00:33:45.534Z,78.97
2022-10-18T00:36:15.504Z,79.21
2022-10-18T00:38:46.194Z,79.20
2022-10-18T00:41:23.726Z,79.11
2022-10-18T00:43:58.551Z,79.16
2022-10-18T00:46:29.717Z,78.90
2022-10-18T00:49:00.922Z,78.78
2022-10-18T00:51:35.284Z,78.87
2022-10-18T00:54:05.883Z,78.88
2022-10-18T00:56:35.684Z,79.36
2022-10-18T00:59:04.863Z,79.22
2022-10-18T01:01:33.661Z,79.25
2022-10-18T01:04:02.573Z,79.42
2022-10-18T01:06:32.117Z,79.31
2022-10-18T01:09:12.677Z,79.14
2022-10-18T01:12:20.390Z,79.33
2022-10-18T01:14:55.802Z,79.74
2022-10-18T01:17:33.288Z,79.32
2022-10-18T01:20:24.915Z,79.38
2022-10-18T01:22:59.992Z,79.54
2022-10-18T01:25:40.826Z,79.39
2022-10-18T01:28:21.562Z,79.85
2022-10-18T01:30:57.848Z,79.59
2022-10-18T01:33:38.424Z,79.50
2022-10-18T01:36:13.004Z,79.66
2022-10-18T01:38:44.501Z,79.56
2022-10-18T01:41:15.952Z,80.04
2022-10-18T01:43:48.143Z,79.90
2022-10-18T01:46:22.880Z,80.14
2022-10-18T01:48:53.404Z,80.17
2022-10-18T01:51:26.077Z,79.72
2022-10-18T01:53:55.766Z,79.86
2022-10-18T01:56:34.263Z,80.19
2022-10-18T01:59:24.263Z,80.23
2022-10-18T02:02:01.863Z,80.04
2022-10-18T02:04:35.974Z,79.79
2022-10-18T02:07:14.102Z,79.62
2022-10-18T02:09:50.792Z,79.65
2022-10-18T02:12:21.940Z,79.61
2022-10-18T02:14:52.023Z,79.63
2022-10-18T02:17:22.772Z,79.51
2022-10-18T02:19:54.857Z,79.50
2022-10-18T02:22:25.782Z,79.86
2022-10-18T02:24:58.465Z,79.93
2022-10-18T02:27:27.713Z,79.68
2022-10-18T02:29:56.489Z,79.98
2022-10-18T02:32:33.776Z,80.04
2022-10-18T02:35:09.160Z,80.00
2022-10-18T02:37:40.865Z,80.05
2022-10-18T02:40:11.714Z,80.26
2022-10-18T02:42:45.154Z,79.91
2022-10-18T02:45:14.762Z,79.52
2022-10-18T02:47:44.794Z,80.15
2022-10-18T02:50:13.653Z,79.54
2022-10-18T02:52:42.234Z,80.08
2022-10-18T02:55:11.374Z,79.62
2022-10-18T02:57:39.961Z,79.42
2022-10-18T03:00:09.842Z,79.98
2022-10-18T03:02:38.452Z,79.80
2022-10-18T03:05:09.113Z,79.15
2022-10-18T03:07:37.702Z,79.45
2022-10-18T03:10:06.980Z,79.04
2022-10-18T03:12:35.623Z,79.38
2022-10-18T03:15:04.433Z,78.98
2022-10-18T03:17:33.232Z,79.19
2022-10-18T03:20:01.979Z,79.48
2022-10-18T03:22:32.004Z,80.12
2022-10-18T03:25:00.621Z,79.42
2022-10-18T03:27:29.954Z,79.51
2022-10-18T03:29:59.344Z,79.75
2022-10-18T03:32:27.982Z,79.38
2022-10-18T03:34:56.581Z,79.84
2022-10-18T03:37:25.371Z,80.19
2022-10-18T03:39:55.483Z,80.34
2022-10-18T03:42:24.283Z,80.12
2022-10-18T03:44:52.890Z,80.17
2022-10-18T03:47:21.736Z,80.71
2022-10-18T03:49:53.211Z,79.88
2022-10-18T03:52:25.097Z,80.13
2022-10-18T03:54:55.082Z,80.17
2022-10-18T03:57:23.741Z,79.74
2022-10-18T03:59:52.352Z,80.13
2022-10-18T04:02:20.954Z,79.64
2022-10-18T04:04:49.694Z,80.41
2022-10-18T04:07:18.333Z,79.83
2022-10-18T04:09:46.855Z,80.13
2022-10-18T04:12:16.939Z,80.69
2022-10-18T04:14:45.533Z,79.79
2022-10-18T04:17:14.401Z,79.88
2022-10-18T04:19:42.991Z,79.63
2022-10-18T04:22:12.881Z,80.15
2022-10-18T04:24:41.533Z,80.38
2022-10-18T04:27:10.524Z,80.31
2022-10-18T04:29:40.500Z,80.66
2022-10-18T04:32:09.181Z,80.51
2022-10-18T04:34:37.830Z,80.02
2022-10-18T04:37:06.612Z,80.15
2022-10-18T04:39:35.345Z,79.77
2022-10-18T04:42:04.037Z,80.68
2022-10-18T04:44:32.606Z,80.29
2022-10-18T04:47:03.494Z,80.07
2022-10-18T04:49:32.084Z,80.78
2022-10-18T04:52:00.643Z,80.92
2022-10-18T04:54:29.417Z,80.82
2022-10-18T04:56:57.974Z,80.26
2022-10-18T04:59:26.691Z,80.33
2022-10-18T05:01:55.327Z,80.63
2022-10-18T05:04:25.521Z,80.27
2022-10-18T05:06:54.091Z,79.97
2022-10-18T05:09:25.515Z,79.91
2022-10-18T05:11:54.104Z,79.62
2022-10-18T05:14:22.673Z,79.74
2022-10-18T05:16:51.324Z,79.62
2022-10-18T05:19:19.956Z,79.97
2022-10-18T05:21:50.043Z,79.60
2022-10-18T05:24:19.634Z,80.05
2022-10-18T05:26:49.871Z,80.50
2022-10-18T05:29:18.594Z,79.82
2022-10-18T05:31:47.292Z,80.33
2022-10-18T05:34:15.923Z,80.79
2022-10-18T05:36:44.763Z,80.37
2022-10-18T05:39:14.804Z,80.24
2022-10-18T05:41:43.694Z,80.91
2022-10-18T05:44:12.303Z,80.91
2022-10-18T05:46:40.902Z,81.07
2022-10-18T05:49:09.496Z,81.07
2022-10-18T05:51:38.095Z,80.47
2022-10-18T05:54:06.544Z,81.02
2022-10-18T05:56:36.702Z,80.68
2022-10-18T05:59:10.928Z,80.09
2022-10-18T06:01:39.851Z,80.31
2022-10-18T06:04:10.325Z,80.67
2022-10-18T06:06:39.456Z,80.60
2022-10-18T06:09:09.344Z,80.26
2022-10-18T06:11:39.474Z,80.25
2022-10-18T06:14:09.544Z,79.40
2022-10-18T06:16:38.527Z,79.72
2022-10-18T06:19:07.110Z,79.13
2022-10-18T06:21:35.902Z,78.86
2022-10-18T06:24:04.467Z,78.86
2022-10-18T06:26:33.273Z,78.55
2022-10-18T06:29:03.415Z,78.60
2022-10-18T06:31:32.167Z,78.28
2022-10-18T06:34:01.194Z,77.92
2022-10-18T06:36:30.052Z,77.59
2022-10-18T06:39:00.159Z,77.52
2022-10-18T06:41:28.926Z,77.28
2022-10-18T06:44:13.647Z,77.15
2022-10-18T06:46:42.197Z,77.01
2022-10-18T06:49:13.096Z,76.77
2022-10-18T06:51:45.408Z,76.51
2022-10-18T06:54:17.825Z,76.42
2022-10-18T06:56:48.015Z,76.43
2022-10-18T06:59:18.423Z,76.38
2022-10-18T07:01:47.030Z,76.33
2022-10-18T07:04:15.565Z,76.51
2022-10-18T07:06:44.206Z,76.21
2022-10-18T07:09:12.815Z,76.33
2022-10-18T07:11:41.371Z,76.16
2022-10-18T07:14:13.936Z,75.82
2022-10-18T07:16:46.119Z,75.18
2022-10-18T07:19:15.167Z,74.98
2022-10-18T07:21:43.665Z,75.45
2022-10-18T07:24:12.358Z,75.12
2022-10-18T07:26:42.605Z,74.84
2022-10-18T07:29:13.382Z,74.14
2022-10-18T07:31:42.158Z,73.73
2022-10-18T07:34:15.020Z,73.71
2022-10-18T07:36:43.586Z,73.42
2022-10-18T07:39:12.148Z,73.68
2022-10-18T07:41:40.769Z,73.44
2022-10-18T07:44:09.289Z,73.47
2022-10-18T07:46:38.450Z,73.28
2022-10-18T07:49:07.150Z,73.01
2022-10-18T07:51:37.181Z,72.31
2022-10-18T07:54:05.791Z,72.19
2022-10-18T07:56:34.495Z,71.93
2022-10-18T07:59:03.094Z,72.05
2022-10-18T08:01:31.763Z,71.32
2022-10-18T08:04:04.670Z,70.98
2022-10-18T08:06:37.122Z,71.13
2022-10-18T08:09:06.002Z,70.27
2022-10-18T08:11:34.848Z,70.17
2022-10-18T08:14:03.391Z,70.13
2022-10-18T08:19:06.150Z,68.67
2022-10-18T08:21:34.909Z,67.85
2022-10-18T08:24:05.399Z,67.55
2022-10-18T08:26:34.091Z,66.85
2022-10-18T08:29:23.319Z,66.60
2022-10-18T08:31:51.534Z,65.83
2022-10-18T08:34:20.186Z,65.71
2022-10-18T08:36:48.795Z,64.95
2022-10-18T08:39:18.784Z,63.70
2022-10-18T08:42:09.613Z,63.08
2022-10-18T08:44:45.442Z,63.12
2022-10-18T08:47:18.303Z,62.25
2022-10-18T08:49:49.910Z,61.48
2022-10-18T08:52:28.270Z,61.25
2022-10-18T08:55:05.253Z,61.04
2022-10-18T08:57:34.561Z,60.16
2022-10-18T09:00:03.370Z,59.10
2022-10-18T09:02:50.983Z,57.92
2022-10-18T09:05:30.004Z,57.28
2022-10-18T09:08:17.401Z,57.29
2022-10-18T09:14:00.843Z,56.71
2022-10-18T09:16:41.256Z,56.65
2022-10-18T09:19:23.103Z,56.34
2022-10-18T09:21:54.417Z,55.96
2022-10-18T09:24:30.143Z,56.36
2022-10-18T09:27:06.403Z,56.19
2022-10-18T09:29:50.776Z,56.24
2022-10-18T09:32:32.916Z,55.41
2022-10-18T09:35:07.260Z,54.53
2022-10-18T09:37:36.912Z,54.16
2022-10-18T09:40:18.762Z,53.65
2022-10-18T09:42:57.203Z,53.42
2022-10-18T09:45:30.591Z,53.55
2022-10-18T09:48:08.874Z,53.30
2022-10-18T09:50:42.825Z,52.95
2022-10-18T09:53:21.386Z,53.08
2022-10-18T09:56:02.342Z,52.65
2022-10-18T09:58:41.990Z,52.27
2022-10-18T10:01:13.152Z,51.75
2022-10-18T10:03:43.237Z,51.60
2022-10-18T10:06:24.440Z,51.51
2022-10-18T10:09:00.254Z,51.39
2022-10-18T10:11:32.215Z,50.96
2022-10-18T10:14:10.934Z,50.41
2022-10-18T10:16:55.443Z,49.00
2022-10-18T10:19:32.994Z,48.17
2022-10-18T10:22:06.298Z,47.26
2022-10-18T10:24:44.667Z,46.33
2022-10-18T10:27:21.625Z,45.91
2022-10-18T10:29:58.227Z,45.88
2022-10-18T10:32:32.452Z,45.21
2022-10-18T10:35:01.363Z,44.19
2022-10-18T10:37:35.968Z,43.01
2022-10-18T10:40:20.294Z,43.63
2022-10-18T10:43:32.891Z,43.37
2022-10-18T10:46:08.982Z,42.98
2022-10-18T10:48:48.264Z,43.11
2022-10-18T10:51:20.513Z,43.57
2022-10-18T10:53:53.194Z,43.26
2022-10-18T10:56:28.434Z,43.19
2022-10-18T10:59:01.956Z,43.61
2022-10-18T11:01:34.825Z,43.86
2022-10-18T11:04:23.276Z,44.09
2022-10-18T11:07:02.295Z,44.02
2022-10-18T11:09:43.292Z,44.02
2022-10-18T11:12:26.125Z,43.31
2022-10-18T11:15:06.027Z,43.58
2022-10-18T11:17:41.471Z,43.77
2022-10-18T11:20:17.244Z,43.46
2022-10-18T11:22:53.933Z,42.91
2022-10-18T11:25:26.574Z,42.83
2022-10-18T11:28:00.575Z,42.11
2022-10-18T11:30:54.192Z,42.06
2022-10-18T11:34:03.530Z,41.92
2022-10-18T11:36:30.566Z,42.11
2022-10-18T11:39:06.801Z,42.19
2022-10-18T11:41:41.472Z,41.91
2022-10-18T11:44:22.173Z,41.52
2022-10-18T11:47:02.863Z,41.32
2022-10-18T11:49:49.780Z,41.19
2022-10-18T11:52:28.933Z,41.10
2022-10-18T11:55:07.161Z,40.69
2022-10-18T11:57:52.007Z,40.63
2022-10-18T12:00:34.905Z,39.77
2022-10-18T12:03:31.895Z,38.83
2022-10-18T12:06:06.205Z,38.56
2022-10-18T12:08:40.286Z,39.15
2022-10-18T12:11:15.736Z,39.63
2022-10-18T12:13:49.455Z,39.44
2022-10-18T12:16:38.836Z,39.34
2022-10-18T12:19:23.373Z,39.19
2022-10-18T12:21:59.333Z,38.82
2022-10-18T12:24:31.745Z,39.23
2022-10-18T12:27:02.805Z,39.28
2022-10-18T12:29:38.443Z,39.23
2022-10-18T12:32:11.661Z,39.20
2022-10-18T12:34:46.815Z,39.22
2022-10-18T12:37:41.726Z,39.83
2022-10-18T12:40:20.474Z,39.71
2022-10-18T12:42:52.734Z,39.71
2022-10-18T12:45:32.445Z,39.95
2022-10-18T12:48:03.573Z,40.02
2022-10-18T12:50:36.635Z,40.30
2022-10-18T12:53:20.389Z,40.10
2022-10-18T12:55:51.937Z,39.76
2022-10-18T12:58:28.039Z,39.84
2022-10-18T13:01:02.879Z,40.16
2022-10-18T13:03:53.516Z,40.04
2022-10-18T13:06:23.135Z,40.09
2022-10-18T13:09:06.087Z,40.07
2022-10-18T13:11:37.285Z,39.77
2022-10-18T13:14:27.636Z,39.87
2022-10-18T13:17:02.713Z,39.93
2022-10-18T13:19:40.875Z,40.26
2022-10-18T13:22:30.803Z,40.48
2022-10-18T13:25:07.067Z,40.85
2022-10-18T13:27:48.370Z,40.54
2022-10-18T13:30:35.396Z,40.24
2022-10-18T13:33:22.428Z,40.62
2022-10-18T13:35:55.759Z,40.60
2022-10-18T13:38:42.655Z,40.68
2022-10-18T13:41:13.829Z,41.08
2022-10-18T13:44:10.614Z,40.63
2022-10-18T13:47:01.496Z,40.45
2022-10-18T13:49:42.394Z,40.57
2022-10-18T13:52:23.334Z,40.64
2022-10-18T13:55:07.563Z,40.94
2022-10-18T13:57:58.452Z,40.85
2022-10-18T14:00:49.145Z,40.75
2022-10-18T14:03:56.242Z,41.26
2022-10-18T14:06:28.138Z,41.47
2022-10-18T14:09:09.386Z,41.85
2022-10-18T14:11:53.588Z,41.79
2022-10-18T14:14:30.144Z,42.40
2022-10-18T14:17:08.695Z,42.65
2022-10-18T14:19:42.989Z,43.14
2022-10-18T14:22:17.145Z,43.67
2022-10-18T14:24:49.978Z,43.93
2022-10-18T14:27:20.797Z,44.22
2022-10-18T14:29:51.006Z,44.75
2022-10-18T14:32:29.805Z,44.96
2022-10-18T14:35:20.598Z,45.03
2022-10-18T14:37:50.057Z,44.70
2022-10-18T14:40:34.595Z,44.78
2022-10-18T14:43:04.725Z,45.17
2022-10-18T14:45:33.386Z,45.58
2022-10-18T14:48:18.939Z,45.50
2022-10-18T14:50:50.919Z,45.61
2022-10-18T14:53:23.769Z,45.58
2022-10-18T14:55:57.039Z,46.07
2022-10-18T14:58:25.640Z,46.36
2022-10-18T15:00:55.384Z,46.29
2022-10-18T15:03:28.600Z,46.60
2022-10-18T15:06:00.321Z,46.87
2022-10-18T15:08:36.983Z,46.78
2022-10-18T15:11:10.464Z,47.14
2022-10-18T15:13:49.649Z,47.46
2022-10-18T15:16:20.255Z,47.73
2022-10-18T15:19:03.608Z,48.00
2022-10-18T15:21:33.350Z,48.00
2022-10-18T15:24:24.697Z,49.44
2022-10-18T15:26:55.633Z,50.99
2022-10-18T15:29:25.237Z,52.94
2022-10-18T15:31:53.776Z,54.28
2022-10-18T15:34:26.191Z,55.33
2022-10-18T15:36:56.880Z,55.61
2022-10-18T15:39:31.013Z,56.59
2022-10-18T15:42:01.111Z,57.24
2022-10-18T15:44:35.967Z,57.60
2022-10-18T15:47:21.671Z,57.98
2022-10-18T15:49:56.858Z,58.49
2022-10-18T15:52:39.202Z,58.60
2022-10-18T15:55:28.983Z,59.02
2022-10-18T15:58:04.502Z,59.68
2022-10-18T16:00:33.276Z,59.90
2022-10-18T16:03:01.897Z,60.26
2022-10-18T16:05:31.993Z,60.43
2022-10-18T16:08:01.979Z,60.87
2022-10-18T16:10:30.878Z,60.70
2022-10-18T16:12:59.376Z,61.01
2022-10-18T16:15:28.141Z,61.21
2022-10-18T16:17:56.730Z,61.29
2022-10-18T16:20:27.034Z,61.33
2022-10-18T16:22:57.450Z,61.44
2022-10-18T16:25:25.998Z,61.87
2022-10-18T16:27:54.671Z,62.03
2022-10-18T16:30:36.179Z,63.05
2022-10-18T16:33:04.831Z,63.04
2022-10-18T16:35:34.561Z,63.27
2022-10-18T16:38:04.631Z,63.41
2022-10-18T16:40:35.433Z,64.02
2022-10-18T16:43:06.490Z,64.44
2022-10-18T16:45:35.031Z,64.10
2022-10-18T16:48:04.558Z,64.67
2022-10-18T16:50:35.346Z,64.75
2022-10-18T16:53:05.881Z,65.07
2022-10-18T16:55:34.528Z,65.11
2022-10-18T16:58:03.090Z,65.16
2022-10-18T17:00:32.078Z,65.76
2022-10-18T17:03:00.792Z,65.92
2022-10-18T17:05:31.602Z,66.34
2022-10-18T17:08:00.307Z,66.71
2022-10-18T17:10:30.598Z,66.79
2022-10-18T17:12:59.287Z,66.98
2022-10-18T17:15:31.490Z,66.71
2022-10-18T17:18:05.439Z,67.34
2022-10-18T17:20:34.178Z,67.48
2022-10-18T17:23:02.777Z,67.29
2022-10-18T17:25:33.031Z,67.53
2022-10-18T17:28:01.618Z,68.21
2022-10-18T17:30:30.157Z,68.19
2022-10-18T17:32:58.904Z,67.91
2022-10-18T17:35:27.507Z,68.81
2022-10-18T17:37:56.306Z,69.26
2022-10-18T17:40:25.179Z,69.35
2022-10-18T17:42:55.569Z,69.27
2022-10-18T17:45:24.506Z,69.94
2022-10-18T17:47:53.070Z,70.25
2022-10-18T17:50:22.491Z,70.26
2022-10-18T17:52:51.166Z,69.75
2022-10-18T17:55:20.027Z,70.30
2022-10-18T17:57:48.600Z,70.35
2022-10-18T18:00:18.641Z,70.93
2022-10-18T18:02:47.978Z,70.90
2022-10-18T18:05:16.757Z,71.25
2022-10-18T18:07:46.367Z,71.62
2022-10-18T18:10:15.146Z,71.69
2022-10-18T18:12:45.707Z,71.99
2022-10-18T18:15:14.334Z,72.15
2022-10-18T18:17:56.784Z,71.91
2022-10-18T18:20:26.869Z,72.17
2022-10-18T18:22:55.480Z,71.57
2022-10-18T18:25:24.161Z,71.67
2022-10-18T18:27:52.741Z,71.43
2022-10-18T18:30:22.235Z,71.44
2022-10-18T18:32:52.213Z,71.68
2022-10-18T18:35:20.849Z,71.65
2022-10-18T18:37:51.771Z,71.64
2022-10-18T18:40:20.830Z,71.73
2022-10-18T18:43:12.123Z,71.69
2022-10-18T18:45:38.162Z,71.31
2022-10-18T18:48:08.428Z,71.41
2022-10-18T18:50:37.938Z,71.50
2022-10-18T18:53:06.504Z,71.44
2022-10-18T18:55:40.014Z,71.23
2022-10-18T18:58:08.850Z,71.58
2022-10-18T19:00:43.363Z,72.05
2022-10-18T19:03:14.679Z,72.24
2022-10-18T19:05:43.370Z,72.70
2022-10-18T19:08:11.934Z,72.91
2022-10-18T19:10:40.603Z,73.17
2022-10-18T19:13:09.130Z,73.38
2022-10-18T19:15:38.444Z,73.55
2022-10-18T19:18:07.040Z,73.75
2022-10-18T19:20:37.127Z,73.93
2022-10-18T19:23:05.760Z,74.11
2022-10-18T19:25:34.323Z,73.99
2022-10-18T19:28:02.992Z,74.00
2022-10-18T19:30:31.508Z,74.46
2022-10-18T19:33:04.799Z,74.71
2022-10-18T19:35:33.399Z,74.63
2022-10-18T19:38:03.382Z,74.73
2022-10-18T19:40:32.429Z,74.75
2022-10-18T19:43:01.051Z,74.96
2022-10-18T19:45:29.644Z,75.38
2022-10-18T19:47:58.251Z,75.25
2022-10-18T19:53:02.361Z,75.33
2022-10-18T19:55:30.853Z,75.41
2022-10-18T19:57:59.469Z,75.13
2022-10-18T20:00:28.221Z,75.10
2022-10-18T20:02:56.829Z,75.30
2022-10-18T20:05:25.571Z,75.09
2022-10-18T20:07:54.189Z,75.18
2022-10-18T20:10:24.232Z,75.34
2022-10-18T20:12:52.901Z,75.04
2022-10-18T20:15:22.160Z,75.26
2022-10-18T20:17:50.815Z,75.31
2022-10-18T20:20:19.340Z,75.77
2022-10-18T20:22:48.080Z,75.91
2022-10-18T20:25:16.765Z,75.89
2022-10-18T20:27:46.911Z,75.73
2022-10-18T20:30:15.550Z,75.54
2022-10-18T20:32:44.372Z,75.43
2022-10-18T20:35:13.090Z,75.33
2022-10-18T20:37:42.122Z,75.42
2022-10-18T20:40:12.389Z,75.27
2022-10-18T20:42:41.248Z,75.19
2022-10-18T20:45:13.177Z,75.10
2022-10-18T20:47:41.850Z,75.12
2022-10-18T20:50:11.291Z,75.29
2022-10-18T20:52:40.312Z,74.74
2022-10-18T20:55:09.652Z,74.76
2022-10-18T20:57:38.449Z,75.15
2022-10-18T21:00:10.472Z,74.98
2022-10-18T21:02:40.529Z,75.24
2022-10-18T21:05:09.992Z,75.59
2022-10-18T21:07:38.552Z,75.33
2022-10-18T21:10:08.110Z,75.41
2022-10-18T21:12:36.935Z,75.76
2022-10-18T21:15:06.863Z,76.00
2022-10-18T21:17:35.440Z,76.03
2022-10-18T21:20:06.940Z,76.19
2022-10-18T21:22:35.724Z,76.40
2022-10-18T21:25:04.594Z,76.18
2022-10-18T21:27:33.309Z,76.38
2022-10-18T21:30:01.943Z,76.38
2022-10-18T21:32:30.887Z,76.37
2022-10-18T21:35:00.269Z,76.28
2022-10-18T21:37:30.301Z,76.16
2022-10-18T21:39:58.971Z,75.91
2022-10-18T21:42:27.521Z,75.82
2022-10-18T21:44:56.653Z,75.58
2022-10-18T21:47:25.253Z,75.60
2022-10-18T21:49:53.930Z,75.68
2022-10-18T21:52:22.460Z,76.13
2022-10-18T21:54:54.044Z,76.35
2022-10-18T21:57:23.291Z,76.69
2022-10-18T21:59:51.799Z,76.68
2022-10-18T22:02:20.370Z,76.51
2022-10-18T22:04:50.085Z,76.53
2022-10-18T22:07:18.664Z,76.54
2022-10-18T22:09:47.569Z,76.32
2022-10-18T22:12:17.511Z,76.41
2022-10-18T22:14:46.220Z,77.03
2022-10-18T22:17:14.769Z,77.35
2022-10-18T22:19:44.041Z,77.59
2022-10-18T22:22:15.713Z,77.87
2022-10-18T22:24:44.410Z,78.54
2022-10-18T22:27:12.862Z,79.27
2022-10-18T22:29:43.050Z,79.49
2022-10-18T22:32:11.623Z,79.82
2022-10-18T22:34:40.363Z,80.09
2022-10-18T22:37:08.953Z,80.60
2022-10-18T22:39:37.529Z,81.09
2022-10-18T22:42:06.420Z,81.19
2022-10-18T22:44:35.360Z,81.51
2022-10-18T22:47:05.580Z,81.99
2022-10-18T22:49:34.202Z,82.41
2022-10-18T22:52:03.243Z,82.58
2022-10-18T22:54:31.913Z,82.88
2022-10-18T22:57:00.479Z,83.11
2022-10-18T22:59:29.294Z,83.34
2022-10-18T23:01:57.690Z,83.44
2022-10-18T23:04:27.852Z,83.31
2022-10-18T23:06:56.589Z,83.16
2022-10-18T23:09:25.179Z,83.25
2022-10-18T23:11:53.908Z,83.37
2022-10-18T23:14:22.541Z,83.37
2022-10-18T23:16:51.220Z,83.58
2022-10-18T23:19:19.999Z,83.77
2022-10-18T23:21:50.429Z,83.76
2022-10-18T23:24:18.988Z,83.72
2022-10-18T23:26:47.630Z,83.73
2022-10-18T23:29:16.169Z,84.29
2022-10-18T23:31:44.913Z,84.20
2022-10-18T23:34:13.751Z,84.18
2022-10-18T23:39:12.850Z,84.79
2022-10-18T23:41:41.599Z,84.53
2022-10-18T23:44:11.861Z,84.57
2022-10-18T23:46:40.491Z,84.58
2022-10-18T23:49:09.138Z,84.68
2022-10-18T23:51:37.830Z,84.53
2022-10-18T23:54:06.312Z,84.56
2022-10-18T23:56:36.379Z,84.66
2022-10-18T23:59:05.112Z,84.55
