createdAt,value
2018-01-27T00:02:21.360Z,99.90
2018-01-27T00:04:48.927Z,99.90
2018-01-27T00:07:16.497Z,99.90
2018-01-27T00:09:44.091Z,99.90
2018-01-27T00:12:11.775Z,99.90
2018-01-27T00:14:39.379Z,99.90
2018-01-27T00:17:06.984Z,99.90
2018-01-27T00:19:34.554Z,99.90
2018-01-27T00:22:02.120Z,99.90
2018-01-27T00:24:29.722Z,99.90
2018-01-27T00:26:57.325Z,99.90
2018-01-27T00:29:24.940Z,99.90
2018-01-27T00:31:52.762Z,99.90
2018-01-27T00:34:20.324Z,99.90
2018-01-27T00:36:48.130Z,99.90
2018-01-27T00:39:16.457Z,99.90
2018-01-27T00:41:44.110Z,99.90
2018-01-27T00:44:11.699Z,99.90
2018-01-27T00:46:39.290Z,99.90
2018-01-27T00:49:06.921Z,99.90
2018-01-27T00:51:34.531Z,99.90
2018-01-27T00:54:02.115Z,99.90
2018-01-27T00:56:29.721Z,99.90
2018-01-27T00:58:58.088Z,99.90
2018-01-27T01:01:25.718Z,99.90
2018-01-27T01:03:53.361Z,99.90
2018-01-27T01:06:21.718Z,99.90
2018-01-27T01:08:49.353Z,99.90
2018-01-27T01:11:16.936Z,99.90
2018-01-27T01:13:44.503Z,99.90
2018-01-27T01:16:12.412Z,99.90
2018-01-27T01:18:39.974Z,99.90
2018-01-27T01:21:07.605Z,99.90
2018-01-27T01:23:35.931Z,99.90
2018-01-27T01:26:03.554Z,99.90
2018-01-27T01:28:31.914Z,99.90
2018-01-27T01:30:59.505Z,99.90
2018-01-27T01:33:27.108Z,99.90
2018-01-27T01:35:54.715Z,99.90
2018-01-27T01:38:22.312Z,99.90
2018-01-27T01:40:49.917Z,99.90
2018-01-27T01:43:24.393Z,99.90
2018-01-27T01:45:51.972Z,99.90
2018-01-27T01:48:20.236Z,99.90
2018-01-27T01:50:48.046Z,99.90
2018-01-27T01:53:15.657Z,99.90
2018-01-27T01:55:44.040Z,99.90
2018-01-27T01:58:12.431Z,99.90
2018-01-27T02:00:40.035Z,99.90
2018-01-27T02:03:07.630Z,99.90
2018-01-27T02:05:35.192Z,99.90
2018-01-27T02:08:02.839Z,99.90
2018-01-27T02:10:31.174Z,99.90
2018-01-27T02:12:58.771Z,99.90
2018-01-27T02:15:26.476Z,99.90
2018-01-27T02:17:54.809Z,99.90
2018-01-27T02:20:22.394Z,99.90
2018-01-27T02:22:49.957Z,99.90
2018-01-27T02:25:17.524Z,99.90
2018-01-27T02:27:45.096Z,99.90
2018-01-27T02:30:12.661Z,99.90
2018-01-27T02:32:40.252Z,99.90
2018-01-27T02:35:07.829Z,99.90
2018-01-27T02:37:35.408Z,99.90
2018-01-27T02:40:03.796Z,99.90
2018-01-27T02:42:31.396Z,99.90
2018-01-27T02:45:00.275Z,99.90
2018-01-27T02:47:27.897Z,99.90
2018-01-27T02:49:55.517Z,99.90
2018-01-27T02:52:23.214Z,99.90
2018-01-27T02:54:51.733Z,99.90
2018-01-27T02:57:19.388Z,99.90
2018-01-27T02:59:47.761Z,99.90
2018-01-27T03:02:15.333Z,99.90
2018-01-27T03:04:42.920Z,99.90
2018-01-27T03:07:10.544Z,99.90
2018-01-27T03:09:38.125Z,99.90
2018-01-27T03:12:05.692Z,99.90
2018-01-27T03:14:33.256Z,99.90
2018-01-27T03:17:00.859Z,99.90
2018-01-27T03:19:28.456Z,99.90
2018-01-27T03:21:56.837Z,99.90
2018-01-27T03:24:24.404Z,99.90
2018-01-27T03:26:51.982Z,99.90
2018-01-27T03:29:20.348Z,99.90
2018-01-27T03:31:48.126Z,99.90
2018-01-27T03:34:15.683Z,99.90
2018-01-27T03:36:43.278Z,99.90
2018-01-27T03:39:10.873Z,99.90
2018-01-27T03:41:38.504Z,99.90
2018-01-27T03:44:06.185Z,99.90
2018-01-27T03:46:33.742Z,99.90
2018-01-27T03:49:01.333Z,99.90
2018-01-27T03:51:28.927Z,99.90
2018-01-27T03:53:56.542Z,99.90
2018-01-27T03:56:24.140Z,99.90
2018-01-27T03:58:51.772Z,99.90
2018-01-27T04:01:20.131Z,99.90
2018-01-27T04:03:47.859Z,99.90
2018-01-27T04:06:15.468Z,99.90
2018-01-27T04:08:43.207Z,99.90
2018-01-27T04:11:10.780Z,99.90
2018-01-27T04:13:38.340Z,99.90
2018-01-27T04:16:06.209Z,99.90
2018-01-27T04:18:33.891Z,99.90
2018-01-27T04:21:01.755Z,99.90
2018-01-27T04:23:30.107Z,99.90
2018-01-27T04:25:57.695Z,99.90
2018-01-27T04:28:25.332Z,99.90
2018-01-27T04:30:52.920Z,99.90
2018-01-27T04:33:20.485Z,99.90
2018-01-27T04:35:48.076Z,99.90
2018-01-27T04:38:15.675Z,99.90
2018-01-27T04:40:43.318Z,99.90
2018-01-27T04:43:10.878Z,99.90
2018-01-27T04:45:38.445Z,99.90
2018-01-27T04:48:06.138Z,99.90
2018-01-27T04:50:33.709Z,99.90
2018-01-27T04:53:01.929Z,99.90
2018-01-27T04:55:30.284Z,99.90
2018-01-27T04:57:58.081Z,99.90
2018-01-27T05:00:26.540Z,99.90
2018-01-27T05:02:54.212Z,99.90
2018-01-27T05:05:21.815Z,99.90
2018-01-27T05:07:49.395Z,99.90
2018-01-27T05:10:17.020Z,99.90
2018-01-27T05:12:44.592Z,99.90
2018-01-27T05:15:12.224Z,99.90
2018-01-27T05:17:40.607Z,99.90
2018-01-27T05:20:08.190Z,99.90
2018-01-27T05:22:36.519Z,99.90
2018-01-27T05:25:04.097Z,99.90
2018-01-27T05:27:31.707Z,99.90
2018-01-27T05:29:59.320Z,99.90
2018-01-27T05:32:26.883Z,99.90
2018-01-27T05:34:54.513Z,99.90
2018-01-27T05:37:22.161Z,99.90
2018-01-27T05:39:49.775Z,99.90
2018-01-27T05:42:17.399Z,99.90
2018-01-27T05:44:45.108Z,99.90
2018-01-27T05:47:12.734Z,99.90
2018-01-27T05:49:40.863Z,99.90
2018-01-27T05:52:08.500Z,99.90
2018-01-27T05:54:36.072Z,99.90
2018-01-27T05:57:03.652Z,99.90
2018-01-27T05:59:31.244Z,99.90
2018-01-27T06:01:58.846Z,99.90
2018-01-27T06:04:27.210Z,99.90
2018-01-27T06:06:54.809Z,99.90
2018-01-27T06:09:22.443Z,99.90
2018-01-27T06:11:50.041Z,99.90
2018-01-27T06:14:17.630Z,99.90
2018-01-27T06:16:45.191Z,99.90
2018-01-27T06:19:13.157Z,99.90
2018-01-27T06:21:40.733Z,99.90
2018-01-27T06:24:08.367Z,99.90
2018-01-27T06:26:36.005Z,99.90
2018-01-27T06:29:03.703Z,99.90
2018-01-27T06:31:31.327Z,99.90
2018-01-27T06:33:58.928Z,99.90
2018-01-27T06:36:26.502Z,99.90
2018-01-27T06:38:54.875Z,99.90
2018-01-27T06:41:22.575Z,99.90
2018-01-27T06:43:51.446Z,99.90
2018-01-27T06:46:19.034Z,99.90
2018-01-27T06:48:46.683Z,99.90
2018-01-27T06:51:14.260Z,99.90
2018-01-27T06:53:41.932Z,99.90
2018-01-27T06:56:09.525Z,99.90
2018-01-27T06:58:37.227Z,99.90
2018-01-27T07:01:05.619Z,99.90
2018-01-27T07:03:33.992Z,99.90
2018-01-27T07:06:02.344Z,99.90
2018-01-27T07:08:29.940Z,99.90
2018-01-27T07:10:57.659Z,99.90
2018-01-27T07:13:25.251Z,99.90
2018-01-27T07:15:52.883Z,99.90
2018-01-27T07:18:21.260Z,99.90
2018-01-27T07:20:48.910Z,99.90
2018-01-27T07:23:16.637Z,99.90
2018-01-27T07:25:44.509Z,99.90
2018-01-27T07:28:12.876Z,99.90
2018-01-27T07:30:40.480Z,99.90
2018-01-27T07:33:08.067Z,99.90
2018-01-27T07:35:35.635Z,99.90
2018-01-27T07:38:03.234Z,99.90
2018-01-27T07:40:30.835Z,99.90
2018-01-27T07:42:58.431Z,99.90
2018-01-27T07:45:26.760Z,99.90
2018-01-27T07:47:54.366Z,99.90
2018-01-27T07:50:22.158Z,99.90
2018-01-27T07:52:50.532Z,99.90
2018-01-27T07:55:18.181Z,99.90
2018-01-27T07:57:45.788Z,99.90
2018-01-27T08:00:14.157Z,99.90
2018-01-27T08:02:41.761Z,99.90
2018-01-27T08:05:10.153Z,99.90
2018-01-27T08:07:38.583Z,99.90
2018-01-27T08:10:06.176Z,99.90
2018-01-27T08:12:33.844Z,99.90
2018-01-27T08:15:01.637Z,99.90
2018-01-27T08:17:29.240Z,99.90
2018-01-27T08:19:57.627Z,99.90
2018-01-27T08:22:26.046Z,99.90
2018-01-27T08:24:53.675Z,99.90
2018-01-27T08:27:21.307Z,99.90
2018-01-27T08:29:48.916Z,99.90
2018-01-27T08:32:16.526Z,99.90
2018-01-27T08:34:44.886Z,99.90
2018-01-27T08:37:12.461Z,99.90
2018-01-27T08:39:40.044Z,99.90
2018-01-27T08:42:07.721Z,99.90
2018-01-27T08:44:35.435Z,99.90
2018-01-27T08:47:03.050Z,99.90
2018-01-27T08:49:30.621Z,99.90
2018-01-27T08:51:58.320Z,99.90
2018-01-27T08:54:25.952Z,99.90
2018-01-27T08:56:54.332Z,99.90
2018-01-27T08:59:22.113Z,99.90
2018-01-27T09:01:50.022Z,99.90
2018-01-27T09:04:17.608Z,99.90
2018-01-27T09:06:45.336Z,99.90
2018-01-27T09:09:12.941Z,99.90
2018-01-27T09:11:40.674Z,99.90
2018-01-27T09:14:08.257Z,99.90
2018-01-27T09:16:35.829Z,99.90
2018-01-27T09:19:03.432Z,99.90
2018-01-27T09:21:31.377Z,99.90
2018-01-27T09:23:59.000Z,99.90
2018-01-27T09:26:26.933Z,99.90
2018-01-27T09:28:54.560Z,99.90
2018-01-27T09:31:23.032Z,99.90
2018-01-27T09:33:50.670Z,99.90
2018-01-27T09:36:18.244Z,99.90
2018-01-27T09:38:45.844Z,99.90
2018-01-27T09:41:13.472Z,99.90
2018-01-27T09:43:41.118Z,99.90
2018-01-27T09:46:08.888Z,99.90
2018-01-27T09:48:37.383Z,99.90
2018-01-27T09:51:05.219Z,99.90
2018-01-27T09:53:32.827Z,99.90
2018-01-27T09:56:00.452Z,99.90
2018-01-27T09:58:28.042Z,99.90
2018-01-27T10:00:55.689Z,99.90
2018-01-27T10:03:23.314Z,99.90
2018-01-27T10:05:51.604Z,99.90
2018-01-27T10:08:19.184Z,99.90
2018-01-27T10:10:46.923Z,99.90
2018-01-27T10:13:14.507Z,99.90
2018-01-27T10:15:42.227Z,99.90
2018-01-27T10:18:10.714Z,99.90
2018-01-27T10:20:39.102Z,99.90
2018-01-27T10:23:07.463Z,99.90
2018-01-27T10:25:35.076Z,99.90
2018-01-27T10:28:02.725Z,99.90
2018-01-27T10:30:30.284Z,99.90
2018-01-27T10:32:58.538Z,99.90
2018-01-27T10:35:26.915Z,99.90
2018-01-27T10:37:54.709Z,99.90
2018-01-27T10:40:22.340Z,99.90
2018-01-27T10:42:50.219Z,99.90
2018-01-27T10:45:17.929Z,99.90
2018-01-27T10:47:45.608Z,99.90
2018-01-27T10:50:14.915Z,99.90
2018-01-27T10:52:42.532Z,99.90
2018-01-27T10:55:10.937Z,99.90
2018-01-27T10:57:38.514Z,99.90
2018-01-27T11:00:06.859Z,99.90
2018-01-27T11:02:34.621Z,99.90
2018-01-27T11:05:02.247Z,99.90
2018-01-27T11:07:29.836Z,99.90
2018-01-27T11:09:58.171Z,99.90
2018-01-27T11:12:25.780Z,99.90
2018-01-27T11:14:53.436Z,99.90
2018-01-27T11:17:21.045Z,99.90
2018-01-27T11:19:49.441Z,99.90
2018-01-27T11:22:18.706Z,99.90
2018-01-27T11:24:46.303Z,99.90
2018-01-27T11:27:15.422Z,99.90
2018-01-27T11:29:43.037Z,99.90
2018-01-27T11:32:10.605Z,99.90
2018-01-27T11:34:38.200Z,99.90
2018-01-27T11:37:05.786Z,99.90
2018-01-27T11:39:33.378Z,99.90
2018-01-27T11:42:01.764Z,99.90
2018-01-27T11:44:29.540Z,99.90
2018-01-27T11:46:57.924Z,99.90
2018-01-27T11:49:25.495Z,99.90
2018-01-27T11:51:53.076Z,99.90
2018-01-27T11:54:20.775Z,99.90
2018-01-27T11:56:48.353Z,99.90
2018-01-27T11:59:15.986Z,99.90
2018-01-27T12:01:44.385Z,99.90
2018-01-27T12:04:12.058Z,99.90
2018-01-27T12:06:39.665Z,99.90
2018-01-27T12:09:07.276Z,99.90
2018-01-27T12:11:34.861Z,99.90
2018-01-27T12:14:02.842Z,99.90
2018-01-27T12:16:30.955Z,99.90
2018-01-27T12:18:59.373Z,99.90
2018-01-27T12:21:28.374Z,99.90
2018-01-27T12:23:57.005Z,99.90
2018-01-27T12:26:25.380Z,99.90
2018-01-27T12:28:53.965Z,99.90
2018-01-27T12:31:21.686Z,99.90
2018-01-27T12:33:50.127Z,99.90
2018-01-27T12:36:17.894Z,99.90
2018-01-27T12:38:46.763Z,99.90
2018-01-27T12:41:14.890Z,99.90
2018-01-27T12:43:42.820Z,99.90
2018-01-27T12:46:11.769Z,99.90
2018-01-27T12:48:40.263Z,99.90
2018-01-27T12:51:08.026Z,99.90
2018-01-27T12:59:39.177Z,99.90
2018-01-27T13:02:06.958Z,99.90
2018-01-27T13:04:35.694Z,99.90
2018-01-27T13:07:04.203Z,99.90
2018-01-27T13:09:32.125Z,99.90
2018-01-27T13:12:01.416Z,99.90
2018-01-27T13:14:47.264Z,99.90
2018-01-27T13:17:15.889Z,99.90
2018-01-27T13:19:43.936Z,99.90
2018-01-27T13:22:12.905Z,99.90
2018-01-27T13:24:52.213Z,99.90
2018-01-27T13:27:19.775Z,99.90
2018-01-27T13:29:48.365Z,99.90
2018-01-27T13:32:16.711Z,99.90
2018-01-27T13:34:44.320Z,99.90
2018-01-27T13:37:12.804Z,99.90
2018-01-27T13:39:40.424Z,99.90
2018-01-27T13:42:08.057Z,99.90
2018-01-27T13:44:36.449Z,99.90
2018-01-27T13:47:04.801Z,99.90
2018-01-27T13:49:32.432Z,99.90
2018-01-27T13:52:00.047Z,99.90
2018-01-27T13:54:43.830Z,99.90
2018-01-27T13:57:11.422Z,99.90
2018-01-27T13:59:39.024Z,99.90
2018-01-27T14:02:06.655Z,99.90
2018-01-27T14:04:34.282Z,99.90
2018-01-27T14:07:01.880Z,93.40
2018-01-27T14:09:29.460Z,68.90
2018-01-27T14:11:57.087Z,68.30
2018-01-27T14:14:41.154Z,61.80
2018-01-27T14:17:09.978Z,61.30
2018-01-27T14:19:37.720Z,61.20
2018-01-27T14:22:06.306Z,62.60
2018-01-27T14:24:34.441Z,62.60
2018-01-27T14:27:02.535Z,70.60
2018-01-27T14:29:30.124Z,73.90
2018-01-27T14:31:57.728Z,73.10
2018-01-27T14:34:25.332Z,68.40
2018-01-27T14:36:52.907Z,62.60
2018-01-27T14:39:20.507Z,60.30
2018-01-27T14:41:48.124Z,59.90
2018-01-27T14:46:44.960Z,65.40
2018-01-27T14:49:12.621Z,70.20
2018-01-27T14:51:53.672Z,76.80
2018-01-27T14:57:02.231Z,99.90
2018-01-27T14:59:29.890Z,99.90
2018-01-27T15:01:57.500Z,99.90
2018-01-27T15:04:25.927Z,99.90
2018-01-27T15:06:53.539Z,99.90
2018-01-27T15:09:21.186Z,99.90
2018-01-27T15:11:48.802Z,98.00
2018-01-27T15:14:33.632Z,92.40
2018-01-27T15:17:01.244Z,89.30
2018-01-27T15:19:28.935Z,90.90
2018-01-27T15:21:57.290Z,99.90
2018-01-27T15:24:24.922Z,99.90
2018-01-27T15:26:52.568Z,99.90
2018-01-27T15:29:20.258Z,99.90
2018-01-27T15:31:48.624Z,99.90
2018-01-27T15:34:17.742Z,99.90
2018-01-27T15:36:46.499Z,99.90
2018-01-27T15:39:14.104Z,99.90
2018-01-27T15:41:41.775Z,99.90
2018-01-27T15:44:09.380Z,99.90
2018-01-27T15:46:37.764Z,99.90
2018-01-27T15:49:06.136Z,99.90
2018-01-27T15:51:33.749Z,99.90
2018-01-27T15:54:01.336Z,99.90
2018-01-27T15:56:43.455Z,99.90
2018-01-27T15:59:11.075Z,99.90
2018-01-27T16:01:39.750Z,99.90
2018-01-27T16:04:07.373Z,99.90
2018-01-27T16:06:35.845Z,99.90
2018-01-27T16:09:04.186Z,99.90
2018-01-27T16:11:31.849Z,99.90
2018-01-27T16:13:59.516Z,99.90
2018-01-27T16:16:27.303Z,99.90
2018-01-27T16:18:55.033Z,99.90
2018-01-27T16:21:22.813Z,99.90
2018-01-27T16:23:50.523Z,99.90
2018-01-27T16:26:18.559Z,99.90
2018-01-27T16:28:46.296Z,99.90
2018-01-27T16:31:24.245Z,99.90
2018-01-27T16:33:51.871Z,99.90
2018-01-27T16:36:30.709Z,99.90
2018-01-27T16:38:58.314Z,99.90
2018-01-27T16:41:25.985Z,99.90
2018-01-27T16:43:54.538Z,99.90
2018-01-27T16:46:25.297Z,99.90
2018-01-27T16:49:07.180Z,99.90
2018-01-27T16:51:34.765Z,99.90
2018-01-27T16:54:02.510Z,99.90
2018-01-27T16:56:46.663Z,99.90
2018-01-27T16:59:14.271Z,99.90
2018-01-27T17:01:41.972Z,99.90
2018-01-27T17:04:09.799Z,99.90
2018-01-27T17:06:38.210Z,99.90
2018-01-27T17:09:05.837Z,99.90
2018-01-27T17:11:33.460Z,99.90
2018-01-27T17:14:01.052Z,99.90
2018-01-27T17:16:30.123Z,99.90
2018-01-27T17:18:57.696Z,99.90
2018-01-27T17:21:25.314Z,99.90
2018-01-27T17:23:53.759Z,99.90
2018-01-27T17:26:21.384Z,99.90
2018-01-27T17:28:49.801Z,99.90
2018-01-27T17:31:17.431Z,99.90
2018-01-27T17:33:59.372Z,99.90
2018-01-27T17:36:27.907Z,99.90
2018-01-27T17:38:55.601Z,99.90
2018-01-27T17:41:23.243Z,99.90
2018-01-27T17:43:50.894Z,99.90
2018-01-27T17:46:18.547Z,99.90
2018-01-27T17:48:46.133Z,99.90
2018-01-27T17:51:14.499Z,99.90
2018-01-27T17:53:42.081Z,99.90
2018-01-27T17:56:21.727Z,99.90
2018-01-27T17:58:49.403Z,99.90
2018-01-27T18:01:17.177Z,99.90
2018-01-27T18:03:44.893Z,99.90
2018-01-27T18:06:12.542Z,99.90
2018-01-27T18:08:40.874Z,99.90
2018-01-27T18:11:08.504Z,99.90
2018-01-27T18:13:36.121Z,99.90
2018-01-27T18:16:03.697Z,99.90
2018-01-27T18:18:31.363Z,99.90
2018-01-27T18:20:58.992Z,99.90
2018-01-27T18:23:27.342Z,99.90
2018-01-27T18:25:54.907Z,99.90
2018-01-27T18:28:22.522Z,99.90
2018-01-27T18:30:50.104Z,99.90
2018-01-27T18:33:17.685Z,99.90
2018-01-27T18:35:46.015Z,99.90
2018-01-27T18:38:13.631Z,99.90
2018-01-27T18:40:41.223Z,99.90
2018-01-27T18:43:09.589Z,99.90
2018-01-27T18:45:37.224Z,99.90
2018-01-27T18:48:04.865Z,99.90
2018-01-27T18:50:32.560Z,99.90
2018-01-27T18:53:00.141Z,99.90
2018-01-27T18:55:38.221Z,99.90
2018-01-27T18:58:11.074Z,99.90
2018-01-27T19:00:38.689Z,99.90
2018-01-27T19:03:07.042Z,99.90
2018-01-27T19:05:34.656Z,99.90
2018-01-27T19:08:02.257Z,99.90
2018-01-27T19:10:29.864Z,99.90
2018-01-27T19:12:57.449Z,99.90
2018-01-27T19:15:25.047Z,99.90
2018-01-27T19:17:53.523Z,99.90
2018-01-27T19:20:21.099Z,99.90
2018-01-27T19:22:48.717Z,99.90
2018-01-27T19:25:16.332Z,99.90
2018-01-27T19:27:44.010Z,99.90
2018-01-27T19:30:11.598Z,99.90
2018-01-27T19:32:39.956Z,99.90
2018-01-27T19:35:08.431Z,99.90
2018-01-27T19:37:36.083Z,99.90
2018-01-27T19:40:03.673Z,99.90
2018-01-27T19:42:31.274Z,99.90
2018-01-27T19:44:58.905Z,99.90
2018-01-27T19:47:26.519Z,99.90
2018-01-27T19:49:54.156Z,99.90
2018-01-27T19:52:21.769Z,99.90
2018-01-27T19:55:02.711Z,99.90
2018-01-27T19:57:30.317Z,99.90
2018-01-27T19:59:58.001Z,99.90
2018-01-27T20:02:25.594Z,99.90
2018-01-27T20:04:53.171Z,99.90
2018-01-27T20:07:21.545Z,99.90
2018-01-27T20:09:49.208Z,99.90
2018-01-27T20:12:18.481Z,99.90
2018-01-27T20:14:46.049Z,99.90
2018-01-27T20:17:13.672Z,99.90
2018-01-27T20:19:41.720Z,99.90
2018-01-27T20:22:09.351Z,99.90
2018-01-27T20:24:37.736Z,99.90
2018-01-27T20:27:06.283Z,99.90
2018-01-27T20:29:33.980Z,99.90
2018-01-27T20:32:01.604Z,99.90
2018-01-27T20:34:30.831Z,99.90
2018-01-27T20:36:58.401Z,99.90
2018-01-27T20:39:26.927Z,99.90
2018-01-27T20:41:54.505Z,99.90
2018-01-27T20:44:22.129Z,99.90
2018-01-27T20:46:49.745Z,99.90
2018-01-27T20:49:17.354Z,99.90
2018-01-27T20:51:45.740Z,99.90
2018-01-27T20:54:14.090Z,99.90
2018-01-27T20:56:51.226Z,99.90
2018-01-27T20:59:18.833Z,99.90
2018-01-27T21:01:46.427Z,99.90
2018-01-27T21:04:14.005Z,99.90
2018-01-27T21:06:41.633Z,99.90
2018-01-27T21:09:10.011Z,99.90
2018-01-27T21:11:38.370Z,99.90
2018-01-27T21:14:05.963Z,99.90
2018-01-27T21:16:33.593Z,99.90
2018-01-27T21:19:01.180Z,99.90
2018-01-27T21:21:28.757Z,99.90
2018-01-27T21:23:56.405Z,99.90
2018-01-27T21:26:24.008Z,99.90
2018-01-27T21:28:58.281Z,99.90
2018-01-27T21:31:26.658Z,99.90
2018-01-27T21:33:54.220Z,99.90
2018-01-27T21:36:21.808Z,99.90
2018-01-27T21:38:49.582Z,99.90
2018-01-27T21:41:17.164Z,99.90
2018-01-27T21:43:45.519Z,99.90
2018-01-27T21:46:13.179Z,99.90
2018-01-27T21:48:40.787Z,99.90
2018-01-27T21:51:08.367Z,99.90
2018-01-27T21:53:35.963Z,99.90
2018-01-27T21:56:15.179Z,99.90
2018-01-27T21:58:42.924Z,99.90
2018-01-27T22:01:10.550Z,99.90
2018-01-27T22:03:38.935Z,99.90
2018-01-27T22:06:07.362Z,99.90
2018-01-27T22:08:35.717Z,99.90
2018-01-27T22:11:03.287Z,99.90
2018-01-27T22:13:30.866Z,99.90
2018-01-27T22:15:58.442Z,99.90
2018-01-27T22:18:26.038Z,99.90
2018-01-27T22:20:54.377Z,99.90
2018-01-27T22:23:22.019Z,99.90
2018-01-27T22:25:49.603Z,99.90
2018-01-27T22:28:17.196Z,99.90
2018-01-27T22:30:44.768Z,99.90
2018-01-27T22:33:12.332Z,99.90
2018-01-27T22:35:40.190Z,99.90
2018-01-27T22:38:08.506Z,99.90
2018-01-27T22:40:36.111Z,99.90
2018-01-27T22:43:04.090Z,99.90
2018-01-27T22:45:31.665Z,99.90
2018-01-27T22:48:01.520Z,99.90
2018-01-27T22:50:29.873Z,99.90
2018-01-27T22:52:57.721Z,99.90
2018-01-27T22:55:38.944Z,99.90
2018-01-27T22:58:06.538Z,99.90
2018-01-27T23:00:34.111Z,99.90
2018-01-27T23:03:01.731Z,99.90
2018-01-27T23:05:30.060Z,99.90
2018-01-27T23:07:57.658Z,99.90
2018-01-27T23:10:26.281Z,99.90
2018-01-27T23:12:54.645Z,99.90
2018-01-27T23:15:22.301Z,99.90
2018-01-27T23:17:49.900Z,99.90
2018-01-27T23:20:17.527Z,99.90
2018-01-27T23:22:45.213Z,99.90
2018-01-27T23:25:12.882Z,99.90
2018-01-27T23:27:40.723Z,99.90
2018-01-27T23:30:08.396Z,99.90
2018-01-27T23:32:35.978Z,99.90
2018-01-27T23:35:04.339Z,99.90
2018-01-27T23:37:31.943Z,99.90
2018-01-27T23:40:13.221Z,99.90
2018-01-27T23:42:40.856Z,99.90
2018-01-27T23:45:08.425Z,99.90
2018-01-27T23:47:36.032Z,99.90
2018-01-27T23:50:16.508Z,99.90
2018-01-27T23:52:44.111Z,99.90
2018-01-27T23:55:23.556Z,99.90
2018-01-27T23:57:51.390Z,99.90
