createdAt,value
2022-10-11T00:00:29.470Z,9.41
2022-10-11T00:02:33.371Z,9.42
2022-10-11T00:04:37.071Z,9.43
2022-10-11T00:06:43.544Z,9.45
2022-10-11T00:08:47.076Z,9.48
2022-10-11T00:10:58.418Z,9.50
2022-10-11T00:13:02.067Z,9.53
2022-10-11T00:15:07.186Z,9.55
2022-10-11T00:17:12.197Z,9.56
2022-10-11T00:19:16.083Z,9.59
2022-10-11T00:21:21.253Z,9.59
2022-10-11T00:23:24.953Z,9.61
2022-10-11T00:25:28.757Z,9.60
2022-10-11T00:27:32.428Z,9.62
2022-10-11T00:29:36.521Z,9.63
2022-10-11T00:31:40.069Z,9.62
2022-10-11T00:33:45.372Z,9.61
2022-10-11T00:35:49.089Z,9.60
2022-10-11T00:37:52.740Z,9.59
2022-10-11T00:39:56.406Z,9.57
2022-10-11T00:42:00.130Z,9.52
2022-10-11T00:44:15.050Z,9.51
2022-10-11T00:46:34.688Z,9.52
2022-10-11T00:48:42.845Z,9.53
2022-10-11T00:50:48.094Z,9.51
2022-10-11T00:52:56.664Z,9.51
2022-10-11T00:55:03.728Z,9.48
2022-10-11T00:57:12.006Z,9.47
2022-10-11T00:59:20.496Z,9.46
2022-10-11T01:01:24.351Z,9.47
2022-10-11T01:03:30.015Z,9.48
2022-10-11T01:05:34.005Z,9.49
2022-10-11T01:07:40.337Z,9.48
2022-10-11T01:09:43.947Z,9.49
2022-10-11T01:11:50.660Z,9.51
2022-10-11T01:14:11.972Z,9.49
2022-10-11T01:16:21.278Z,9.50
2022-10-11T01:18:31.986Z,9.51
2022-10-11T01:20:53.742Z,9.52
2022-10-11T01:23:42.958Z,9.55
2022-10-11T01:26:02.477Z,9.58
2022-10-11T01:28:28.052Z,9.61
2022-10-11T01:30:34.598Z,9.63
2022-10-11T01:32:46.558Z,9.63
2022-10-11T01:34:58.906Z,9.63
2022-10-11T01:37:07.248Z,9.65
2022-10-11T01:39:16.249Z,9.67
2022-10-11T01:41:25.916Z,9.67
2022-10-11T01:43:30.459Z,9.69
2022-10-11T01:45:36.843Z,9.70
2022-10-11T01:47:42.620Z,9.73
2022-10-11T01:49:46.459Z,9.73
2022-10-11T01:51:54.263Z,9.73
2022-10-11T01:54:11.361Z,9.73
2022-10-11T01:56:30.292Z,9.75
2022-10-11T01:58:43.130Z,9.75
2022-10-11T02:00:53.456Z,9.76
2022-10-11T02:03:15.404Z,9.75
2022-10-11T02:05:24.883Z,9.76
2022-10-11T02:07:36.403Z,9.75
2022-10-11T02:09:47.075Z,9.76
2022-10-11T02:11:50.470Z,9.77
2022-10-11T02:13:58.698Z,9.77
2022-10-11T02:16:08.863Z,9.77
2022-10-11T02:18:18.051Z,9.78
2022-10-11T02:20:25.496Z,9.76
2022-10-11T02:22:36.310Z,9.76
2022-10-11T02:24:44.303Z,9.77
2022-10-11T02:26:53.133Z,9.77
2022-10-11T02:29:01.752Z,9.76
2022-10-11T02:31:10.763Z,9.75
2022-10-11T02:33:17.242Z,9.75
2022-10-11T02:35:22.323Z,9.74
2022-10-11T02:37:32.475Z,9.72
2022-10-11T02:39:41.364Z,9.71
2022-10-11T02:41:45.087Z,9.72
2022-10-11T02:43:57.634Z,9.72
2022-10-11T02:46:02.855Z,9.72
2022-10-11T02:48:09.799Z,9.73
2022-10-11T02:50:14.741Z,9.74
2022-10-11T02:52:19.675Z,9.73
2022-10-11T02:54:23.709Z,9.72
2022-10-11T02:56:27.471Z,9.73
2022-10-11T02:58:30.954Z,9.72
2022-10-11T03:00:34.711Z,9.72
2022-10-11T03:02:38.303Z,9.74
2022-10-11T03:04:43.362Z,9.74
2022-10-11T03:06:46.975Z,9.74
2022-10-11T03:08:50.731Z,9.74
2022-10-11T03:10:54.242Z,9.75
2022-10-11T03:13:01.022Z,9.76
2022-10-11T03:15:05.083Z,9.74
2022-10-11T03:17:34.573Z,9.75
2022-10-11T03:19:35.119Z,9.76
2022-10-11T03:21:41.608Z,9.75
2022-10-11T03:23:45.595Z,9.76
2022-10-11T03:25:49.370Z,9.75
2022-10-11T03:27:53.105Z,9.75
2022-10-11T03:29:56.822Z,9.73
2022-10-11T03:32:00.581Z,9.72
2022-10-11T03:34:04.247Z,9.72
2022-10-11T03:36:08.723Z,9.72
2022-10-11T03:38:16.496Z,9.73
2022-10-11T03:40:20.212Z,9.72
2022-10-11T03:42:24.471Z,9.73
2022-10-11T03:44:28.470Z,9.73
2022-10-11T03:46:33.230Z,9.71
2022-10-11T03:48:36.719Z,9.72
2022-10-11T03:50:41.001Z,9.72
2022-10-11T03:52:44.674Z,9.73
2022-10-11T03:54:50.061Z,9.75
2022-10-11T03:56:53.734Z,9.76
2022-10-11T03:58:57.617Z,9.78
2022-10-11T04:01:02.059Z,9.78
2022-10-11T04:03:05.806Z,9.78
2022-10-11T04:05:09.988Z,9.77
2022-10-11T04:07:13.388Z,9.77
2022-10-11T04:09:16.971Z,9.75
2022-10-11T04:11:22.068Z,9.76
2022-10-11T04:13:25.676Z,9.76
2022-10-11T04:15:29.328Z,9.75
2022-10-11T04:17:32.966Z,9.75
2022-10-11T04:19:37.698Z,9.76
2022-10-11T04:21:41.241Z,9.76
2022-10-11T04:23:44.866Z,9.76
2022-10-11T04:25:48.638Z,9.77
2022-10-11T04:27:53.618Z,9.76
2022-10-11T04:29:57.302Z,9.76
2022-10-11T04:32:00.974Z,9.74
2022-10-11T04:34:04.498Z,9.73
2022-10-11T04:36:08.880Z,9.72
2022-10-11T04:38:12.793Z,9.70
2022-10-11T04:40:16.549Z,9.69
2022-10-11T04:42:20.572Z,9.68
2022-10-11T04:44:26.600Z,9.67
2022-10-11T04:46:31.093Z,9.66
2022-10-11T04:48:35.108Z,9.67
2022-10-11T04:50:38.692Z,9.67
2022-10-11T04:52:44.594Z,9.67
2022-10-11T04:54:47.882Z,9.69
2022-10-11T04:56:51.467Z,9.70
2022-10-11T04:58:55.286Z,9.71
2022-10-11T05:01:02.676Z,9.71
2022-10-11T05:03:06.355Z,9.69
2022-10-11T05:05:13.301Z,9.69
2022-10-11T05:07:16.820Z,9.70
2022-10-11T05:09:21.893Z,9.71
2022-10-11T05:11:25.627Z,9.70
2022-10-11T05:13:30.768Z,9.70
2022-10-11T05:15:34.758Z,9.70
2022-10-11T05:17:39.800Z,9.70
2022-10-11T05:19:43.369Z,9.70
2022-10-11T05:21:46.913Z,9.70
2022-10-11T05:23:52.449Z,9.71
2022-10-11T05:25:56.210Z,9.71
2022-10-11T05:27:59.943Z,9.71
2022-10-11T05:30:03.558Z,9.72
2022-10-11T05:32:07.861Z,9.72
2022-10-11T05:34:13.000Z,9.73
2022-10-11T05:36:17.335Z,9.73
2022-10-11T05:38:21.142Z,9.74
2022-10-11T05:40:24.510Z,9.73
2022-10-11T05:42:27.903Z,9.73
2022-10-11T05:44:31.470Z,9.74
2022-10-11T05:46:34.719Z,9.74
2022-10-11T05:48:38.105Z,9.72
2022-10-11T05:50:43.364Z,9.72
2022-10-11T05:52:47.125Z,9.74
2022-10-11T05:54:51.457Z,9.75
2022-10-11T05:56:55.061Z,9.77
2022-10-11T05:59:02.213Z,9.77
2022-10-11T06:01:06.233Z,9.76
2022-10-11T06:03:12.890Z,9.77
2022-10-11T06:05:17.279Z,9.78
2022-10-11T06:07:23.017Z,9.77
2022-10-11T06:09:27.001Z,9.75
2022-10-11T06:11:31.077Z,9.76
2022-10-11T06:13:36.091Z,9.76
2022-10-11T06:15:41.769Z,9.77
2022-10-11T06:17:46.022Z,9.77
2022-10-11T06:19:50.146Z,9.78
2022-10-11T06:21:54.309Z,9.79
2022-10-11T06:24:02.370Z,9.79
2022-10-11T06:26:09.914Z,9.79
2022-10-11T06:28:14.135Z,9.78
2022-10-11T06:30:18.442Z,9.77
2022-10-11T06:32:22.580Z,9.77
2022-10-11T06:34:26.411Z,9.78
2022-10-11T06:36:30.079Z,9.80
2022-10-11T06:38:33.833Z,9.81
2022-10-11T06:40:38.936Z,9.85
2022-10-11T06:42:42.451Z,9.87
2022-10-11T06:44:46.651Z,9.90
2022-10-11T06:46:50.520Z,9.93
2022-10-11T06:48:56.504Z,9.95
2022-10-11T06:51:00.767Z,9.98
2022-10-11T06:53:04.658Z,10.00
2022-10-11T06:55:09.396Z,9.99
2022-10-11T06:57:14.396Z,10.01
2022-10-11T06:59:17.970Z,10.02
2022-10-11T07:01:24.085Z,10.04
2022-10-11T07:03:27.748Z,10.06
2022-10-11T07:05:32.193Z,10.08
2022-10-11T07:07:35.767Z,10.13
2022-10-11T07:09:39.233Z,10.18
2022-10-11T07:11:42.873Z,10.22
2022-10-11T07:13:53.441Z,10.25
2022-10-11T07:15:57.253Z,10.31
2022-10-11T07:18:01.558Z,10.33
2022-10-11T07:20:07.369Z,10.37
2022-10-11T07:22:12.222Z,10.39
2022-10-11T07:24:16.710Z,10.42
2022-10-11T07:26:21.376Z,10.43
2022-10-11T07:28:27.001Z,10.42
2022-10-11T07:30:33.108Z,10.42
2022-10-11T07:32:37.626Z,10.40
2022-10-11T07:34:42.320Z,10.37
2022-10-11T07:36:47.036Z,10.35
2022-10-11T07:38:51.763Z,10.33
2022-10-11T07:40:56.386Z,10.33
2022-10-11T07:43:01.216Z,10.33
2022-10-11T07:45:06.037Z,10.33
2022-10-11T07:47:11.500Z,10.33
2022-10-11T07:49:16.214Z,10.35
2022-10-11T07:51:22.164Z,10.36
2022-10-11T07:53:26.622Z,10.38
2022-10-11T07:55:31.909Z,10.40
2022-10-11T07:57:36.332Z,10.42
2022-10-11T07:59:43.930Z,10.45
2022-10-11T08:01:51.327Z,10.48
2022-10-11T08:03:58.381Z,10.49
2022-10-11T08:06:03.900Z,10.52
2022-10-11T08:08:08.374Z,10.54
2022-10-11T08:10:12.577Z,10.55
2022-10-11T08:12:16.473Z,10.57
2022-10-11T08:14:19.956Z,10.57
2022-10-11T08:16:23.588Z,10.59
2022-10-11T08:18:27.180Z,10.57
2022-10-11T08:20:33.349Z,10.58
2022-10-11T08:22:36.817Z,10.59
2022-10-11T08:24:40.513Z,10.62
2022-10-11T08:26:44.009Z,10.65
2022-10-11T08:28:47.818Z,10.66
2022-10-11T08:30:52.482Z,10.69
2022-10-11T08:32:56.876Z,10.71
2022-10-11T08:35:00.500Z,10.75
2022-10-11T08:37:05.476Z,10.78
2022-10-11T08:39:09.556Z,10.81
2022-10-11T08:41:39.847Z,10.86
2022-10-11T08:43:48.925Z,10.91
2022-10-11T08:45:55.964Z,10.95
2022-10-11T08:48:09.963Z,10.99
2022-10-11T08:50:19.961Z,11.05
2022-10-11T08:52:28.947Z,11.10
2022-10-11T08:54:43.488Z,11.15
2022-10-11T08:56:48.375Z,11.20
2022-10-11T08:58:58.809Z,11.25
2022-10-11T09:01:04.293Z,11.31
2022-10-11T09:03:21.474Z,11.36
2022-10-11T09:05:29.213Z,11.39
2022-10-11T09:07:50.069Z,11.43
2022-10-11T09:10:09.199Z,11.46
2022-10-11T09:12:21.768Z,11.46
2022-10-11T09:14:53.311Z,11.45
2022-10-11T09:17:08.914Z,11.47
2022-10-11T09:19:54.771Z,11.46
2022-10-11T09:22:06.251Z,11.50
2022-10-11T09:24:25.027Z,11.50
2022-10-11T09:26:35.867Z,11.54
2022-10-11T09:28:51.480Z,11.59
2022-10-11T09:30:58.129Z,11.63
2022-10-11T09:33:13.070Z,11.65
2022-10-11T09:35:20.559Z,11.69
2022-10-11T09:37:30.360Z,11.70
2022-10-11T09:39:38.279Z,11.70
2022-10-11T09:41:51.782Z,11.71
2022-10-11T09:43:56.193Z,11.72
2022-10-11T09:46:00.686Z,11.75
2022-10-11T09:48:08.503Z,11.78
2022-10-11T09:50:18.649Z,11.83
2022-10-11T09:52:24.154Z,11.91
2022-10-11T09:54:41.293Z,12.00
2022-10-11T09:56:46.754Z,12.08
2022-10-11T09:58:51.996Z,12.16
2022-10-11T10:01:07.377Z,12.28
2022-10-11T10:03:30.589Z,12.49
2022-10-11T10:05:37.085Z,12.67
2022-10-11T10:08:02.867Z,12.89
2022-10-11T10:10:30.137Z,13.21
2022-10-11T10:12:34.374Z,13.47
2022-10-11T10:14:38.774Z,13.73
2022-10-11T10:16:43.050Z,14.02
2022-10-11T10:18:53.458Z,14.36
2022-10-11T10:20:59.902Z,14.64
2022-10-11T10:23:11.074Z,14.94
2022-10-11T10:25:24.052Z,15.27
2022-10-11T10:27:31.459Z,15.40
2022-10-11T10:29:36.056Z,15.56
2022-10-11T10:32:12.443Z,15.74
2022-10-11T10:34:13.953Z,15.90
2022-10-11T10:36:23.114Z,16.08
2022-10-11T10:38:30.779Z,16.19
2022-10-11T10:40:40.857Z,16.26
2022-10-11T10:42:46.320Z,16.27
2022-10-11T10:44:54.835Z,16.31
2022-10-11T10:47:07.929Z,16.30
2022-10-11T10:51:49.872Z,15.79
2022-10-11T10:54:00.870Z,15.55
2022-10-11T10:56:12.445Z,15.32
2022-10-11T10:58:33.934Z,15.07
2022-10-11T11:00:47.099Z,14.92
2022-10-11T11:02:58.007Z,14.94
2022-10-11T11:05:09.857Z,14.95
2022-10-11T11:07:23.344Z,14.99
2022-10-11T11:09:38.207Z,15.06
2022-10-11T11:11:54.599Z,15.15
2022-10-11T11:14:05.876Z,15.29
2022-10-11T11:16:19.037Z,15.42
2022-10-11T11:18:29.404Z,15.51
2022-10-11T11:20:46.932Z,15.54
2022-10-11T11:22:57.548Z,15.53
2022-10-11T11:25:10.571Z,15.47
2022-10-11T11:27:27.802Z,15.37
2022-10-11T11:29:51.845Z,15.26
2022-10-11T11:32:11.471Z,15.17
2022-10-11T11:34:23.515Z,15.11
2022-10-11T11:36:37.045Z,15.04
2022-10-11T11:38:45.868Z,15.00
2022-10-11T11:40:57.057Z,14.99
2022-10-11T11:43:05.751Z,15.00
2022-10-11T11:45:22.915Z,14.96
2022-10-11T11:47:30.273Z,14.88
2022-10-11T11:49:37.662Z,14.77
2022-10-11T11:51:45.453Z,14.63
2022-10-11T11:53:59.317Z,14.46
2022-10-11T11:56:08.874Z,14.37
2022-10-11T11:58:25.131Z,14.27
2022-10-11T12:00:35.783Z,14.15
2022-10-11T12:02:49.210Z,14.09
2022-10-11T12:04:53.238Z,13.99
2022-10-11T12:07:16.642Z,13.92
2022-10-11T12:09:23.880Z,13.86
2022-10-11T12:11:35.231Z,13.81
2022-10-11T12:13:41.069Z,13.76
2022-10-11T12:16:00.232Z,13.75
2022-10-11T12:18:16.915Z,13.74
2022-10-11T12:20:25.760Z,13.77
2022-10-11T12:22:54.397Z,13.80
2022-10-11T12:24:59.974Z,13.83
2022-10-11T12:27:39.919Z,13.88
2022-10-11T12:29:49.173Z,13.95
2022-10-11T12:32:31.219Z,13.99
2022-10-11T12:34:37.684Z,14.04
2022-10-11T12:36:42.991Z,14.06
2022-10-11T12:38:47.123Z,14.09
2022-10-11T12:40:54.372Z,14.07
2022-10-11T12:43:36.399Z,14.02
2022-10-11T12:45:41.628Z,14.01
2022-10-11T12:47:49.659Z,14.01
2022-10-11T12:50:14.684Z,14.05
2022-10-11T12:52:30.358Z,14.10
2022-10-11T12:55:05.493Z,14.12
2022-10-11T12:57:46.384Z,14.13
2022-10-11T12:59:51.260Z,14.17
2022-10-11T13:01:57.274Z,14.14
2022-10-11T13:04:08.026Z,14.13
2022-10-11T13:06:15.571Z,14.14
2022-10-11T13:08:27.451Z,14.16
2022-10-11T13:10:37.329Z,14.17
2022-10-11T13:12:44.494Z,14.18
2022-10-11T13:14:57.401Z,14.15
2022-10-11T13:17:09.005Z,14.13
2022-10-11T13:19:16.236Z,14.12
2022-10-11T13:21:27.207Z,14.08
2022-10-11T13:23:39.610Z,14.02
2022-10-11T13:25:43.715Z,13.96
2022-10-11T13:27:49.322Z,13.96
2022-10-11T13:29:55.560Z,13.96
2022-10-11T13:31:59.941Z,13.94
2022-10-11T13:34:03.598Z,13.92
2022-10-11T13:36:16.180Z,13.87
2022-10-11T13:38:25.022Z,13.84
2022-10-11T13:40:29.849Z,13.80
2022-10-11T13:42:34.215Z,13.78
2022-10-11T13:44:39.263Z,13.77
2022-10-11T13:46:43.048Z,13.76
2022-10-11T13:48:47.007Z,13.75
2022-10-11T13:51:10.412Z,13.74
2022-10-11T13:53:25.998Z,13.79
2022-10-11T13:55:33.285Z,13.81
2022-10-11T13:57:41.194Z,13.85
2022-10-11T13:59:45.244Z,13.90
2022-10-11T14:01:49.555Z,13.91
2022-10-11T14:03:58.081Z,13.89
2022-10-11T14:06:02.223Z,13.85
2022-10-11T14:08:20.685Z,13.84
2022-10-11T14:10:24.994Z,13.82
2022-10-11T14:12:32.282Z,13.79
2022-10-11T14:14:42.982Z,13.81
2022-10-11T14:16:56.875Z,13.81
2022-10-11T14:19:11.834Z,13.79
2022-10-11T14:21:34.762Z,13.75
2022-10-11T14:23:39.780Z,13.74
2022-10-11T14:25:43.302Z,13.72
2022-10-11T14:27:47.233Z,13.65
2022-10-11T14:30:12.944Z,13.63
2022-10-11T14:32:18.069Z,13.63
2022-10-11T14:34:24.562Z,13.65
2022-10-11T14:36:28.360Z,13.68
2022-10-11T14:38:31.988Z,13.72
2022-10-11T14:40:37.013Z,13.77
2022-10-11T14:42:40.898Z,13.78
2022-10-11T14:44:44.623Z,13.78
2022-10-11T14:46:50.422Z,13.78
2022-10-11T14:48:56.192Z,13.80
2022-10-11T14:51:02.295Z,13.79
2022-10-11T14:53:07.648Z,13.79
2022-10-11T14:55:11.316Z,13.78
2022-10-11T14:57:16.538Z,13.78
2022-10-11T14:59:22.033Z,13.80
2022-10-11T15:01:25.913Z,13.81
2022-10-11T15:03:29.509Z,13.82
2022-10-11T15:05:34.357Z,13.81
2022-10-11T15:07:38.086Z,13.77
2022-10-11T15:09:41.929Z,13.74
2022-10-11T15:11:45.683Z,13.69
2022-10-11T15:13:51.159Z,13.65
2022-10-11T15:15:54.990Z,13.61
2022-10-11T15:18:00.137Z,13.54
2022-10-11T15:20:04.845Z,13.48
2022-10-11T15:22:08.494Z,13.45
2022-10-11T15:24:12.211Z,13.41
2022-10-11T15:26:17.307Z,13.37
2022-10-11T15:28:25.837Z,13.33
2022-10-11T15:30:38.541Z,13.31
2022-10-11T15:32:45.020Z,13.27
2022-10-11T15:34:48.562Z,13.25
2022-10-11T15:36:52.251Z,13.21
2022-10-11T15:38:55.675Z,13.17
2022-10-11T15:41:00.748Z,13.12
2022-10-11T15:43:04.869Z,13.10
2022-10-11T15:45:08.967Z,13.08
2022-10-11T15:47:13.963Z,13.05
2022-10-11T15:49:18.333Z,13.04
2022-10-11T15:51:21.955Z,13.02
2022-10-11T15:53:28.837Z,13.00
2022-10-11T15:55:33.467Z,12.97
2022-10-11T15:57:37.416Z,12.97
2022-10-11T15:59:41.197Z,12.97
2022-10-11T16:01:45.119Z,12.95
2022-10-11T16:03:51.411Z,12.95
2022-10-11T16:05:55.942Z,12.96
2022-10-11T16:07:59.542Z,12.94
2022-10-11T16:10:03.507Z,12.94
2022-10-11T16:12:07.063Z,12.90
2022-10-11T16:14:10.727Z,12.88
2022-10-11T16:16:14.810Z,12.83
2022-10-11T16:18:21.202Z,12.81
2022-10-11T16:20:26.431Z,12.80
2022-10-11T16:22:31.228Z,12.79
2022-10-11T16:24:34.915Z,12.78
2022-10-11T16:26:38.605Z,12.78
2022-10-11T16:28:43.430Z,12.77
2022-10-11T16:30:47.304Z,12.77
2022-10-11T16:32:50.924Z,12.75
2022-10-11T16:34:54.580Z,12.73
2022-10-11T16:36:59.663Z,12.73
2022-10-11T16:39:05.688Z,12.71
2022-10-11T16:41:09.227Z,12.69
2022-10-11T16:43:12.912Z,12.67
2022-10-11T16:45:17.939Z,12.65
2022-10-11T16:47:21.662Z,12.63
2022-10-11T16:49:27.334Z,12.61
2022-10-11T16:51:31.160Z,12.59
2022-10-11T16:53:37.121Z,12.58
2022-10-11T16:55:41.472Z,12.54
2022-10-11T16:57:45.297Z,12.51
2022-10-11T16:59:49.205Z,12.49
2022-10-11T17:01:52.969Z,12.49
2022-10-11T17:03:58.002Z,12.48
2022-10-11T17:06:01.432Z,12.48
2022-10-11T17:08:05.414Z,12.47
2022-10-11T17:10:11.255Z,12.46
2022-10-11T17:12:16.492Z,12.45
2022-10-11T17:14:21.883Z,12.43
2022-10-11T17:16:25.762Z,12.42
2022-10-11T17:18:29.701Z,12.41
2022-10-11T17:20:33.722Z,12.40
2022-10-11T17:22:37.331Z,12.39
2022-10-11T17:24:41.132Z,12.39
2022-10-11T17:26:46.072Z,12.39
2022-10-11T17:28:49.847Z,12.38
2022-10-11T17:30:56.970Z,12.35
2022-10-11T17:33:00.911Z,12.34
2022-10-11T17:35:05.139Z,12.33
2022-10-11T17:37:10.269Z,12.30
2022-10-11T17:39:16.481Z,12.28
2022-10-11T17:41:20.195Z,12.25
2022-10-11T17:43:25.134Z,12.23
2022-10-11T17:45:28.927Z,12.21
2022-10-11T17:47:32.517Z,12.19
2022-10-11T17:49:36.099Z,12.19
2022-10-11T17:51:40.966Z,12.17
2022-10-11T17:53:45.406Z,12.14
2022-10-11T17:55:50.711Z,12.13
2022-10-11T17:57:54.422Z,12.12
2022-10-11T17:59:59.712Z,12.11
2022-10-11T18:02:04.139Z,12.08
2022-10-11T18:04:10.374Z,12.07
2022-10-11T18:06:15.129Z,12.06
2022-10-11T18:08:18.978Z,12.04
2022-10-11T18:10:23.730Z,12.02
2022-10-11T18:12:27.379Z,12.01
2022-10-11T18:14:31.225Z,11.99
2022-10-11T18:16:38.545Z,11.98
2022-10-11T18:18:43.676Z,11.95
2022-10-11T18:20:48.647Z,11.94
2022-10-11T18:22:53.873Z,11.92
2022-10-11T18:24:57.888Z,11.89
2022-10-11T18:27:01.769Z,11.85
2022-10-11T18:29:06.174Z,11.83
2022-10-11T18:31:13.438Z,11.80
2022-10-11T18:33:19.944Z,11.78
2022-10-11T18:35:25.727Z,11.75
2022-10-11T18:37:31.393Z,11.72
2022-10-11T18:39:35.904Z,11.69
2022-10-11T18:41:42.323Z,11.65
2022-10-11T18:43:51.599Z,11.63
2022-10-11T18:46:04.470Z,11.58
2022-10-11T18:48:09.036Z,11.55
2022-10-11T18:50:15.482Z,11.54
2022-10-11T18:52:19.611Z,11.53
2022-10-11T18:54:23.628Z,11.51
2022-10-11T18:56:28.829Z,11.50
2022-10-11T18:58:33.897Z,11.49
2022-10-11T19:00:41.588Z,11.48
2022-10-11T19:02:45.829Z,11.51
2022-10-11T19:04:52.924Z,11.51
2022-10-11T19:06:58.383Z,11.51
2022-10-11T19:09:04.350Z,11.51
2022-10-11T19:11:09.445Z,11.51
2022-10-11T19:13:15.128Z,11.51
2022-10-11T19:15:19.369Z,11.52
2022-10-11T19:17:23.461Z,11.52
2022-10-11T19:19:29.402Z,11.54
2022-10-11T19:21:33.001Z,11.54
2022-10-11T19:23:40.060Z,11.54
2022-10-11T19:25:43.666Z,11.53
2022-10-11T19:27:47.222Z,11.52
2022-10-11T19:29:50.809Z,11.52
2022-10-11T19:31:56.610Z,11.52
2022-10-11T19:34:00.325Z,11.49
2022-10-11T19:36:06.926Z,11.49
2022-10-11T19:38:10.862Z,11.50
2022-10-11T19:40:16.235Z,11.51
2022-10-11T19:42:20.377Z,11.49
2022-10-11T19:44:24.648Z,11.47
2022-10-11T19:46:50.343Z,11.46
2022-10-11T19:48:54.176Z,11.44
2022-10-11T19:51:04.433Z,11.43
2022-10-11T19:53:10.021Z,11.45
2022-10-11T19:55:13.821Z,11.44
2022-10-11T19:57:19.505Z,11.45
2022-10-11T19:59:23.498Z,11.43
2022-10-11T20:01:28.774Z,11.43
2022-10-11T20:03:32.977Z,11.43
2022-10-11T20:05:38.443Z,11.43
2022-10-11T20:07:42.263Z,11.43
2022-10-11T20:09:45.918Z,11.39
2022-10-11T20:11:49.732Z,11.39
2022-10-11T20:13:57.264Z,11.40
2022-10-11T20:16:03.404Z,11.40
2022-10-11T20:18:07.997Z,11.40
2022-10-11T20:20:12.842Z,11.42
2022-10-11T20:22:17.352Z,11.42
2022-10-11T20:24:21.050Z,11.41
2022-10-11T20:26:27.126Z,11.43
2022-10-11T20:28:33.075Z,11.43
2022-10-11T20:30:43.419Z,11.43
2022-10-11T20:32:47.521Z,11.41
2022-10-11T20:34:51.244Z,11.41
2022-10-11T20:36:55.200Z,11.43
2022-10-11T20:39:00.682Z,11.46
2022-10-11T20:41:07.861Z,11.46
2022-10-11T20:43:11.779Z,11.49
2022-10-11T20:45:16.385Z,11.50
2022-10-11T20:47:22.666Z,11.51
2022-10-11T20:49:27.378Z,11.54
2022-10-11T20:51:33.231Z,11.55
2022-10-11T20:53:40.128Z,11.52
2022-10-11T20:55:44.694Z,11.49
2022-10-11T20:57:51.079Z,11.48
2022-10-11T20:59:55.579Z,11.47
2022-10-11T21:01:59.535Z,11.45
2022-10-11T21:04:05.841Z,11.44
2022-10-11T21:06:13.218Z,11.45
2022-10-11T21:08:17.484Z,11.46
2022-10-11T21:10:24.921Z,11.47
2022-10-11T21:12:31.401Z,11.50
2022-10-11T21:14:36.499Z,11.51
2022-10-11T21:16:40.434Z,11.54
2022-10-11T21:18:45.281Z,11.51
2022-10-11T21:20:50.716Z,11.49
2022-10-11T21:22:54.923Z,11.43
2022-10-11T21:24:58.835Z,11.44
2022-10-11T21:27:02.587Z,11.42
2022-10-11T21:29:06.541Z,11.42
2022-10-11T21:31:12.788Z,11.44
2022-10-11T21:33:16.650Z,11.46
2022-10-11T21:35:20.376Z,11.48
2022-10-11T21:37:25.711Z,11.48
2022-10-11T21:39:29.428Z,11.47
2022-10-11T21:41:34.280Z,11.46
2022-10-11T21:43:38.670Z,11.44
2022-10-11T21:45:42.421Z,11.42
2022-10-11T21:47:46.638Z,11.41
2022-10-11T21:49:50.478Z,11.43
2022-10-11T21:51:54.825Z,11.45
2022-10-11T21:54:01.184Z,11.48
2022-10-11T21:56:04.959Z,11.51
2022-10-11T21:58:08.548Z,11.55
2022-10-11T22:00:13.860Z,11.56
2022-10-11T22:02:17.558Z,11.59
2022-10-11T22:04:21.492Z,11.59
2022-10-11T22:06:26.447Z,11.62
2022-10-11T22:08:30.397Z,11.61
2022-10-11T22:10:35.520Z,11.63
2022-10-11T22:12:39.565Z,11.64
2022-10-11T22:14:44.077Z,11.65
2022-10-11T22:16:48.186Z,11.65
2022-10-11T22:18:54.258Z,11.66
2022-10-11T22:21:04.554Z,11.68
2022-10-11T22:23:08.621Z,11.67
2022-10-11T22:25:12.227Z,11.70
2022-10-11T22:27:17.282Z,11.69
2022-10-11T22:29:20.893Z,11.69
2022-10-11T22:31:25.336Z,11.70
2022-10-11T22:33:29.056Z,11.71
2022-10-11T22:35:34.941Z,11.71
2022-10-11T22:37:40.820Z,11.70
2022-10-11T22:39:44.583Z,11.70
2022-10-11T22:41:48.463Z,11.71
2022-10-11T22:43:54.123Z,11.71
2022-10-11T22:45:57.987Z,11.72
2022-10-11T22:48:02.590Z,11.70
2022-10-11T22:50:07.332Z,11.70
2022-10-11T22:52:11.040Z,11.70
2022-10-11T22:54:14.918Z,11.69
2022-10-11T22:56:19.411Z,11.68
2022-10-11T22:58:25.668Z,11.69
2022-10-11T23:00:31.682Z,11.71
2022-10-11T23:02:37.253Z,11.70
2022-10-11T23:04:41.647Z,11.71
2022-10-11T23:06:45.643Z,11.69
2022-10-11T23:08:49.690Z,11.67
2022-10-11T23:10:54.036Z,11.64
2022-10-11T23:12:58.073Z,11.63
2022-10-11T23:15:02.101Z,11.58
2022-10-11T23:17:07.137Z,11.56
2022-10-11T23:19:10.992Z,11.54
2022-10-11T23:21:14.964Z,11.52
2022-10-11T23:23:18.594Z,11.52
2022-10-11T23:25:22.484Z,11.52
2022-10-11T23:27:26.178Z,11.49
2022-10-11T23:29:32.021Z,11.47
2022-10-11T23:31:35.867Z,11.46
2022-10-11T23:33:40.969Z,11.46
2022-10-11T23:35:44.551Z,11.47
2022-10-11T23:37:48.072Z,11.43
2022-10-11T23:39:53.164Z,11.43
2022-10-11T23:41:57.892Z,11.43
2022-10-11T23:44:01.977Z,11.42
2022-10-11T23:46:06.002Z,11.44
2022-10-11T23:48:09.699Z,11.42
2022-10-11T23:50:15.453Z,11.42
2022-10-11T23:52:19.827Z,11.43
2022-10-11T23:54:26.091Z,11.44
2022-10-11T23:56:30.985Z,11.42
2022-10-11T23:58:35.013Z,11.42
