createdAt,value
2023-01-27T04:19:09.344Z,5.90
2023-01-27T04:21:38.614Z,5.10
2023-01-27T04:24:12.243Z,5.10
2023-01-27T04:26:41.644Z,5.00
2023-01-27T04:29:10.208Z,5.10
2023-01-27T04:31:39.062Z,5.20
2023-01-27T04:34:07.898Z,5.20
2023-01-27T04:36:36.454Z,5.30
2023-01-27T04:39:05.045Z,5.40
2023-01-27T04:41:33.580Z,5.30
2023-01-27T04:44:02.594Z,5.40
2023-01-27T04:56:39.592Z,5.00
2023-01-27T04:59:17.445Z,5.00
2023-01-27T05:01:46.097Z,4.90
2023-01-27T05:04:14.611Z,4.80
2023-01-27T05:06:43.158Z,4.70
2023-01-27T05:09:13.785Z,4.70
2023-01-27T05:11:42.358Z,4.70
2023-01-27T05:14:10.890Z,4.80
2023-01-27T05:16:40.061Z,4.70
2023-01-27T05:19:10.090Z,4.80
2023-01-27T05:21:38.878Z,4.80
2023-01-27T05:24:07.657Z,5.00
2023-01-27T05:26:36.191Z,4.90
2023-01-27T05:29:04.746Z,5.00
2023-01-27T05:31:33.493Z,5.00
2023-01-27T05:36:31.470Z,5.20
2023-01-27T06:01:28.636Z,5.50
2023-01-27T06:03:57.489Z,5.70
2023-01-27T06:06:27.772Z,5.60
2023-01-27T06:08:56.493Z,5.60
2023-01-27T06:11:25.571Z,5.60
2023-01-27T06:13:54.820Z,5.80
2023-01-27T06:16:24.398Z,5.60
2023-01-27T06:18:53.123Z,5.60
2023-01-27T06:21:21.815Z,5.70
2023-01-27T06:23:50.501Z,5.70
2023-01-27T06:26:20.117Z,5.70
2023-01-27T06:28:48.913Z,5.60
2023-01-27T06:33:47.501Z,5.60
2023-01-27T06:36:18.611Z,5.70
2023-01-27T06:38:47.470Z,5.60
2023-01-27T06:43:44.403Z,5.70
2023-01-27T06:46:13.330Z,5.70
2023-01-27T06:48:41.864Z,5.70
2023-01-27T06:51:10.704Z,5.70
2023-01-27T06:53:39.247Z,5.70
2023-01-27T06:56:08.135Z,5.70
2023-01-27T06:58:36.727Z,5.80
2023-01-27T07:01:07.095Z,5.80
2023-01-27T07:03:35.776Z,6.80
2023-01-27T07:06:04.387Z,5.80
2023-01-27T07:08:32.939Z,5.80
2023-01-27T07:11:05.022Z,5.70
2023-01-27T07:13:34.778Z,5.80
2023-01-27T07:18:32.053Z,5.80
2023-01-27T07:21:00.592Z,5.60
2023-01-27T07:23:29.145Z,5.80
2023-01-27T07:26:00.061Z,5.80
2023-01-27T07:28:27.915Z,5.80
2023-01-27T07:30:56.499Z,5.90
2023-01-27T07:33:25.055Z,5.80
2023-01-27T09:24:54.022Z,7.70
2023-01-27T10:52:37.228Z,9.20
2023-01-27T10:55:14.659Z,9.20
2023-01-27T10:57:46.310Z,9.20
2023-01-27T11:03:24.005Z,9.10
2023-01-27T11:05:55.732Z,9.20
2023-01-27T11:08:39.223Z,9.10
2023-01-27T11:11:27.825Z,9.00
2023-01-27T11:14:17.386Z,9.00
2023-01-27T11:16:51.831Z,8.80
2023-01-27T11:19:23.525Z,8.90
2023-01-27T11:22:07.170Z,8.80
2023-01-27T11:24:41.073Z,8.80
2023-01-27T11:27:21.493Z,8.80
2023-01-27T11:29:58.958Z,8.80
2023-01-27T11:32:45.483Z,8.60
2023-01-27T11:35:16.240Z,8.70
2023-01-27T11:37:49.955Z,8.70
2023-01-27T11:42:50.096Z,8.80
2023-01-27T11:45:21.197Z,8.90
2023-01-27T11:47:52.816Z,9.00
2023-01-27T11:52:54.379Z,9.00
2023-01-27T11:55:26.338Z,9.00
2023-01-27T11:58:14.708Z,9.20
2023-01-27T12:00:49.373Z,9.10
2023-01-27T12:03:54.009Z,9.30
2023-01-27T12:06:25.706Z,9.30
2023-01-27T12:08:54.233Z,9.10
2023-01-27T12:11:25.308Z,9.10
2023-01-27T12:14:06.788Z,9.10
2023-01-27T12:16:47.649Z,9.10
2023-01-27T12:19:28.449Z,9.00
2023-01-27T12:22:05.803Z,9.00
2023-01-27T12:24:40.430Z,9.00
2023-01-27T14:41:45.388Z,8.30
2023-01-27T14:44:29.965Z,8.30
2023-01-27T14:47:13.731Z,8.30
2023-01-27T14:50:00.418Z,8.20
2023-01-27T14:52:40.038Z,8.10
2023-01-27T14:55:11.843Z,8.10
2023-01-27T14:58:08.801Z,8.00
2023-01-27T15:00:54.576Z,8.10
2023-01-27T15:03:38.006Z,8.10
2023-01-27T15:09:04.264Z,8.00
2023-01-27T15:11:38.438Z,8.10
2023-01-27T15:14:32.579Z,8.00
2023-01-27T15:17:23.435Z,7.90
2023-01-27T15:20:13.133Z,8.00
2023-01-27T15:22:44.968Z,8.00
2023-01-27T15:25:30.143Z,7.80
2023-01-27T15:27:59.174Z,7.90
2023-01-27T15:33:00.186Z,7.80
2023-01-27T15:35:41.441Z,8.10
2023-01-27T15:38:15.971Z,7.80
2023-01-27T15:41:14.280Z,7.80
2023-01-27T15:46:27.481Z,7.70
2023-01-27T15:48:59.999Z,7.60
2023-01-27T15:51:28.908Z,7.70
2023-01-27T15:53:59.998Z,7.70
2023-01-27T15:59:18.481Z,7.60
2023-01-27T16:01:49.211Z,7.50
2023-01-27T16:04:21.158Z,7.50
2023-01-27T16:06:52.792Z,7.50
2023-01-27T16:09:24.437Z,7.50
2023-01-27T16:12:03.404Z,7.50
2023-01-27T16:14:43.347Z,7.50
2023-01-27T16:17:17.781Z,7.50
2023-01-27T16:19:55.339Z,7.40
2023-01-27T16:22:26.752Z,7.20
2023-01-27T16:24:58.721Z,7.30
2023-01-27T16:27:42.136Z,7.30
2023-01-27T16:30:25.738Z,7.30
2023-01-27T16:33:06.547Z,7.20
2023-01-27T16:35:41.234Z,7.20
2023-01-27T16:38:13.382Z,7.20
2023-01-27T16:40:43.919Z,7.10
2023-01-27T16:43:18.343Z,7.20
2023-01-27T16:45:52.823Z,7.20
2023-01-27T16:48:42.478Z,7.10
2023-01-27T16:51:26.153Z,7.20
2023-01-27T16:53:57.825Z,6.90
2023-01-27T16:56:32.626Z,7.10
2023-01-27T16:59:06.633Z,7.20
2023-01-27T17:01:53.106Z,7.10
2023-01-27T17:04:24.810Z,7.10
2023-01-27T17:06:55.968Z,7.10
2023-01-27T17:09:32.237Z,7.00
2023-01-27T17:12:01.096Z,7.10
2023-01-27T17:14:36.147Z,7.10
2023-01-27T17:17:06.832Z,7.00
2023-01-27T17:19:37.358Z,7.00
2023-01-27T17:22:11.711Z,6.90
