createdAt,value
2022-12-06T00:02:10.908Z,6.84
2022-12-06T00:04:37.645Z,6.74
2022-12-06T00:07:04.289Z,6.60
2022-12-06T00:09:32.420Z,6.56
2022-12-06T00:11:59.933Z,6.57
2022-12-06T00:14:27.169Z,6.65
2022-12-06T00:16:53.896Z,6.64
2022-12-06T00:19:23.087Z,6.52
2022-12-06T00:21:49.933Z,6.42
2022-12-06T00:24:19.954Z,6.46
2022-12-06T00:26:47.972Z,6.28
2022-12-06T00:29:21.450Z,6.28
2022-12-06T00:31:49.089Z,6.23
2022-12-06T00:34:17.038Z,6.24
2022-12-06T00:36:43.872Z,6.27
2022-12-06T00:39:16.158Z,6.18
2022-12-06T00:41:43.712Z,6.23
2022-12-06T00:44:11.914Z,6.21
2022-12-06T00:46:39.740Z,6.24
2022-12-06T00:49:10.009Z,6.22
2022-12-06T00:51:40.995Z,6.22
2022-12-06T00:54:08.330Z,6.18
2022-12-06T00:56:36.428Z,6.12
2022-12-06T00:59:03.687Z,6.11
2022-12-06T01:01:31.829Z,6.12
2022-12-06T01:04:02.147Z,6.14
2022-12-06T01:06:32.489Z,6.11
2022-12-06T01:09:01.698Z,6.08
2022-12-06T01:11:29.374Z,6.11
2022-12-06T01:13:56.285Z,6.07
2022-12-06T01:16:25.732Z,6.06
2022-12-06T01:18:58.561Z,6.06
2022-12-06T01:21:26.262Z,6.05
2022-12-06T01:23:54.516Z,6.00
2022-12-06T01:26:25.533Z,6.07
2022-12-06T01:28:52.698Z,6.01
2022-12-06T01:31:19.652Z,5.93
2022-12-06T01:33:46.547Z,5.90
2022-12-06T01:36:26.529Z,5.82
2022-12-06T01:38:57.825Z,5.81
2022-12-06T01:41:25.898Z,5.74
2022-12-06T01:43:53.330Z,5.78
2022-12-06T01:46:28.853Z,5.77
2022-12-06T01:49:13.594Z,5.79
2022-12-06T01:51:46.154Z,5.75
2022-12-06T01:54:16.054Z,5.67
2022-12-06T01:56:43.073Z,5.59
2022-12-06T01:59:11.523Z,5.55
2022-12-06T02:01:39.510Z,5.52
2022-12-06T02:04:07.096Z,5.50
2022-12-06T02:06:34.797Z,5.47
2022-12-06T02:09:05.091Z,5.45
2022-12-06T02:11:35.123Z,5.43
2022-12-06T02:14:05.907Z,5.50
2022-12-06T02:16:49.270Z,5.41
2022-12-06T02:19:18.545Z,5.36
2022-12-06T02:22:03.727Z,5.40
2022-12-06T02:24:49.039Z,5.42
2022-12-06T02:27:44.204Z,5.35
2022-12-06T02:30:53.017Z,5.43
2022-12-06T02:33:30.992Z,5.43
2022-12-06T02:36:17.605Z,5.27
2022-12-06T02:39:14.522Z,5.22
2022-12-06T02:42:17.531Z,5.22
2022-12-06T02:44:50.156Z,5.21
2022-12-06T02:47:20.741Z,5.21
2022-12-06T02:49:54.709Z,5.25
2022-12-06T02:52:25.099Z,5.25
2022-12-06T02:54:55.449Z,5.23
2022-12-06T02:57:46.721Z,5.18
2022-12-06T03:00:33.963Z,5.21
2022-12-06T03:03:38.047Z,5.27
2022-12-06T03:06:21.600Z,5.28
2022-12-06T03:09:06.248Z,5.30
2022-12-06T03:11:51.641Z,5.26
2022-12-06T03:14:23.210Z,5.32
2022-12-06T03:17:11.209Z,5.35
2022-12-06T03:19:41.272Z,5.41
2022-12-06T03:22:19.262Z,5.46
2022-12-06T03:24:47.189Z,5.46
2022-12-06T03:27:17.433Z,5.48
2022-12-06T03:29:47.944Z,5.49
2022-12-06T03:32:17.022Z,5.50
2022-12-06T03:34:47.506Z,5.48
2022-12-06T03:37:18.175Z,5.57
2022-12-06T03:40:12.393Z,5.55
2022-12-06T03:42:39.508Z,5.56
2022-12-06T03:45:07.289Z,5.58
2022-12-06T03:47:40.752Z,5.73
2022-12-06T03:50:32.176Z,5.75
2022-12-06T03:53:00.655Z,5.74
2022-12-06T03:55:27.721Z,5.85
2022-12-06T03:57:54.227Z,5.85
2022-12-06T04:00:20.895Z,5.92
2022-12-06T04:02:47.438Z,5.95
2022-12-06T04:05:14.218Z,6.00
2022-12-06T04:07:41.538Z,6.01
2022-12-06T04:10:08.561Z,6.00
2022-12-06T04:12:54.331Z,6.05
2022-12-06T04:15:22.442Z,6.04
2022-12-06T04:18:07.903Z,5.98
2022-12-06T04:20:53.046Z,5.99
2022-12-06T04:23:20.175Z,5.98
2022-12-06T04:25:46.720Z,6.00
2022-12-06T04:28:32.076Z,6.05
2022-12-06T04:31:21.708Z,6.01
2022-12-06T04:34:07.339Z,5.98
2022-12-06T04:36:52.401Z,5.99
2022-12-06T04:39:20.996Z,6.05
2022-12-06T04:42:07.308Z,5.93
2022-12-06T04:44:34.090Z,5.84
2022-12-06T04:47:01.607Z,5.87
2022-12-06T04:49:28.600Z,5.93
2022-12-06T04:51:55.927Z,5.94
2022-12-06T04:54:23.975Z,5.88
2022-12-06T04:56:50.497Z,5.87
2022-12-06T04:59:17.125Z,5.76
2022-12-06T05:01:44.278Z,5.70
2022-12-06T05:04:10.839Z,5.75
2022-12-06T05:06:37.491Z,5.74
2022-12-06T05:09:04.221Z,5.81
2022-12-06T05:11:30.825Z,5.76
2022-12-06T05:13:57.387Z,5.80
2022-12-06T05:16:24.029Z,5.76
2022-12-06T05:18:50.601Z,5.72
2022-12-06T05:21:19.924Z,5.61
2022-12-06T05:23:46.960Z,5.70
2022-12-06T05:26:16.632Z,5.69
2022-12-06T05:28:44.971Z,5.71
2022-12-06T05:31:12.337Z,5.71
2022-12-06T05:33:39.977Z,5.61
2022-12-06T05:36:08.616Z,5.55
2022-12-06T05:38:35.210Z,5.53
2022-12-06T05:41:02.744Z,5.49
2022-12-06T05:43:29.640Z,5.55
2022-12-06T05:45:57.251Z,5.59
2022-12-06T05:48:24.450Z,5.57
2022-12-06T05:50:51.774Z,5.47
2022-12-06T05:53:18.343Z,5.57
2022-12-06T05:55:45.315Z,5.65
2022-12-06T05:58:12.655Z,5.71
2022-12-06T06:00:39.469Z,5.71
2022-12-06T06:03:06.955Z,5.72
2022-12-06T06:05:33.563Z,5.71
2022-12-06T06:08:00.209Z,5.71
2022-12-06T06:10:26.768Z,5.66
2022-12-06T06:12:53.322Z,5.67
2022-12-06T06:15:19.839Z,5.64
2022-12-06T06:17:46.825Z,5.64
2022-12-06T06:20:13.934Z,5.65
2022-12-06T06:22:42.120Z,5.71
2022-12-06T06:25:09.513Z,5.72
2022-12-06T06:27:37.799Z,5.70
2022-12-06T06:30:06.389Z,5.66
2022-12-06T06:32:32.908Z,5.63
2022-12-06T06:34:59.437Z,5.66
2022-12-06T06:37:26.373Z,5.65
2022-12-06T06:39:52.963Z,5.66
2022-12-06T06:42:19.810Z,5.70
2022-12-06T06:44:46.324Z,5.71
2022-12-06T06:47:12.996Z,5.67
2022-12-06T06:49:39.582Z,5.67
2022-12-06T06:52:06.159Z,5.66
2022-12-06T06:54:32.759Z,5.65
2022-12-06T06:56:59.497Z,5.59
2022-12-06T06:59:26.069Z,5.58
2022-12-06T07:01:52.702Z,5.57
2022-12-06T07:04:19.874Z,5.58
2022-12-06T07:06:46.415Z,5.61
2022-12-06T07:09:12.935Z,5.62
2022-12-06T07:11:39.951Z,5.54
2022-12-06T07:14:06.547Z,5.55
2022-12-06T07:16:33.281Z,5.48
2022-12-06T07:19:03.352Z,5.56
2022-12-06T07:21:32.740Z,5.52
2022-12-06T07:24:01.073Z,5.54
2022-12-06T07:26:28.992Z,5.55
2022-12-06T07:28:57.749Z,5.63
2022-12-06T07:31:26.469Z,5.65
2022-12-06T07:33:58.447Z,5.68
2022-12-06T07:36:26.064Z,5.66
2022-12-06T07:38:55.110Z,5.76
2022-12-06T07:41:43.277Z,5.76
2022-12-06T07:44:32.665Z,5.85
2022-12-06T07:46:59.348Z,5.69
2022-12-06T07:49:25.844Z,5.77
2022-12-06T07:51:54.097Z,5.81
2022-12-06T07:54:20.934Z,5.84
2022-12-06T07:56:48.397Z,5.85
2022-12-06T07:59:15.020Z,5.86
2022-12-06T08:01:41.650Z,5.88
2022-12-06T08:04:08.373Z,5.87
2022-12-06T08:06:35.946Z,5.89
2022-12-06T08:09:03.906Z,5.93
2022-12-06T08:11:30.539Z,5.90
2022-12-06T08:13:57.133Z,5.94
2022-12-06T08:16:24.036Z,5.97
2022-12-06T08:18:50.909Z,5.90
2022-12-06T08:21:17.688Z,5.98
2022-12-06T08:23:44.358Z,5.94
2022-12-06T08:26:14.370Z,6.02
2022-12-06T08:28:42.874Z,6.00
2022-12-06T08:31:15.419Z,6.02
2022-12-06T08:33:42.113Z,6.09
2022-12-06T08:36:10.818Z,6.10
2022-12-06T08:38:38.268Z,6.09
2022-12-06T08:41:06.094Z,6.13
2022-12-06T08:43:32.728Z,6.14
2022-12-06T08:45:59.432Z,6.18
2022-12-06T08:48:27.263Z,6.23
2022-12-06T08:50:53.933Z,6.35
2022-12-06T08:53:20.523Z,6.42
2022-12-06T08:56:01.998Z,6.43
2022-12-06T08:58:29.764Z,6.54
2022-12-06T09:00:56.534Z,6.61
2022-12-06T09:03:23.138Z,6.64
2022-12-06T09:05:49.648Z,6.75
2022-12-06T09:08:16.247Z,6.86
2022-12-06T09:10:44.003Z,6.81
2022-12-06T09:13:10.552Z,6.94
2022-12-06T09:15:38.808Z,6.91
2022-12-06T09:18:05.545Z,6.86
2022-12-06T09:20:32.493Z,6.86
2022-12-06T09:22:59.025Z,6.97
2022-12-06T09:25:25.538Z,7.08
2022-12-06T09:27:53.701Z,7.05
2022-12-06T09:30:20.349Z,7.13
2022-12-06T09:32:48.341Z,7.18
2022-12-06T09:35:16.440Z,7.05
2022-12-06T09:37:44.553Z,7.14
2022-12-06T09:40:39.825Z,7.14
2022-12-06T09:43:15.744Z,7.13
2022-12-06T09:46:08.489Z,7.23
2022-12-06T09:48:53.664Z,7.13
2022-12-06T09:51:32.644Z,7.10
2022-12-06T09:54:20.146Z,7.19
2022-12-06T09:56:59.204Z,7.20
2022-12-06T09:59:34.276Z,7.24
2022-12-06T10:02:21.821Z,7.14
2022-12-06T10:05:17.419Z,7.10
2022-12-06T10:07:59.755Z,7.21
2022-12-06T10:10:55.951Z,7.22
2022-12-06T10:13:28.201Z,7.00
2022-12-06T10:16:06.163Z,7.41
2022-12-06T10:18:35.465Z,7.41
2022-12-06T10:21:23.904Z,7.41
2022-12-06T10:24:00.136Z,7.39
2022-12-06T10:26:48.211Z,7.33
2022-12-06T10:29:29.969Z,7.18
2022-12-06T10:31:59.853Z,7.42
2022-12-06T10:34:55.964Z,7.61
2022-12-06T10:37:37.926Z,7.72
2022-12-06T10:40:28.386Z,7.76
2022-12-06T10:43:14.837Z,7.89
2022-12-06T10:46:09.201Z,7.98
2022-12-06T10:48:45.623Z,8.14
2022-12-06T10:51:22.076Z,8.09
2022-12-06T10:53:54.908Z,8.20
2022-12-06T10:56:29.381Z,8.30
2022-12-06T10:59:10.377Z,8.59
2022-12-06T11:01:41.781Z,8.79
2022-12-06T11:04:16.953Z,8.76
2022-12-06T11:06:54.970Z,8.85
2022-12-06T11:09:31.232Z,8.93
2022-12-06T11:11:57.984Z,8.96
2022-12-06T11:14:47.927Z,9.02
2022-12-06T11:17:19.446Z,9.15
2022-12-06T11:19:51.115Z,9.14
2022-12-06T11:22:45.422Z,9.04
2022-12-06T11:25:28.574Z,9.13
2022-12-06T11:28:13.568Z,9.09
2022-12-06T11:30:40.059Z,9.03
2022-12-06T11:33:06.824Z,9.05
2022-12-06T11:35:33.429Z,9.07
2022-12-06T11:38:03.624Z,9.11
2022-12-06T11:40:37.834Z,9.14
2022-12-06T11:43:09.172Z,9.08
2022-12-06T11:45:40.108Z,9.21
2022-12-06T11:48:18.605Z,9.17
2022-12-06T11:50:47.998Z,9.19
2022-12-06T11:53:39.401Z,9.22
2022-12-06T11:56:22.660Z,9.27
2022-12-06T11:59:11.100Z,9.41
2022-12-06T12:01:42.015Z,9.44
2022-12-06T12:04:30.697Z,9.49
2022-12-06T12:07:01.057Z,9.63
2022-12-06T12:09:31.510Z,9.69
2022-12-06T12:12:13.144Z,9.78
2022-12-06T12:14:40.526Z,9.82
2022-12-06T12:17:20.452Z,10.13
2022-12-06T12:19:52.107Z,10.25
2022-12-06T12:22:27.387Z,10.20
2022-12-06T12:27:52.780Z,10.39
2022-12-06T12:30:28.274Z,10.54
2022-12-06T12:33:06.964Z,10.52
2022-12-06T12:35:42.259Z,10.52
2022-12-06T12:38:11.584Z,10.44
2022-12-06T12:40:50.900Z,10.54
2022-12-06T12:43:22.186Z,10.50
2022-12-06T12:46:16.335Z,10.47
2022-12-06T12:48:45.590Z,10.53
2022-12-06T12:51:33.948Z,10.50
2022-12-06T12:54:05.604Z,10.61
2022-12-06T12:56:37.159Z,10.73
2022-12-06T12:59:13.678Z,10.68
2022-12-06T13:01:47.229Z,10.79
2022-12-06T13:04:29.677Z,10.80
2022-12-06T13:07:02.564Z,10.83
2022-12-06T13:09:45.267Z,10.96
2022-12-06T13:12:19.293Z,10.96
2022-12-06T13:14:53.930Z,11.00
2022-12-06T13:17:25.134Z,10.96
2022-12-06T13:19:59.554Z,10.93
2022-12-06T13:22:28.270Z,10.94
2022-12-06T13:25:02.054Z,10.96
2022-12-06T13:27:34.364Z,11.02
2022-12-06T13:30:25.134Z,11.07
2022-12-06T13:33:07.096Z,10.99
2022-12-06T13:36:04.969Z,10.94
2022-12-06T13:38:35.299Z,11.06
2022-12-06T13:41:13.776Z,11.07
2022-12-06T13:43:40.421Z,11.05
2022-12-06T13:46:07.256Z,11.21
2022-12-06T13:48:33.818Z,11.18
2022-12-06T13:51:02.898Z,11.21
2022-12-06T13:53:35.852Z,11.23
2022-12-06T13:56:28.627Z,11.02
2022-12-06T13:58:57.841Z,11.18
2022-12-06T14:01:40.027Z,11.09
2022-12-06T14:07:01.377Z,11.24
2022-12-06T14:09:40.697Z,11.36
2022-12-06T14:12:20.653Z,11.22
2022-12-06T14:15:05.298Z,11.07
2022-12-06T14:20:30.753Z,10.96
2022-12-06T14:22:57.441Z,11.00
2022-12-06T14:25:28.571Z,10.97
2022-12-06T14:28:07.026Z,10.84
2022-12-06T14:30:34.288Z,11.07
2022-12-06T14:33:01.186Z,11.04
2022-12-06T14:35:36.765Z,10.82
2022-12-06T14:38:25.260Z,10.84
2022-12-06T14:41:11.024Z,11.06
2022-12-06T14:43:39.258Z,10.90
2022-12-06T14:46:10.588Z,11.00
2022-12-06T14:48:56.606Z,10.83
2022-12-06T14:51:34.151Z,10.85
2022-12-06T14:54:40.345Z,10.73
2022-12-06T14:57:20.605Z,10.76
2022-12-06T15:02:40.699Z,10.69
2022-12-06T15:05:33.362Z,10.66
2022-12-06T15:08:17.219Z,10.75
2022-12-06T15:10:57.373Z,10.86
2022-12-06T15:13:24.541Z,10.77
2022-12-06T15:16:09.292Z,10.46
2022-12-06T15:18:42.109Z,10.62
2022-12-06T15:21:17.910Z,10.61
2022-12-06T15:23:53.068Z,10.66
2022-12-06T15:26:21.816Z,10.67
2022-12-06T15:28:49.018Z,10.48
2022-12-06T15:31:26.999Z,10.56
2022-12-06T15:33:54.401Z,10.48
2022-12-06T15:36:27.318Z,10.41
2022-12-06T15:38:53.889Z,10.39
2022-12-06T15:41:26.627Z,10.22
2022-12-06T15:43:54.586Z,10.36
2022-12-06T15:46:28.736Z,10.46
2022-12-06T15:48:56.562Z,10.52
2022-12-06T15:51:26.309Z,10.48
2022-12-06T15:53:55.247Z,10.41
2022-12-06T15:56:24.926Z,10.35
2022-12-06T15:58:51.628Z,10.33
2022-12-06T16:01:26.686Z,10.27
2022-12-06T16:03:56.080Z,10.24
2022-12-06T16:06:25.132Z,10.18
2022-12-06T16:08:52.187Z,10.12
2022-12-06T16:11:22.389Z,10.20
2022-12-06T16:13:50.965Z,10.13
2022-12-06T16:16:20.785Z,10.01
2022-12-06T16:18:48.019Z,9.95
2022-12-06T16:21:24.824Z,10.11
2022-12-06T16:24:13.813Z,10.01
2022-12-06T16:26:43.869Z,10.04
2022-12-06T16:29:14.727Z,9.97
2022-12-06T16:31:41.552Z,9.90
2022-12-06T16:34:09.071Z,9.85
2022-12-06T16:36:54.056Z,9.91
2022-12-06T16:39:21.414Z,9.99
2022-12-06T16:41:48.541Z,10.02
2022-12-06T16:44:15.196Z,9.95
2022-12-06T16:46:42.581Z,9.79
2022-12-06T16:49:44.625Z,9.91
2022-12-06T16:52:01.955Z,9.85
2022-12-06T16:54:28.588Z,9.91
2022-12-06T16:56:55.075Z,9.79
2022-12-06T16:59:22.113Z,9.73
2022-12-06T17:01:54.378Z,9.68
2022-12-06T17:04:21.454Z,9.50
2022-12-06T17:06:48.579Z,9.55
2022-12-06T17:09:15.817Z,9.58
2022-12-06T17:12:00.728Z,9.57
2022-12-06T17:14:27.277Z,9.52
2022-12-06T17:16:55.327Z,9.52
2022-12-06T17:19:24.274Z,9.52
2022-12-06T17:21:52.725Z,9.39
2022-12-06T17:24:21.658Z,9.40
2022-12-06T17:26:48.841Z,9.41
2022-12-06T17:29:15.613Z,9.40
2022-12-06T17:31:42.902Z,9.37
2022-12-06T17:34:12.159Z,9.37
2022-12-06T17:36:38.768Z,9.37
2022-12-06T17:39:16.607Z,9.34
2022-12-06T17:42:02.704Z,9.44
2022-12-06T17:44:30.898Z,9.44
2022-12-06T17:46:57.906Z,9.37
2022-12-06T17:49:27.888Z,9.39
2022-12-06T17:51:55.703Z,9.38
2022-12-06T17:54:22.372Z,9.46
2022-12-06T17:56:51.011Z,9.54
2022-12-06T17:59:20.862Z,9.55
2022-12-06T18:02:14.084Z,9.44
2022-12-06T18:04:35.120Z,9.44
2022-12-06T18:07:01.686Z,9.48
2022-12-06T18:09:28.357Z,9.46
2022-12-06T18:11:55.955Z,9.52
2022-12-06T18:14:22.732Z,9.61
2022-12-06T18:16:49.343Z,9.63
2022-12-06T18:19:18.163Z,9.50
2022-12-06T18:21:45.543Z,9.36
2022-12-06T18:24:24.624Z,9.31
2022-12-06T18:26:54.609Z,9.38
2022-12-06T18:29:23.230Z,9.39
2022-12-06T18:31:50.642Z,9.48
2022-12-06T18:34:18.053Z,9.47
2022-12-06T18:36:44.825Z,9.46
2022-12-06T18:39:15.271Z,9.56
2022-12-06T18:41:43.239Z,9.52
2022-12-06T18:44:10.886Z,9.56
2022-12-06T18:46:39.066Z,9.64
2022-12-06T18:49:07.113Z,9.59
2022-12-06T18:51:36.026Z,9.58
2022-12-06T18:54:05.039Z,9.57
2022-12-06T18:56:33.294Z,9.53
2022-12-06T18:59:01.312Z,9.41
2022-12-06T19:01:30.885Z,9.40
2022-12-06T19:04:00.737Z,9.40
2022-12-06T19:06:29.785Z,9.42
2022-12-06T19:09:00.124Z,9.37
2022-12-06T19:11:26.789Z,9.39
2022-12-06T19:13:55.069Z,9.44
2022-12-06T19:16:26.552Z,9.56
2022-12-06T19:18:55.298Z,9.42
2022-12-06T19:21:22.722Z,9.33
2022-12-06T19:23:49.633Z,9.28
2022-12-06T19:26:16.149Z,9.17
2022-12-06T19:28:42.885Z,9.28
2022-12-06T19:31:12.256Z,9.25
2022-12-06T19:33:40.807Z,9.25
2022-12-06T19:36:13.028Z,9.29
2022-12-06T19:38:39.616Z,9.26
2022-12-06T19:41:08.845Z,9.21
2022-12-06T19:43:53.981Z,9.14
2022-12-06T19:46:26.112Z,9.10
2022-12-06T19:48:55.745Z,9.06
2022-12-06T19:51:23.209Z,9.05
2022-12-06T19:53:50.184Z,9.07
2022-12-06T19:56:17.132Z,9.05
2022-12-06T19:58:44.283Z,9.08
2022-12-06T20:01:16.600Z,9.03
2022-12-06T20:03:43.423Z,9.06
2022-12-06T20:06:18.047Z,9.05
2022-12-06T20:08:45.802Z,9.09
2022-12-06T20:11:32.995Z,9.11
2022-12-06T20:14:05.228Z,9.18
2022-12-06T20:16:32.344Z,9.18
2022-12-06T20:19:00.005Z,9.13
2022-12-06T20:21:26.745Z,9.16
2022-12-06T20:23:54.502Z,9.15
2022-12-06T20:26:22.063Z,9.17
2022-12-06T20:28:48.528Z,9.16
2022-12-06T20:31:21.326Z,9.13
2022-12-06T20:33:48.000Z,9.17
2022-12-06T20:36:17.564Z,9.23
2022-12-06T20:38:44.069Z,9.16
2022-12-06T20:41:16.211Z,9.19
2022-12-06T20:43:44.036Z,9.18
2022-12-06T20:46:15.321Z,9.23
2022-12-06T20:48:43.336Z,9.27
2022-12-06T20:51:14.226Z,9.25
2022-12-06T20:53:41.520Z,9.30
2022-12-06T20:56:11.613Z,9.30
2022-12-06T20:58:38.529Z,9.15
2022-12-06T21:01:05.942Z,9.15
2022-12-06T21:03:32.885Z,9.20
2022-12-06T21:06:05.925Z,9.17
2022-12-06T21:08:33.350Z,9.08
2022-12-06T21:11:22.042Z,9.14
2022-12-06T21:13:46.879Z,9.09
2022-12-06T21:16:22.630Z,9.11
2022-12-06T21:18:54.760Z,9.07
2022-12-06T21:21:24.585Z,9.07
2022-12-06T21:23:51.409Z,9.06
2022-12-06T21:26:18.227Z,9.04
2022-12-06T21:28:44.941Z,9.04
2022-12-06T21:31:11.810Z,8.94
2022-12-06T21:33:38.432Z,9.00
2022-12-06T21:36:07.213Z,8.94
2022-12-06T21:38:34.529Z,8.88
2022-12-06T21:41:11.999Z,8.94
2022-12-06T21:43:38.968Z,8.96
2022-12-06T21:46:07.955Z,8.93
2022-12-06T21:48:35.013Z,8.88
2022-12-06T21:51:08.055Z,8.83
2022-12-06T21:53:35.848Z,8.86
2022-12-06T21:56:11.454Z,8.90
2022-12-06T21:58:38.358Z,8.93
2022-12-06T22:01:07.386Z,8.95
2022-12-06T22:03:34.430Z,8.89
2022-12-06T22:06:10.613Z,8.96
2022-12-06T22:08:38.947Z,8.91
2022-12-06T22:11:08.418Z,8.98
2022-12-06T22:13:35.506Z,8.97
2022-12-06T22:16:06.533Z,9.02
2022-12-06T22:18:36.122Z,8.93
2022-12-06T22:21:07.069Z,8.84
2022-12-06T22:23:34.009Z,8.81
2022-12-06T22:26:04.902Z,8.72
2022-12-06T22:28:32.053Z,8.70
2022-12-06T22:31:20.417Z,8.79
2022-12-06T22:33:48.271Z,8.78
2022-12-06T22:36:15.880Z,8.76
2022-12-06T22:38:42.637Z,8.72
2022-12-06T22:41:10.102Z,8.72
2022-12-06T22:43:37.712Z,8.76
2022-12-06T22:46:15.485Z,8.74
2022-12-06T22:48:43.101Z,8.79
2022-12-06T22:51:15.796Z,8.73
2022-12-06T22:53:46.609Z,8.78
2022-12-06T22:56:14.278Z,8.81
2022-12-06T22:58:41.610Z,8.83
2022-12-06T23:01:17.088Z,8.83
2022-12-06T23:03:45.323Z,8.78
2022-12-06T23:06:12.486Z,8.75
2022-12-06T23:08:39.416Z,8.78
2022-12-06T23:11:08.528Z,8.73
2022-12-06T23:13:35.468Z,8.93
2022-12-06T23:16:05.745Z,9.00
2022-12-06T23:18:33.351Z,8.92
2022-12-06T23:21:12.639Z,8.97
2022-12-06T23:23:41.672Z,8.96
2022-12-06T23:26:14.581Z,8.89
2022-12-06T23:28:41.761Z,8.88
2022-12-06T23:31:13.368Z,8.92
2022-12-06T23:33:40.986Z,8.97
2022-12-06T23:36:12.160Z,8.93
2022-12-06T23:38:39.799Z,8.94
2022-12-06T23:41:18.073Z,8.83
2022-12-06T23:43:45.058Z,8.88
2022-12-06T23:46:17.812Z,8.78
2022-12-06T23:48:48.799Z,8.75
2022-12-06T23:51:20.611Z,8.80
2022-12-06T23:54:07.487Z,8.84
2022-12-06T23:56:36.527Z,8.86
2022-12-06T23:59:04.918Z,8.86
