createdAt,value
2022-12-07T02:56:50.083Z,101549.31
2022-12-07T03:02:28.156Z,101546.94
2022-12-07T03:08:01.013Z,101541.38
2022-12-07T03:13:40.428Z,101541.84
2022-12-07T03:19:13.448Z,101525.25
2022-12-07T03:24:42.677Z,101523.41
2022-12-07T03:30:09.690Z,101516.56
2022-12-07T03:35:38.165Z,101507.09
2022-12-07T03:41:09.413Z,101500.97
2022-12-07T03:46:39.047Z,101483.66
2022-12-07T03:52:16.167Z,101490.53
2022-12-07T03:57:48.258Z,101502.84
2022-12-07T04:03:14.072Z,101494.41
2022-12-07T04:08:43.223Z,101494.63
2022-12-07T04:14:22.676Z,101505.09
2022-12-07T04:19:52.777Z,101497.16
2022-12-07T04:25:21.572Z,101492.53
2022-12-07T04:30:50.411Z,101494.25
2022-12-07T04:36:20.781Z,101509.28
2022-12-07T04:41:49.253Z,101522.41
2022-12-07T04:47:18.520Z,101507.63
2022-12-07T04:52:45.129Z,101514.22
2022-12-07T04:58:15.053Z,101520.09
2022-12-07T05:03:41.039Z,101504.78
2022-12-07T05:09:12.045Z,101505.53
2022-12-07T05:14:41.358Z,101492.09
2022-12-07T05:20:11.472Z,101521.47
2022-12-07T05:25:42.230Z,101494.72
2022-12-07T05:31:11.907Z,101513.81
2022-12-07T05:36:41.871Z,101497.56
2022-12-07T05:42:15.756Z,101505.47
2022-12-07T05:47:39.794Z,101511.63
2022-12-07T05:53:02.930Z,101515.97
2022-12-07T05:58:45.524Z,101530.38
2022-12-07T06:04:09.809Z,101532.22
2022-12-07T06:09:34.072Z,101534.59
2022-12-07T06:15:05.224Z,101520.84
2022-12-07T06:20:28.588Z,101523.59
2022-12-07T06:25:52.198Z,101524.63
2022-12-07T06:31:17.238Z,101520.09
2022-12-07T06:36:41.199Z,101529.81
2022-12-07T06:42:04.835Z,101522.72
2022-12-07T06:47:40.433Z,101530.88
2022-12-07T06:53:04.579Z,101521.22
2022-12-07T06:58:28.121Z,101540.41
2022-12-07T07:03:53.551Z,101536.13
2022-12-07T07:09:17.053Z,101536.06
2022-12-07T07:14:40.641Z,101530.47
2022-12-07T11:50:29.198Z,101294.69
2022-12-07T12:02:54.731Z,101293.84
2022-12-07T12:14:37.244Z,101284.31
2022-12-07T12:20:17.071Z,101294.28
2022-12-07T12:25:45.136Z,101301.47
2022-12-07T12:31:18.039Z,101304.91
2022-12-07T12:36:50.231Z,101307.03
2022-12-07T12:42:23.673Z,101294.63
2022-12-07T12:48:09.365Z,101302.28
2022-12-07T12:53:35.560Z,101294.66
2022-12-07T12:59:30.371Z,101312.03
2022-12-07T13:05:01.267Z,101319.56
2022-12-07T13:10:45.941Z,101324.75
2022-12-07T13:16:51.587Z,101327.41
2022-12-07T13:22:48.925Z,101338.88
2022-12-07T13:28:18.207Z,101335.38
2022-12-07T13:33:46.050Z,101331.03
2022-12-07T13:39:23.708Z,101338.75
2022-12-07T13:44:48.561Z,101341.41
2022-12-07T13:50:25.972Z,101325.09
2022-12-07T13:55:56.581Z,101335.28
2022-12-07T14:01:21.524Z,101334.69
2022-12-07T14:06:51.828Z,101339.53
2022-12-07T14:12:22.630Z,101336.13
2022-12-07T14:17:53.641Z,101340.38
2022-12-07T14:23:27.129Z,101331.06
2022-12-07T14:29:25.066Z,101327.41
2022-12-07T14:34:58.981Z,101338.03
2022-12-07T14:40:29.700Z,101332.09
2022-12-07T14:45:56.903Z,101333.06
2022-12-07T14:57:12.351Z,101328.31
2022-12-07T15:02:42.950Z,101324.94
2022-12-07T15:08:07.302Z,101338.56
2022-12-07T15:13:53.093Z,101339.50
2022-12-07T15:19:28.561Z,101340.47
2022-12-07T15:24:52.960Z,101339.41
2022-12-07T15:30:22.421Z,101336.22
2022-12-07T15:35:52.497Z,101326.91
2022-12-07T15:41:21.327Z,101329.66
2022-12-07T15:46:47.863Z,101320.84
2022-12-07T15:52:12.902Z,101327.31
2022-12-07T15:57:39.235Z,101323.63
2022-12-07T16:03:02.410Z,101305.69
2022-12-07T19:40:24.929Z,101226.41
2022-12-07T19:45:50.096Z,101247.81
2022-12-07T19:51:13.756Z,101223.03
2022-12-07T19:56:39.909Z,101232.03
2022-12-07T20:02:13.451Z,101237.22
2022-12-07T20:07:42.978Z,101227.25
2022-12-07T20:13:32.143Z,101212.03
2022-12-07T20:18:58.059Z,101202.06
2022-12-07T20:24:23.486Z,101203.75
2022-12-07T20:29:49.082Z,101219.22
2022-12-07T20:35:15.552Z,101230.69
2022-12-07T20:40:48.451Z,101216.91
2022-12-07T20:46:18.563Z,101213.09
2022-12-07T20:51:48.086Z,101205.25
2022-12-07T20:57:16.900Z,101200.13
2022-12-07T21:02:47.705Z,101211.59
2022-12-07T21:08:12.024Z,101191.03
2022-12-07T21:13:42.084Z,101218.59
2022-12-07T21:19:07.275Z,101205.84
2022-12-07T21:24:33.238Z,101225.25
2022-12-07T21:30:02.179Z,101230.66
2022-12-07T21:35:31.344Z,101209.84
2022-12-07T21:41:00.649Z,101215.59
2022-12-07T21:46:34.186Z,101213.66
2022-12-07T21:52:05.924Z,101211.34
2022-12-07T21:57:34.933Z,101202.19
2022-12-07T22:03:03.272Z,101191.25
2022-12-07T22:08:33.310Z,101198.16
2022-12-07T22:14:19.503Z,101191.59
2022-12-07T22:19:42.794Z,101203.44
2022-12-07T22:25:13.377Z,101196.53
2022-12-07T22:30:42.267Z,101212.44
2022-12-07T22:36:07.657Z,101195.56
2022-12-07T22:41:34.369Z,101207.66
2022-12-07T22:46:58.107Z,101205.00
2022-12-07T22:52:22.072Z,101188.94
2022-12-07T22:57:47.173Z,101212.50
2022-12-07T23:03:13.108Z,101200.50
2022-12-07T23:08:37.386Z,101185.53
2022-12-07T23:14:02.412Z,101189.75
2022-12-07T23:19:26.261Z,101188.22
2022-12-07T23:24:49.526Z,101182.69
2022-12-07T23:30:14.741Z,101179.91
2022-12-07T23:35:38.597Z,101179.72
2022-12-07T23:41:05.931Z,101187.09
2022-12-07T23:46:32.997Z,101184.56
2022-12-07T23:51:55.779Z,101185.16
2022-12-07T23:57:19.777Z,101183.47
