createdAt,value
2023-01-27T00:02:03.069Z,28.30
2023-01-27T00:07:06.987Z,28.70
2023-01-27T00:12:38.856Z,29.60
2023-01-27T00:17:42.990Z,27.20
2023-01-27T00:23:05.546Z,23.70
2023-01-27T00:28:09.582Z,25.90
2023-01-27T00:33:30.093Z,24.40
2023-01-27T00:38:41.090Z,24.80
2023-01-27T00:43:45.531Z,24.80
2023-01-27T00:48:50.484Z,21.80
2023-01-27T00:53:54.610Z,21.60
2023-01-27T00:58:58.451Z,22.10
2023-01-27T01:04:03.129Z,21.60
2023-01-27T01:09:07.932Z,23.10
2023-01-27T01:14:12.066Z,21.90
2023-01-27T01:19:16.304Z,24.10
2023-01-27T01:24:20.528Z,20.90
2023-01-27T01:29:24.810Z,21.30
2023-01-27T01:34:29.449Z,20.00
2023-01-27T01:39:33.779Z,21.40
2023-01-27T01:44:38.204Z,19.80
2023-01-27T01:49:45.876Z,22.70
2023-01-27T01:54:56.570Z,20.40
2023-01-27T02:00:07.652Z,22.40
2023-01-27T02:05:28.422Z,20.80
2023-01-27T02:10:33.967Z,20.90
2023-01-27T02:15:39.213Z,22.40
2023-01-27T02:20:48.420Z,20.60
2023-01-27T02:26:07.990Z,21.40
2023-01-27T02:31:12.191Z,20.10
2023-01-27T02:36:18.633Z,19.50
2023-01-27T02:41:37.486Z,21.30
2023-01-27T02:46:41.715Z,20.20
2023-01-27T02:51:46.475Z,20.10
2023-01-27T02:56:51.202Z,20.30
2023-01-27T03:01:55.542Z,19.90
2023-01-27T03:06:59.803Z,19.40
2023-01-27T03:12:23.063Z,19.00
2023-01-27T03:17:46.250Z,19.60
2023-01-27T03:22:50.670Z,20.10
2023-01-27T03:27:57.369Z,18.90
2023-01-27T03:38:50.054Z,19.80
2023-01-27T03:44:13.119Z,19.50
2023-01-27T03:49:17.552Z,19.20
2023-01-27T03:54:21.482Z,18.70
2023-01-27T03:59:25.411Z,19.70
2023-01-27T04:04:48.695Z,18.80
2023-01-27T04:09:52.714Z,18.70
2023-01-27T04:14:56.744Z,20.80
2023-01-27T04:20:00.676Z,19.50
2023-01-27T04:25:05.933Z,20.80
2023-01-27T04:30:10.736Z,21.90
2023-01-27T04:35:15.137Z,20.80
2023-01-27T04:40:19.913Z,20.50
2023-01-27T04:45:23.925Z,20.60
2023-01-27T04:50:28.156Z,20.60
2023-01-27T04:55:32.487Z,20.30
2023-01-27T05:00:36.519Z,19.80
2023-01-27T05:05:40.568Z,18.70
2023-01-27T05:10:45.828Z,20.60
2023-01-27T05:15:49.871Z,19.50
2023-01-27T05:20:53.986Z,20.70
2023-01-27T05:25:57.880Z,19.40
2023-01-27T05:31:03.643Z,18.70
2023-01-27T05:36:09.876Z,19.10
2023-01-27T05:41:15.735Z,18.10
2023-01-27T05:46:22.009Z,19.10
2023-01-27T05:51:27.072Z,17.90
2023-01-27T05:56:31.314Z,17.90
2023-01-27T06:01:35.791Z,18.40
2023-01-27T06:06:39.682Z,18.90
2023-01-27T06:11:43.820Z,17.50
2023-01-27T06:16:47.862Z,18.40
2023-01-27T06:21:51.971Z,18.30
2023-01-27T06:26:56.323Z,18.40
2023-01-27T06:32:00.299Z,18.10
2023-01-27T06:37:04.903Z,17.90
2023-01-27T06:42:10.163Z,17.20
2023-01-27T06:47:14.193Z,17.40
2023-01-27T06:52:18.233Z,17.50
2023-01-27T06:57:22.176Z,17.70
2023-01-27T07:02:26.344Z,16.60
2023-01-27T07:07:30.438Z,16.00
2023-01-27T07:12:38.043Z,15.70
2023-01-27T07:17:42.700Z,17.10
2023-01-27T07:22:46.731Z,17.70
2023-01-27T07:27:50.751Z,16.40
2023-01-27T07:32:55.701Z,15.80
2023-01-27T07:38:00.162Z,17.00
2023-01-27T07:43:04.811Z,15.90
2023-01-27T07:48:12.928Z,15.90
2023-01-27T07:53:16.960Z,17.10
2023-01-27T07:58:21.075Z,17.40
2023-01-27T08:03:27.639Z,14.50
2023-01-27T08:08:31.718Z,16.20
2023-01-27T08:13:36.975Z,15.20
2023-01-27T08:18:41.203Z,18.40
2023-01-27T08:23:45.452Z,14.90
2023-01-27T08:28:49.480Z,17.70
2023-01-27T08:33:54.981Z,14.60
2023-01-27T08:38:59.082Z,19.50
2023-01-27T08:44:03.202Z,16.90
2023-01-27T08:49:07.437Z,19.60
2023-01-27T08:54:14.086Z,22.60
2023-01-27T08:59:20.894Z,21.10
2023-01-27T09:04:24.876Z,22.40
2023-01-27T09:09:28.809Z,18.00
2023-01-27T09:14:32.922Z,23.80
2023-01-27T09:19:37.578Z,16.90
2023-01-27T09:24:42.384Z,19.50
2023-01-27T09:29:46.662Z,15.70
2023-01-27T09:34:50.532Z,21.80
2023-01-27T09:40:00.181Z,21.80
2023-01-27T09:46:03.035Z,20.50
2023-01-27T09:51:31.223Z,15.50
2023-01-27T09:56:53.658Z,22.30
2023-01-27T10:02:11.217Z,21.50
2023-01-27T10:07:52.609Z,23.60
2023-01-27T10:13:09.026Z,21.50
2023-01-27T10:18:35.344Z,22.40
2023-01-27T10:24:10.008Z,34.10
2023-01-27T10:29:45.538Z,22.10
2023-01-27T10:34:58.971Z,19.10
2023-01-27T10:40:09.119Z,21.70
2023-01-27T10:46:03.999Z,23.50
2023-01-27T10:51:29.089Z,18.70
2023-01-27T10:56:39.359Z,18.00
2023-01-27T11:01:53.571Z,17.70
2023-01-27T11:06:59.768Z,17.00
2023-01-27T11:12:14.434Z,15.60
2023-01-27T11:17:32.885Z,16.90
2023-01-27T11:22:43.739Z,19.90
2023-01-27T11:28:01.577Z,21.20
2023-01-27T11:33:25.662Z,20.00
2023-01-27T11:38:29.778Z,27.50
2023-01-27T11:43:40.620Z,19.80
2023-01-27T11:48:57.660Z,20.90
2023-01-27T11:54:14.643Z,22.80
2023-01-27T11:59:31.602Z,21.40
2023-01-27T12:04:52.155Z,28.00
2023-01-27T12:09:56.180Z,22.50
2023-01-27T12:15:06.350Z,23.80
2023-01-27T12:20:19.680Z,24.40
2023-01-27T12:25:29.800Z,23.10
2023-01-27T12:30:39.366Z,24.90
2023-01-27T12:36:10.099Z,26.30
2023-01-27T12:41:51.459Z,22.70
2023-01-27T12:47:47.381Z,25.20
2023-01-27T12:53:17.509Z,27.00
2023-01-27T12:58:41.279Z,24.20
2023-01-27T13:03:46.707Z,23.80
2023-01-27T13:08:53.326Z,25.00
2023-01-27T13:13:58.199Z,24.20
2023-01-27T13:19:02.439Z,26.80
2023-01-27T13:24:15.819Z,25.80
2023-01-27T13:29:27.379Z,26.80
2023-01-27T13:40:09.312Z,28.50
2023-01-27T13:45:20.925Z,29.80
2023-01-27T13:50:34.126Z,33.00
2023-01-27T13:55:58.563Z,33.10
2023-01-27T14:02:01.215Z,29.20
2023-01-27T14:07:19.285Z,36.50
2023-01-27T14:12:29.340Z,27.70
2023-01-27T14:17:44.018Z,27.40
2023-01-27T14:22:54.105Z,26.40
2023-01-27T14:28:19.930Z,26.10
2023-01-27T14:33:36.124Z,29.50
2023-01-27T14:39:19.060Z,27.40
2023-01-27T14:44:23.833Z,24.90
2023-01-27T14:50:25.463Z,23.70
2023-01-27T14:55:47.483Z,25.40
2023-01-27T15:01:05.896Z,27.10
2023-01-27T15:06:14.184Z,37.60
2023-01-27T15:11:40.229Z,25.10
2023-01-27T15:16:50.407Z,24.30
2023-01-27T15:22:13.653Z,25.00
2023-01-27T15:27:17.901Z,33.10
2023-01-27T15:32:22.825Z,30.10
2023-01-27T15:37:30.919Z,33.50
2023-01-27T15:43:05.381Z,31.50
2023-01-27T15:48:16.523Z,41.60
2023-01-27T15:53:41.611Z,40.90
2023-01-27T15:58:57.520Z,36.70
2023-01-27T16:04:15.431Z,37.60
2023-01-27T16:09:36.396Z,36.10
2023-01-27T16:14:43.007Z,38.50
2023-01-27T16:19:56.619Z,30.80
2023-01-27T16:25:21.027Z,36.00
2023-01-27T16:30:57.641Z,32.50
2023-01-27T16:36:24.252Z,29.10
2023-01-27T16:41:31.180Z,28.50
2023-01-27T16:46:42.814Z,31.10
2023-01-27T16:51:59.459Z,30.40
2023-01-27T16:57:05.758Z,27.70
2023-01-27T17:02:22.424Z,29.10
2023-01-27T17:07:29.905Z,33.60
2023-01-27T17:12:36.463Z,27.00
2023-01-27T17:17:41.481Z,29.90
2023-01-27T17:22:46.072Z,35.70
2023-01-27T17:27:51.854Z,25.60
2023-01-27T17:32:59.337Z,26.50
2023-01-27T17:38:15.813Z,25.30
2023-01-27T17:43:28.812Z,24.70
2023-01-27T17:48:39.823Z,26.60
2023-01-27T17:53:45.462Z,24.00
2023-01-27T17:59:01.697Z,27.00
2023-01-27T18:04:07.485Z,23.90
2023-01-27T18:09:29.294Z,23.00
2023-01-27T18:14:36.321Z,21.00
2023-01-27T18:19:53.967Z,21.00
2023-01-27T18:25:03.878Z,24.40
2023-01-27T18:30:14.042Z,20.30
2023-01-27T18:35:26.056Z,22.90
2023-01-27T18:40:37.991Z,21.90
2023-01-27T18:50:50.576Z,19.30
2023-01-27T18:55:55.322Z,19.70
2023-01-27T19:01:01.912Z,20.10
2023-01-27T19:06:16.901Z,19.60
2023-01-27T19:11:21.234Z,19.40
2023-01-27T19:16:28.094Z,19.30
2023-01-27T19:21:33.062Z,20.60
2023-01-27T19:26:38.930Z,19.10
2023-01-27T19:31:44.678Z,20.20
2023-01-27T19:36:52.284Z,19.70
2023-01-27T19:41:57.999Z,19.10
2023-01-27T19:47:04.681Z,18.70
2023-01-27T19:52:10.615Z,18.90
2023-01-27T19:57:17.376Z,19.90
2023-01-27T20:02:23.676Z,18.70
2023-01-27T20:07:29.775Z,18.20
2023-01-27T20:12:38.502Z,17.30
2023-01-27T20:23:03.541Z,18.90
2023-01-27T20:28:11.173Z,18.00
2023-01-27T20:33:17.302Z,18.10
2023-01-27T20:38:25.412Z,17.70
2023-01-27T20:43:35.580Z,19.00
2023-01-27T20:48:43.566Z,18.30
2023-01-27T20:53:50.705Z,18.30
2023-01-27T20:58:57.270Z,19.50
2023-01-27T21:04:02.119Z,18.60
2023-01-27T21:09:07.354Z,17.10
2023-01-27T21:14:15.917Z,17.80
2023-01-27T21:19:22.843Z,17.90
2023-01-27T21:24:28.441Z,18.00
2023-01-27T21:29:33.200Z,16.80
2023-01-27T21:34:38.543Z,18.90
2023-01-27T21:39:42.731Z,17.20
2023-01-27T21:45:06.674Z,17.40
2023-01-27T21:50:13.076Z,17.90
2023-01-27T21:55:23.509Z,16.30
2023-01-27T22:00:29.145Z,16.70
2023-01-27T22:05:35.809Z,17.00
2023-01-27T22:10:40.369Z,17.00
2023-01-27T22:15:50.767Z,16.30
2023-01-27T22:20:54.872Z,17.00
2023-01-27T22:25:59.050Z,15.50
2023-01-27T22:31:03.396Z,15.50
2023-01-27T22:36:08.012Z,15.50
2023-01-27T22:41:12.339Z,15.20
2023-01-27T22:46:16.992Z,16.90
2023-01-27T22:51:20.918Z,15.50
2023-01-27T22:56:25.058Z,16.40
2023-01-27T23:01:29.741Z,15.50
2023-01-27T23:06:33.829Z,15.20
2023-01-27T23:11:38.273Z,14.20
2023-01-27T23:16:42.440Z,12.70
2023-01-27T23:21:46.568Z,14.80
2023-01-27T23:26:50.478Z,14.50
2023-01-27T23:31:55.295Z,14.20
2023-01-27T23:36:59.477Z,13.60
2023-01-27T23:42:03.724Z,14.30
2023-01-27T23:47:07.850Z,14.20
2023-01-27T23:52:13.300Z,13.50
2023-01-27T23:57:18.267Z,13.80
