createdAt,value
2023-03-22T00:01:24.902Z,97780.34
2023-03-22T00:03:54.027Z,97781.09
2023-03-22T00:06:25.602Z,97775.84
2023-03-22T00:08:55.358Z,97785.63
2023-03-22T00:11:27.821Z,97788.13
2023-03-22T00:13:57.077Z,97789.78
2023-03-22T00:16:26.042Z,97792.41
2023-03-22T00:18:54.813Z,97788.22
2023-03-22T00:21:23.559Z,97789.69
2023-03-22T00:23:52.486Z,97791.63
2023-03-22T00:26:21.271Z,97785.31
2023-03-22T00:28:50.020Z,97790.47
2023-03-22T00:31:20.481Z,97791.41
2023-03-22T00:33:49.256Z,97800.09
2023-03-22T00:36:18.114Z,97802.47
2023-03-22T00:38:46.957Z,97798.34
2023-03-22T00:41:25.160Z,97805.22
2023-03-22T00:43:54.229Z,97801.84
2023-03-22T00:46:23.050Z,97805.47
2023-03-22T00:48:52.807Z,97804.94
2023-03-22T00:51:21.731Z,97804.06
2023-03-22T00:53:51.574Z,97791.09
2023-03-22T00:56:20.531Z,97807.34
2023-03-22T00:59:01.242Z,97812.78
2023-03-22T01:01:32.299Z,97808.66
2023-03-22T01:04:02.450Z,97808.31
2023-03-22T01:06:31.516Z,97805.91
2023-03-22T01:09:00.309Z,97811.69
2023-03-22T01:11:29.196Z,97811.09
2023-03-22T01:13:58.070Z,97816.22
2023-03-22T01:16:27.296Z,97820.16
2023-03-22T01:18:56.345Z,97820.50
2023-03-22T01:21:25.137Z,97827.69
2023-03-22T01:23:54.134Z,97825.78
2023-03-22T01:26:22.884Z,97823.41
2023-03-22T01:28:51.794Z,97835.09
2023-03-22T01:31:20.602Z,97839.03
2023-03-22T01:33:49.586Z,97835.06
2023-03-22T01:36:18.407Z,97843.66
2023-03-22T01:38:47.143Z,97832.22
2023-03-22T01:41:17.749Z,97839.94
2023-03-22T01:44:10.336Z,97840.69
2023-03-22T01:46:41.873Z,97841.00
2023-03-22T01:49:40.842Z,97846.06
2023-03-22T01:52:36.466Z,97844.19
2023-03-22T01:55:18.924Z,97846.03
2023-03-22T01:57:51.425Z,97846.81
2023-03-22T02:00:29.894Z,97848.66
2023-03-22T02:03:13.628Z,97856.28
2023-03-22T02:05:48.505Z,97858.66
2023-03-22T02:08:17.782Z,97870.03
2023-03-22T02:11:04.113Z,97861.09
2023-03-22T02:13:42.970Z,97874.28
2023-03-22T02:16:57.628Z,97863.91
2023-03-22T02:19:42.985Z,97875.06
2023-03-22T02:23:00.680Z,97881.69
2023-03-22T02:25:48.899Z,97868.41
2023-03-22T02:28:35.759Z,97876.38
2023-03-22T02:31:19.580Z,97880.94
2023-03-22T02:34:00.596Z,97879.06
2023-03-22T02:37:00.498Z,97877.06
2023-03-22T02:39:44.728Z,97878.66
2023-03-22T02:42:28.127Z,97867.41
2023-03-22T02:45:11.762Z,97886.16
2023-03-22T02:48:13.842Z,97874.91
2023-03-22T02:50:57.258Z,97881.19
2023-03-22T02:53:43.346Z,97883.00
2023-03-22T02:56:25.477Z,97886.06
2023-03-22T02:58:57.945Z,97886.53
2023-03-22T03:01:35.297Z,97888.75
2023-03-22T03:04:08.714Z,97881.31
2023-03-22T03:06:42.670Z,97879.72
2023-03-22T03:09:14.309Z,97879.19
2023-03-22T03:11:43.186Z,97873.97
2023-03-22T03:14:26.692Z,97885.22
2023-03-22T03:17:38.093Z,97883.75
2023-03-22T03:20:44.033Z,97887.63
2023-03-22T03:23:29.307Z,97885.03
2023-03-22T03:26:11.404Z,97891.09
2023-03-22T03:28:50.745Z,97876.28
2023-03-22T03:31:40.453Z,97887.50
2023-03-22T03:34:21.533Z,97890.22
2023-03-22T03:36:58.249Z,97893.72
2023-03-22T03:39:31.381Z,97888.63
2023-03-22T03:42:03.286Z,97889.34
2023-03-22T03:44:34.453Z,97893.47
2023-03-22T03:47:04.331Z,97894.81
2023-03-22T03:49:33.216Z,97885.38
2023-03-22T03:52:02.380Z,97891.47
2023-03-22T03:54:31.264Z,97885.41
2023-03-22T03:57:01.229Z,97879.19
2023-03-22T03:59:31.218Z,97887.72
2023-03-22T04:02:03.699Z,97887.31
2023-03-22T04:04:35.201Z,97886.47
2023-03-22T04:07:07.677Z,97886.19
2023-03-22T04:09:41.144Z,97878.41
2023-03-22T04:12:36.188Z,97873.84
2023-03-22T04:15:18.263Z,97877.91
2023-03-22T04:17:52.440Z,97871.22
2023-03-22T04:20:22.467Z,97878.91
2023-03-22T04:22:53.233Z,97877.03
2023-03-22T04:25:23.415Z,97856.19
2023-03-22T04:28:10.440Z,97881.31
2023-03-22T04:30:39.699Z,97873.66
2023-03-22T04:33:47.736Z,97868.06
2023-03-22T04:36:26.169Z,97865.09
2023-03-22T04:39:14.417Z,97864.50
2023-03-22T04:41:48.938Z,97861.06
2023-03-22T04:44:17.812Z,97857.13
2023-03-22T04:46:51.346Z,97855.25
2023-03-22T04:49:20.448Z,97853.75
2023-03-22T04:51:49.330Z,97857.34
2023-03-22T04:54:31.078Z,97841.84
2023-03-22T04:57:01.562Z,97857.69
2023-03-22T04:59:34.631Z,97855.56
2023-03-22T05:02:04.835Z,97846.72
2023-03-22T05:04:41.577Z,97847.56
2023-03-22T05:07:32.197Z,97854.09
2023-03-22T05:10:03.764Z,97846.91
2023-03-22T05:12:33.457Z,97845.00
2023-03-22T05:15:28.477Z,97852.88
2023-03-22T05:17:57.400Z,97841.25
2023-03-22T05:20:26.288Z,97857.00
2023-03-22T05:23:10.459Z,97850.50
2023-03-22T05:25:45.665Z,97836.00
2023-03-22T05:28:22.766Z,97852.31
2023-03-22T05:31:15.166Z,97846.69
2023-03-22T05:33:51.142Z,97840.06
2023-03-22T05:36:23.748Z,97842.22
2023-03-22T05:39:16.537Z,97832.38
2023-03-22T05:41:46.972Z,97828.81
2023-03-22T05:44:16.312Z,97828.75
2023-03-22T05:47:03.418Z,97817.13
2023-03-22T05:49:38.694Z,97821.75
2023-03-22T05:52:08.129Z,97817.59
2023-03-22T05:54:49.844Z,97818.34
2023-03-22T05:57:20.506Z,97814.25
2023-03-22T05:59:49.683Z,97812.47
2023-03-22T06:02:26.937Z,97821.09
2023-03-22T06:04:56.451Z,97813.34
2023-03-22T06:07:27.114Z,97813.06
2023-03-22T06:09:58.642Z,97806.75
2023-03-22T06:12:31.413Z,97810.34
2023-03-22T06:15:15.153Z,97802.09
2023-03-22T06:18:02.410Z,97792.00
2023-03-22T06:20:36.897Z,97801.91
2023-03-22T06:23:11.366Z,97803.22
2023-03-22T06:25:41.618Z,97797.13
2023-03-22T06:28:11.606Z,97785.97
2023-03-22T06:30:46.607Z,97801.38
2023-03-22T06:33:25.735Z,97790.59
2023-03-22T06:36:02.470Z,97798.44
2023-03-22T06:38:39.009Z,97787.38
2023-03-22T06:41:08.101Z,97788.00
2023-03-22T06:43:37.296Z,97791.75
2023-03-22T06:46:21.923Z,97780.34
2023-03-22T06:49:00.018Z,97787.47
2023-03-22T06:51:29.220Z,97786.34
2023-03-22T06:53:58.753Z,97782.72
2023-03-22T06:56:28.313Z,97782.41
2023-03-22T06:58:58.569Z,97772.31
2023-03-22T07:01:28.573Z,97776.81
2023-03-22T07:03:58.430Z,97773.22
2023-03-22T07:06:27.684Z,97776.06
2023-03-22T07:08:57.239Z,97772.41
2023-03-22T07:11:31.560Z,97783.59
2023-03-22T07:14:02.420Z,97774.00
2023-03-22T07:16:51.925Z,97761.22
2023-03-22T07:19:23.068Z,97765.88
2023-03-22T07:21:52.182Z,97761.50
2023-03-22T07:24:21.532Z,97762.78
2023-03-22T07:26:50.413Z,97758.53
2023-03-22T07:29:24.105Z,97756.63
2023-03-22T07:31:53.737Z,97757.31
2023-03-22T07:34:53.900Z,97750.69
2023-03-22T07:37:23.161Z,97750.38
2023-03-22T07:39:52.235Z,97746.44
2023-03-22T07:42:21.284Z,97748.34
2023-03-22T07:45:08.697Z,97741.09
2023-03-22T07:47:47.360Z,97742.09
2023-03-22T07:50:35.646Z,97740.25
2023-03-22T07:53:07.257Z,97750.97
2023-03-22T07:55:37.954Z,97757.19
2023-03-22T07:58:07.615Z,97745.03
2023-03-22T08:00:38.311Z,97738.56
2023-03-22T08:03:27.758Z,97748.06
2023-03-22T08:06:22.143Z,97745.38
2023-03-22T08:08:51.039Z,97746.34
2023-03-22T08:11:19.982Z,97742.31
2023-03-22T08:13:49.085Z,97747.53
2023-03-22T08:16:18.181Z,97742.72
2023-03-22T08:18:47.165Z,97739.47
2023-03-22T08:21:16.283Z,97723.13
2023-03-22T08:23:45.386Z,97743.31
2023-03-22T08:26:32.953Z,97742.97
2023-03-22T08:29:12.901Z,97743.22
2023-03-22T08:31:42.998Z,97729.91
2023-03-22T08:34:12.286Z,97729.69
2023-03-22T08:36:41.713Z,97739.03
2023-03-22T08:39:11.520Z,97740.31
2023-03-22T08:41:50.721Z,97737.50
2023-03-22T08:44:19.583Z,97735.38
2023-03-22T08:46:48.681Z,97729.63
2023-03-22T08:49:17.516Z,97737.88
2023-03-22T08:51:58.499Z,97731.00
2023-03-22T08:54:53.111Z,97735.19
2023-03-22T08:57:52.361Z,97740.44
2023-03-22T09:00:45.962Z,97733.25
2023-03-22T09:03:32.608Z,97733.50
2023-03-22T09:06:01.548Z,97738.19
2023-03-22T09:08:35.512Z,97740.91
2023-03-22T09:11:11.715Z,97728.06
2023-03-22T09:13:40.861Z,97738.22
2023-03-22T09:16:10.279Z,97725.19
2023-03-22T09:18:41.756Z,97730.09
2023-03-22T09:21:14.938Z,97732.03
2023-03-22T09:23:57.912Z,97732.66
2023-03-22T09:26:40.928Z,97731.59
2023-03-22T09:29:09.657Z,97733.44
2023-03-22T09:31:39.012Z,97732.56
2023-03-22T09:34:19.964Z,97735.03
2023-03-22T09:36:48.869Z,97742.81
2023-03-22T09:39:23.253Z,97737.34
2023-03-22T09:42:01.739Z,97735.66
2023-03-22T09:44:46.207Z,97738.41
2023-03-22T09:47:49.962Z,97729.47
2023-03-22T09:50:28.988Z,97739.22
2023-03-22T09:52:58.550Z,97729.03
2023-03-22T09:55:42.518Z,97733.28
2023-03-22T09:58:41.018Z,97731.09
2023-03-22T10:01:38.161Z,97729.03
2023-03-22T10:04:38.336Z,97729.25
2023-03-22T10:07:33.387Z,97721.13
2023-03-22T10:10:11.609Z,97724.81
2023-03-22T10:13:15.792Z,97722.53
2023-03-22T10:15:50.050Z,97730.44
2023-03-22T10:18:33.125Z,97722.19
2023-03-22T10:21:09.637Z,97714.22
2023-03-22T10:23:47.678Z,97726.59
2023-03-22T10:26:30.666Z,97729.31
2023-03-22T10:29:07.812Z,97727.59
2023-03-22T10:31:36.623Z,97726.56
2023-03-22T10:34:13.922Z,97730.78
2023-03-22T10:36:45.205Z,97740.34
2023-03-22T10:39:26.998Z,97730.78
2023-03-22T10:42:02.648Z,97733.16
2023-03-22T10:44:37.587Z,97734.81
2023-03-22T10:47:08.876Z,97741.91
2023-03-22T10:49:46.809Z,97740.56
2023-03-22T10:52:18.730Z,97738.06
2023-03-22T10:54:47.628Z,97735.34
2023-03-22T10:57:16.516Z,97739.94
2023-03-22T10:59:53.603Z,97735.91
2023-03-22T11:02:32.370Z,97744.13
2023-03-22T11:05:04.425Z,97738.63
2023-03-22T11:07:33.230Z,97749.06
2023-03-22T11:10:11.296Z,97742.31
2023-03-22T11:12:49.967Z,97740.41
2023-03-22T11:15:27.076Z,97737.72
2023-03-22T11:18:19.580Z,97740.41
2023-03-22T11:21:10.532Z,97735.41
2023-03-22T11:23:43.400Z,97740.44
2023-03-22T11:26:14.277Z,97738.28
2023-03-22T11:28:51.654Z,97744.59
2023-03-22T11:31:21.813Z,97748.25
2023-03-22T11:33:58.434Z,97751.47
2023-03-22T11:36:28.750Z,97738.63
2023-03-22T11:39:02.915Z,97740.03
2023-03-22T11:41:42.032Z,97742.06
2023-03-22T11:44:17.348Z,97741.25
2023-03-22T11:47:01.651Z,97749.09
2023-03-22T11:49:51.702Z,97746.91
2023-03-22T11:52:24.193Z,97745.91
2023-03-22T11:54:54.842Z,97750.75
2023-03-22T11:57:36.310Z,97748.34
2023-03-22T12:00:22.250Z,97757.59
2023-03-22T12:03:17.362Z,97768.28
2023-03-22T12:05:50.733Z,97764.44
2023-03-22T12:08:22.497Z,97760.84
2023-03-22T12:10:58.416Z,97756.59
2023-03-22T12:13:52.062Z,97766.66
2023-03-22T12:16:29.281Z,97764.63
2023-03-22T12:19:35.191Z,97766.03
2023-03-22T12:22:09.767Z,97763.22
2023-03-22T12:24:38.651Z,97767.03
2023-03-22T12:27:22.700Z,97768.03
2023-03-22T12:30:14.434Z,97755.91
2023-03-22T12:32:51.914Z,97765.59
2023-03-22T12:35:30.001Z,97778.47
2023-03-22T12:38:02.900Z,97771.03
2023-03-22T12:40:41.758Z,97774.81
2023-03-22T12:43:39.671Z,97777.03
2023-03-22T12:46:31.728Z,97775.81
2023-03-22T12:49:06.415Z,97766.34
2023-03-22T12:51:35.990Z,97777.41
2023-03-22T12:54:06.074Z,97786.84
2023-03-22T12:56:44.388Z,97783.44
2023-03-22T12:59:25.252Z,97783.25
2023-03-22T13:02:20.969Z,97779.41
2023-03-22T13:04:57.344Z,97785.03
2023-03-22T13:07:32.312Z,97781.81
2023-03-22T13:10:02.694Z,97776.97
2023-03-22T13:12:34.882Z,97782.19
2023-03-22T13:15:40.781Z,97774.97
2023-03-22T13:18:40.905Z,97779.19
2023-03-22T13:21:16.155Z,97776.78
2023-03-22T13:23:56.394Z,97775.56
2023-03-22T13:26:55.166Z,97767.28
2023-03-22T13:29:26.617Z,97783.56
2023-03-22T13:32:02.018Z,97760.81
2023-03-22T13:34:47.401Z,97771.31
2023-03-22T13:37:46.637Z,97770.69
2023-03-22T13:40:33.130Z,97764.44
2023-03-22T13:43:23.319Z,97768.00
2023-03-22T13:46:18.726Z,97768.56
2023-03-22T13:48:48.253Z,97767.97
2023-03-22T13:51:24.005Z,97774.97
2023-03-22T13:54:14.065Z,97774.72
2023-03-22T13:56:42.750Z,97774.47
2023-03-22T13:59:33.012Z,97770.66
2023-03-22T14:02:19.555Z,97776.44
2023-03-22T14:04:50.910Z,97770.66
2023-03-22T14:07:26.414Z,97773.22
2023-03-22T14:09:57.966Z,97769.56
2023-03-22T14:12:46.003Z,97774.13
2023-03-22T14:15:27.357Z,97780.28
2023-03-22T14:18:05.085Z,97779.19
2023-03-22T14:20:39.369Z,97778.16
