createdAt,value
2022-11-29T00:00:20.390Z,28.40
2022-11-29T00:01:20.404Z,29.20
2022-11-29T00:02:20.441Z,28.50
2022-11-29T00:03:20.448Z,28.80
2022-11-29T00:04:20.374Z,32.30
2022-11-29T00:05:20.365Z,32.40
2022-11-29T00:06:20.302Z,28.60
2022-11-29T00:07:20.330Z,30.30
2022-11-29T00:08:20.284Z,30.20
2022-11-29T00:09:20.270Z,27.90
2022-11-29T00:10:20.282Z,26.10
2022-11-29T00:11:20.250Z,27.40
2022-11-29T00:12:20.276Z,32.30
2022-11-29T00:13:20.228Z,27.50
2022-11-29T00:14:20.272Z,29.60
2022-11-29T00:15:20.258Z,28.40
2022-11-29T00:16:20.306Z,30.90
2022-11-29T00:17:20.188Z,29.60
2022-11-29T00:18:20.180Z,30.40
2022-11-29T00:19:20.173Z,27.20
2022-11-29T00:20:20.183Z,29.30
2022-11-29T00:21:20.145Z,29.30
2022-11-29T00:22:20.138Z,27.90
2022-11-29T00:23:20.122Z,32.80
2022-11-29T00:24:20.170Z,30.20
2022-11-29T00:25:20.156Z,29.20
2022-11-29T00:26:20.084Z,28.60
2022-11-29T00:27:20.087Z,28.80
2022-11-29T00:28:20.081Z,32.00
2022-11-29T00:29:20.074Z,31.20
2022-11-29T00:30:20.068Z,31.50
2022-11-29T00:31:20.028Z,33.30
2022-11-29T00:32:20.034Z,34.00
2022-11-29T00:33:20.037Z,29.50
2022-11-29T00:34:19.984Z,30.60
2022-11-29T00:35:20.045Z,30.40
2022-11-29T00:36:19.993Z,30.50
2022-11-29T00:37:19.957Z,33.10
2022-11-29T00:38:19.949Z,28.40
2022-11-29T00:39:19.931Z,24.50
2022-11-29T00:40:19.987Z,23.40
2022-11-29T00:41:19.915Z,24.40
2022-11-29T00:42:19.948Z,26.80
2022-11-29T00:43:19.886Z,28.20
2022-11-29T00:44:20.749Z,29.30
2022-11-29T00:45:19.887Z,32.70
2022-11-29T00:46:19.954Z,37.80
2022-11-29T00:47:19.864Z,37.20
2022-11-29T00:48:19.846Z,40.60
2022-11-29T00:49:19.887Z,37.00
2022-11-29T00:50:19.851Z,35.20
2022-11-29T00:51:19.833Z,35.90
2022-11-29T00:52:19.828Z,36.20
2022-11-29T00:53:19.792Z,33.30
2022-11-29T00:54:19.888Z,31.10
2022-11-29T00:55:19.893Z,29.30
2022-11-29T00:56:19.795Z,33.50
2022-11-29T00:57:19.787Z,35.30
2022-11-29T00:58:19.752Z,29.90
2022-11-29T00:59:19.753Z,32.70
2022-11-29T01:00:19.738Z,33.90
2022-11-29T01:01:19.813Z,33.70
2022-11-29T01:02:19.752Z,29.80
2022-11-29T01:03:19.661Z,30.30
2022-11-29T01:04:19.659Z,29.00
2022-11-29T01:05:19.679Z,30.70
2022-11-29T01:06:19.673Z,33.10
2022-11-29T01:07:19.650Z,31.60
2022-11-29T01:08:19.610Z,37.40
2022-11-29T01:09:19.594Z,33.30
2022-11-29T01:10:19.637Z,33.00
2022-11-29T01:11:19.594Z,33.00
2022-11-29T01:12:19.564Z,35.50
2022-11-29T01:13:19.556Z,32.20
2022-11-29T01:14:19.540Z,30.00
2022-11-29T01:15:19.620Z,31.20
2022-11-29T01:16:19.615Z,28.60
2022-11-29T01:17:19.531Z,35.50
2022-11-29T01:18:19.496Z,31.60
2022-11-29T01:19:19.544Z,26.70
2022-11-29T01:20:19.497Z,31.40
2022-11-29T01:21:19.461Z,39.40
2022-11-29T01:22:19.447Z,37.90
2022-11-29T01:23:19.445Z,34.60
2022-11-29T01:24:19.425Z,36.40
2022-11-29T01:25:19.461Z,31.60
2022-11-29T01:26:19.407Z,37.50
2022-11-29T01:27:19.391Z,40.20
2022-11-29T01:28:19.386Z,39.00
2022-11-29T01:29:19.367Z,41.90
2022-11-29T01:30:19.388Z,38.70
2022-11-29T01:31:19.377Z,38.00
2022-11-29T01:32:19.341Z,35.70
2022-11-29T01:33:19.328Z,30.70
2022-11-29T01:34:19.314Z,32.50
2022-11-29T01:35:19.323Z,32.40
2022-11-29T01:36:19.341Z,34.20
2022-11-29T01:37:19.301Z,35.40
2022-11-29T01:38:19.272Z,37.30
2022-11-29T01:39:19.260Z,31.20
2022-11-29T01:40:19.265Z,33.30
2022-11-29T01:41:19.239Z,39.50
2022-11-29T01:42:19.227Z,33.70
2022-11-29T01:43:19.225Z,29.70
2022-11-29T01:44:19.201Z,38.80
2022-11-29T01:45:19.223Z,37.30
2022-11-29T01:46:19.244Z,33.80
2022-11-29T01:47:19.177Z,28.40
2022-11-29T01:48:19.156Z,31.40
2022-11-29T01:49:19.154Z,34.80
2022-11-29T01:50:19.159Z,34.90
2022-11-29T01:51:19.149Z,35.20
2022-11-29T01:52:19.150Z,32.40
2022-11-29T01:53:19.101Z,27.70
2022-11-29T01:54:19.088Z,32.60
2022-11-29T01:55:19.099Z,29.90
2022-11-29T01:56:19.086Z,35.70
2022-11-29T01:57:19.055Z,34.30
2022-11-29T01:58:19.040Z,34.90
2022-11-29T01:59:19.037Z,34.80
2022-11-29T02:00:19.040Z,34.50
2022-11-29T02:01:19.039Z,38.70
2022-11-29T02:02:19.041Z,35.60
2022-11-29T02:03:18.987Z,30.10
2022-11-29T02:04:19.858Z,26.80
2022-11-29T02:05:18.993Z,28.00
2022-11-29T02:06:18.973Z,28.10
2022-11-29T02:07:19.008Z,36.00
2022-11-29T02:08:18.932Z,29.20
2022-11-29T02:09:18.921Z,29.00
2022-11-29T02:10:18.932Z,48.70
2022-11-29T02:11:18.895Z,38.70
2022-11-29T02:12:18.892Z,32.40
2022-11-29T02:13:18.885Z,32.30
2022-11-29T02:14:18.870Z,29.30
2022-11-29T02:15:18.868Z,34.20
2022-11-29T02:16:18.946Z,33.10
2022-11-29T02:17:18.825Z,35.60
2022-11-29T02:18:18.884Z,38.80
2022-11-29T02:19:18.819Z,34.90
2022-11-29T02:20:18.820Z,37.10
2022-11-29T02:21:18.779Z,33.10
2022-11-29T02:22:18.778Z,32.30
2022-11-29T02:23:18.760Z,33.00
2022-11-29T02:24:19.365Z,36.10
2022-11-29T02:25:18.789Z,54.70
2022-11-29T02:26:18.729Z,48.00
2022-11-29T02:27:18.818Z,32.70
2022-11-29T02:28:19.240Z,46.00
2022-11-29T02:29:19.358Z,39.00
2022-11-29T02:30:18.705Z,33.70
2022-11-29T02:31:18.794Z,32.50
2022-11-29T02:32:18.712Z,34.50
2022-11-29T02:33:18.711Z,39.40
2022-11-29T02:34:18.663Z,30.80
2022-11-29T02:35:18.670Z,38.90
2022-11-29T02:36:18.625Z,39.40
2022-11-29T02:37:18.616Z,49.10
2022-11-29T02:38:18.601Z,31.10
2022-11-29T02:39:18.640Z,30.60
2022-11-29T02:40:18.635Z,33.20
2022-11-29T02:41:18.586Z,33.70
2022-11-29T02:42:18.592Z,32.50
2022-11-29T02:43:18.587Z,34.60
2022-11-29T02:44:18.557Z,35.50
2022-11-29T02:45:18.529Z,32.50
2022-11-29T02:46:18.559Z,33.00
2022-11-29T02:47:18.500Z,36.30
2022-11-29T02:48:18.595Z,30.40
2022-11-29T02:49:19.242Z,35.30
2022-11-29T02:50:18.482Z,34.80
2022-11-29T02:51:18.459Z,34.50
2022-11-29T02:52:18.454Z,32.00
2022-11-29T02:53:18.514Z,32.30
2022-11-29T02:54:18.413Z,32.30
2022-11-29T02:55:18.453Z,29.10
2022-11-29T02:56:18.387Z,37.70
2022-11-29T02:57:18.371Z,32.40
2022-11-29T02:58:18.380Z,27.40
2022-11-29T02:59:18.352Z,28.20
2022-11-29T03:00:18.361Z,34.30
2022-11-29T03:01:18.498Z,31.50
2022-11-29T03:02:18.348Z,29.00
2022-11-29T03:03:18.316Z,29.50
2022-11-29T03:04:18.310Z,29.20
2022-11-29T03:05:18.329Z,29.60
2022-11-29T03:06:18.290Z,32.10
2022-11-29T03:07:18.324Z,28.50
2022-11-29T03:08:18.263Z,33.10
2022-11-29T03:09:18.245Z,30.70
2022-11-29T03:10:18.254Z,31.00
2022-11-29T03:11:18.219Z,30.90
2022-11-29T03:12:18.202Z,30.50
2022-11-29T03:13:18.196Z,29.70
2022-11-29T03:14:18.210Z,29.60
2022-11-29T03:15:18.189Z,31.80
2022-11-29T03:16:18.167Z,31.50
2022-11-29T03:17:18.169Z,32.90
2022-11-29T03:18:18.150Z,32.30
2022-11-29T03:19:18.765Z,31.10
2022-11-29T03:20:18.141Z,31.50
2022-11-29T03:21:18.111Z,29.50
2022-11-29T03:22:18.095Z,29.50
2022-11-29T03:23:18.082Z,29.50
2022-11-29T03:24:18.075Z,29.30
2022-11-29T03:25:18.076Z,31.10
2022-11-29T03:26:18.048Z,30.00
2022-11-29T03:27:18.035Z,26.30
2022-11-29T03:28:18.030Z,32.20
2022-11-29T03:29:18.017Z,30.40
2022-11-29T03:30:18.044Z,31.10
2022-11-29T03:31:18.133Z,31.90
2022-11-29T03:32:17.984Z,28.60
2022-11-29T03:33:17.977Z,27.10
2022-11-29T03:34:17.972Z,28.20
2022-11-29T03:35:17.973Z,29.80
2022-11-29T03:36:17.942Z,28.40
2022-11-29T03:37:17.927Z,31.20
2022-11-29T03:38:17.912Z,31.30
2022-11-29T03:39:17.903Z,31.50
2022-11-29T03:40:17.910Z,28.20
2022-11-29T03:41:17.885Z,29.30
2022-11-29T03:42:17.885Z,28.00
2022-11-29T03:43:17.862Z,31.20
2022-11-29T03:44:17.850Z,28.00
2022-11-29T03:45:17.868Z,26.90
2022-11-29T03:46:17.855Z,27.30
2022-11-29T03:47:17.813Z,26.90
2022-11-29T03:48:17.837Z,29.60
2022-11-29T03:49:17.833Z,32.60
2022-11-29T03:50:17.798Z,27.70
2022-11-29T03:51:17.774Z,33.10
2022-11-29T03:52:17.754Z,29.70
2022-11-29T03:53:17.772Z,34.00
2022-11-29T03:54:17.731Z,31.60
2022-11-29T03:55:17.742Z,34.70
2022-11-29T03:56:17.706Z,32.00
2022-11-29T03:57:17.727Z,30.50
2022-11-29T03:58:17.685Z,30.30
2022-11-29T03:59:17.683Z,34.90
2022-11-29T04:00:17.686Z,30.60
2022-11-29T04:01:17.702Z,30.40
2022-11-29T04:02:17.670Z,35.90
2022-11-29T04:03:17.635Z,35.70
2022-11-29T04:04:17.614Z,32.40
2022-11-29T04:05:17.628Z,33.30
2022-11-29T04:06:17.596Z,30.70
2022-11-29T04:07:17.632Z,33.50
2022-11-29T04:08:17.578Z,32.30
2022-11-29T04:09:17.571Z,38.00
2022-11-29T04:10:17.584Z,34.50
2022-11-29T04:11:17.546Z,31.50
2022-11-29T04:12:17.532Z,32.50
2022-11-29T04:13:17.527Z,32.70
2022-11-29T04:14:17.529Z,35.30
2022-11-29T04:15:17.516Z,34.20
2022-11-29T04:16:17.586Z,30.90
2022-11-29T04:17:17.479Z,36.40
2022-11-29T04:18:17.458Z,31.00
2022-11-29T04:19:17.461Z,33.90
2022-11-29T04:20:17.465Z,34.60
2022-11-29T04:21:17.427Z,33.10
2022-11-29T04:22:17.432Z,37.10
2022-11-29T04:23:17.413Z,33.70
2022-11-29T04:24:17.390Z,31.10
2022-11-29T04:25:17.406Z,33.70
2022-11-29T04:26:17.370Z,32.90
2022-11-29T04:27:17.362Z,33.40
2022-11-29T04:28:17.347Z,31.50
2022-11-29T04:29:17.343Z,30.70
2022-11-29T04:30:17.354Z,33.90
2022-11-29T04:31:17.468Z,32.20
2022-11-29T04:32:17.301Z,28.90
2022-11-29T04:33:17.298Z,32.50
2022-11-29T04:34:17.279Z,35.30
2022-11-29T04:35:17.306Z,33.20
2022-11-29T04:36:17.256Z,33.10
2022-11-29T04:37:17.250Z,30.30
2022-11-29T04:38:17.239Z,33.30
2022-11-29T04:39:17.224Z,32.70
2022-11-29T04:40:17.237Z,30.60
2022-11-29T04:41:17.199Z,31.60
2022-11-29T04:42:17.197Z,31.60
2022-11-29T04:43:17.182Z,30.60
2022-11-29T04:44:17.168Z,32.00
2022-11-29T04:45:17.174Z,30.90
2022-11-29T04:46:17.206Z,29.70
2022-11-29T04:47:17.131Z,30.60
2022-11-29T04:48:17.126Z,31.80
2022-11-29T04:49:17.112Z,30.70
2022-11-29T04:50:17.129Z,30.40
2022-11-29T04:51:17.094Z,29.00
2022-11-29T04:52:17.085Z,30.90
2022-11-29T04:53:17.069Z,31.60
2022-11-29T04:54:17.059Z,31.50
2022-11-29T04:55:23.824Z,32.00
2022-11-29T04:56:17.044Z,32.00
2022-11-29T04:57:17.023Z,30.60
2022-11-29T04:58:17.016Z,30.40
2022-11-29T04:59:17.000Z,28.50
2022-11-29T05:00:17.013Z,32.10
2022-11-29T05:01:16.996Z,32.60
2022-11-29T05:02:17.011Z,32.90
2022-11-29T05:03:16.954Z,31.50
2022-11-29T05:04:16.950Z,31.80
2022-11-29T05:05:16.956Z,32.40
2022-11-29T05:06:16.925Z,29.70
2022-11-29T05:07:16.954Z,32.40
2022-11-29T05:08:16.910Z,31.80
2022-11-29T05:09:16.889Z,32.70
2022-11-29T05:10:16.903Z,31.40
2022-11-29T05:11:19.726Z,33.50
2022-11-29T05:12:16.863Z,31.40
2022-11-29T05:13:16.844Z,32.00
2022-11-29T05:14:16.839Z,30.60
2022-11-29T05:15:16.843Z,33.70
2022-11-29T05:16:16.853Z,29.00
2022-11-29T05:17:16.800Z,31.30
2022-11-29T05:18:16.792Z,30.20
2022-11-29T05:19:16.784Z,31.60
2022-11-29T05:20:16.791Z,29.90
2022-11-29T05:21:16.759Z,31.10
2022-11-29T05:22:16.751Z,31.60
2022-11-29T05:23:16.735Z,30.90
2022-11-29T05:24:16.725Z,31.50
2022-11-29T05:25:16.728Z,33.60
2022-11-29T05:26:16.701Z,33.30
2022-11-29T05:27:16.694Z,30.70
2022-11-29T05:28:16.678Z,34.60
2022-11-29T05:29:16.688Z,33.20
2022-11-29T05:30:16.686Z,34.20
2022-11-29T05:31:16.726Z,33.00
2022-11-29T05:32:16.637Z,33.70
2022-11-29T05:33:16.623Z,32.60
2022-11-29T05:34:16.611Z,32.70
2022-11-29T05:35:16.622Z,32.30
2022-11-29T05:36:16.594Z,32.60
2022-11-29T05:37:16.577Z,32.00
2022-11-29T05:38:16.571Z,31.20
2022-11-29T05:39:16.559Z,31.70
2022-11-29T05:40:16.559Z,32.10
2022-11-29T05:41:16.537Z,34.10
2022-11-29T05:42:16.524Z,32.20
2022-11-29T05:43:16.512Z,33.80
2022-11-29T05:44:16.496Z,33.60
2022-11-29T05:45:16.514Z,33.70
2022-11-29T05:46:16.537Z,30.50
2022-11-29T05:47:16.468Z,32.20
2022-11-29T05:48:16.449Z,32.40
2022-11-29T05:49:16.472Z,32.50
2022-11-29T05:50:16.449Z,32.40
2022-11-29T05:51:16.427Z,31.00
2022-11-29T05:52:16.411Z,32.30
2022-11-29T05:53:16.405Z,27.80
2022-11-29T05:54:16.416Z,33.00
2022-11-29T05:55:16.403Z,31.90
2022-11-29T05:56:16.363Z,29.60
2022-11-29T05:57:16.358Z,31.50
2022-11-29T05:58:16.341Z,30.00
2022-11-29T05:59:16.335Z,30.70
2022-11-29T06:00:16.350Z,31.70
2022-11-29T06:01:16.315Z,30.50
2022-11-29T06:02:16.345Z,30.70
2022-11-29T06:03:16.330Z,28.90
2022-11-29T06:04:16.291Z,27.50
2022-11-29T06:05:16.293Z,30.20
2022-11-29T06:06:16.255Z,28.10
2022-11-29T06:07:16.341Z,31.80
2022-11-29T06:08:16.232Z,31.50
2022-11-29T06:09:16.282Z,30.90
2022-11-29T06:10:16.232Z,30.70
2022-11-29T06:11:16.199Z,30.60
2022-11-29T06:12:20.752Z,31.80
2022-11-29T06:13:16.182Z,32.20
2022-11-29T06:14:16.173Z,30.90
2022-11-29T06:15:16.177Z,29.90
2022-11-29T06:16:16.182Z,31.50
2022-11-29T06:17:16.133Z,27.50
2022-11-29T06:18:16.118Z,29.60
2022-11-29T06:19:16.110Z,30.00
2022-11-29T06:20:16.119Z,29.50
2022-11-29T06:21:16.082Z,28.90
2022-11-29T06:22:16.076Z,29.60
2022-11-29T06:23:16.059Z,26.20
2022-11-29T06:24:16.055Z,29.70
2022-11-29T06:25:16.070Z,30.40
2022-11-29T06:26:16.036Z,27.50
2022-11-29T06:27:16.017Z,31.40
2022-11-29T06:28:16.012Z,26.30
2022-11-29T06:29:15.998Z,28.60
2022-11-29T06:30:16.007Z,30.70
2022-11-29T06:31:16.077Z,29.80
2022-11-29T06:32:15.963Z,29.20
2022-11-29T06:33:15.949Z,30.00
2022-11-29T06:34:15.954Z,31.20
2022-11-29T06:35:15.951Z,29.30
2022-11-29T06:36:15.918Z,28.70
2022-11-29T06:37:15.903Z,29.50
2022-11-29T06:38:15.898Z,31.30
2022-11-29T06:39:15.892Z,29.70
2022-11-29T06:40:15.897Z,30.60
2022-11-29T06:41:15.863Z,28.20
2022-11-29T06:42:15.845Z,27.80
2022-11-29T06:43:15.842Z,29.80
2022-11-29T06:44:15.827Z,28.30
2022-11-29T06:45:15.846Z,25.80
2022-11-29T06:46:15.827Z,26.40
2022-11-29T06:47:15.824Z,26.00
2022-11-29T06:48:15.781Z,26.50
2022-11-29T06:49:15.771Z,26.90
2022-11-29T06:50:15.778Z,26.40
2022-11-29T06:51:15.757Z,27.90
2022-11-29T06:52:15.738Z,24.50
2022-11-29T06:53:15.727Z,24.60
2022-11-29T06:54:15.746Z,24.90
2022-11-29T06:55:15.739Z,25.10
2022-11-29T06:56:15.702Z,24.30
2022-11-29T06:57:15.681Z,25.10
2022-11-29T06:58:15.668Z,24.60
2022-11-29T06:59:15.662Z,26.10
2022-11-29T07:00:15.671Z,25.10
2022-11-29T07:01:15.720Z,26.90
2022-11-29T07:02:15.677Z,26.30
2022-11-29T07:03:15.617Z,26.10
2022-11-29T07:04:15.600Z,23.50
2022-11-29T07:05:15.621Z,24.20
2022-11-29T07:06:15.586Z,25.10
2022-11-29T07:07:15.625Z,25.20
2022-11-29T07:08:15.564Z,25.70
2022-11-29T07:09:15.584Z,25.60
2022-11-29T07:10:15.725Z,24.00
2022-11-29T07:11:15.600Z,25.80
2022-11-29T07:12:15.584Z,25.10
2022-11-29T07:13:16.546Z,24.20
2022-11-29T07:14:15.491Z,24.40
2022-11-29T07:15:15.520Z,24.80
2022-11-29T07:16:15.508Z,25.90
2022-11-29T07:17:15.535Z,24.00
2022-11-29T07:18:15.455Z,25.40
2022-11-29T07:19:15.474Z,24.20
2022-11-29T07:20:15.443Z,23.70
2022-11-29T07:21:15.460Z,26.90
2022-11-29T07:22:15.403Z,24.70
2022-11-29T07:23:15.415Z,25.50
2022-11-29T07:24:15.381Z,23.70
2022-11-29T07:25:15.389Z,25.10
2022-11-29T07:26:15.356Z,26.30
2022-11-29T07:27:15.349Z,26.20
2022-11-29T07:28:15.363Z,26.20
2022-11-29T07:29:15.328Z,21.90
2022-11-29T07:30:15.343Z,23.80
2022-11-29T07:31:15.346Z,20.80
2022-11-29T07:32:15.287Z,21.00
2022-11-29T07:33:15.332Z,23.30
2022-11-29T07:34:15.285Z,22.40
2022-11-29T07:35:15.268Z,22.60
2022-11-29T07:36:15.249Z,23.50
2022-11-29T07:37:15.237Z,23.20
2022-11-29T07:38:15.222Z,23.10
2022-11-29T07:39:15.266Z,23.80
2022-11-29T07:40:15.202Z,24.10
2022-11-29T07:41:15.186Z,24.30
2022-11-29T07:42:15.178Z,24.70
2022-11-29T07:43:15.161Z,24.80
2022-11-29T07:44:15.160Z,24.60
2022-11-29T07:45:15.163Z,24.90
2022-11-29T07:46:15.211Z,26.20
2022-11-29T07:47:15.115Z,25.10
2022-11-29T07:48:15.113Z,24.40
2022-11-29T07:49:15.103Z,25.30
2022-11-29T07:50:15.112Z,24.50
2022-11-29T07:51:15.078Z,24.60
2022-11-29T07:52:15.097Z,24.60
2022-11-29T07:53:15.052Z,23.80
2022-11-29T07:54:15.043Z,23.30
2022-11-29T07:55:18.742Z,22.90
2022-11-29T07:56:15.029Z,22.60
2022-11-29T07:57:15.011Z,24.30
2022-11-29T07:58:14.997Z,23.60
2022-11-29T07:59:14.981Z,22.90
2022-11-29T08:00:14.986Z,23.60
2022-11-29T08:01:15.118Z,22.80
2022-11-29T08:02:14.979Z,24.20
2022-11-29T08:03:14.959Z,23.20
2022-11-29T08:04:14.934Z,24.70
2022-11-29T08:05:14.937Z,23.30
2022-11-29T08:06:14.932Z,24.50
2022-11-29T08:07:14.930Z,24.10
2022-11-29T08:08:14.892Z,23.00
2022-11-29T08:09:14.878Z,23.80
2022-11-29T08:10:14.871Z,24.10
2022-11-29T08:11:14.874Z,23.60
2022-11-29T08:12:14.842Z,24.20
2022-11-29T08:13:14.827Z,23.10
2022-11-29T08:14:14.824Z,23.20
2022-11-29T08:15:14.819Z,23.70
2022-11-29T08:16:14.867Z,24.90
2022-11-29T08:17:14.789Z,24.00
2022-11-29T08:18:14.771Z,23.20
2022-11-29T08:19:14.760Z,23.20
2022-11-29T08:20:14.752Z,23.60
2022-11-29T08:21:14.737Z,25.30
2022-11-29T08:22:14.755Z,24.60
2022-11-29T08:23:14.714Z,25.20
2022-11-29T08:24:14.709Z,26.00
2022-11-29T08:25:14.690Z,25.00
2022-11-29T08:26:14.683Z,25.80
2022-11-29T08:27:14.689Z,25.00
2022-11-29T08:28:14.659Z,24.50
2022-11-29T08:29:14.659Z,24.40
2022-11-29T08:30:14.639Z,23.70
2022-11-29T08:31:14.683Z,26.10
2022-11-29T08:32:14.623Z,25.20
2022-11-29T08:33:14.629Z,24.40
2022-11-29T08:34:14.595Z,25.00
2022-11-29T08:35:14.581Z,25.30
2022-11-29T08:36:14.571Z,25.40
2022-11-29T08:37:14.553Z,25.30
2022-11-29T08:38:14.549Z,26.00
2022-11-29T08:39:14.561Z,24.70
2022-11-29T08:40:14.524Z,25.10
2022-11-29T08:41:14.518Z,25.50
2022-11-29T08:42:14.500Z,26.00
2022-11-29T08:43:14.491Z,26.10
2022-11-29T08:44:14.507Z,26.20
2022-11-29T08:45:14.472Z,26.80
2022-11-29T08:46:18.456Z,26.00
2022-11-29T08:47:14.452Z,26.40
2022-11-29T08:48:14.432Z,25.70
2022-11-29T08:49:14.425Z,26.00
2022-11-29T08:50:14.448Z,25.70
2022-11-29T08:51:14.408Z,26.30
2022-11-29T08:52:14.389Z,28.00
2022-11-29T08:53:14.379Z,26.90
2022-11-29T08:54:14.370Z,27.50
2022-11-29T08:55:14.380Z,27.10
2022-11-29T08:56:53.350Z,27.00
2022-11-29T08:57:39.075Z,26.20
2022-11-29T08:58:14.353Z,27.90
2022-11-29T08:59:14.314Z,27.80
2022-11-29T09:00:14.333Z,27.80
2022-11-29T09:01:14.384Z,28.50
2022-11-29T09:02:14.302Z,26.90
2022-11-29T09:03:14.271Z,29.10
2022-11-29T09:04:14.258Z,26.40
2022-11-29T09:05:14.253Z,29.20
2022-11-29T09:06:14.253Z,28.30
2022-11-29T09:07:14.945Z,28.90
2022-11-29T09:08:14.207Z,30.00
2022-11-29T09:09:14.202Z,28.10
2022-11-29T09:10:14.185Z,29.00
2022-11-29T09:11:14.207Z,30.40
2022-11-29T09:12:14.177Z,29.30
2022-11-29T09:13:14.156Z,28.80
2022-11-29T09:14:14.155Z,29.20
2022-11-29T09:15:14.159Z,28.30
2022-11-29T09:16:14.166Z,29.20
2022-11-29T09:17:14.138Z,28.70
2022-11-29T09:18:14.107Z,29.10
2022-11-29T09:19:14.108Z,29.00
2022-11-29T09:20:14.091Z,30.60
2022-11-29T09:21:14.095Z,28.80
2022-11-29T09:22:14.109Z,30.00
2022-11-29T09:23:14.056Z,30.10
2022-11-29T09:24:14.054Z,29.80
2022-11-29T09:25:14.022Z,30.60
2022-11-29T09:26:14.041Z,29.70
2022-11-29T09:27:13.998Z,29.30
2022-11-29T09:28:13.984Z,30.70
2022-11-29T09:29:14.000Z,31.30
2022-11-29T09:30:15.328Z,30.80
2022-11-29T09:31:14.049Z,30.20
2022-11-29T09:32:13.937Z,30.80
2022-11-29T09:33:13.931Z,30.70
2022-11-29T09:34:13.919Z,31.60
2022-11-29T09:35:13.910Z,30.10
2022-11-29T09:36:13.918Z,31.40
2022-11-29T09:37:13.892Z,32.00
2022-11-29T09:38:13.900Z,31.40
2022-11-29T09:39:13.863Z,29.50
2022-11-29T09:40:13.857Z,30.90
2022-11-29T09:41:13.850Z,32.10
2022-11-29T09:42:13.833Z,32.00
2022-11-29T09:43:13.855Z,32.20
2022-11-29T09:44:13.831Z,31.70
2022-11-29T09:45:13.802Z,31.70
2022-11-29T09:46:13.821Z,30.70
2022-11-29T09:47:13.768Z,32.50
2022-11-29T09:48:13.762Z,31.80
2022-11-29T09:49:13.770Z,33.60
2022-11-29T09:50:13.741Z,32.50
2022-11-29T09:51:13.728Z,31.30
2022-11-29T09:52:13.717Z,30.70
2022-11-29T09:53:13.717Z,32.20
2022-11-29T09:54:13.731Z,30.90
2022-11-29T09:55:13.682Z,29.10
2022-11-29T09:56:13.675Z,30.70
2022-11-29T09:57:13.656Z,30.70
2022-11-29T09:58:13.651Z,29.80
2022-11-29T09:59:13.634Z,29.10
2022-11-29T10:00:13.648Z,30.00
2022-11-29T10:01:13.643Z,29.20
2022-11-29T10:02:18.308Z,30.10
2022-11-29T10:03:13.596Z,30.50
2022-11-29T10:04:13.582Z,29.30
2022-11-29T10:05:13.588Z,29.90
2022-11-29T10:06:13.589Z,29.30
2022-11-29T10:07:13.546Z,29.10
2022-11-29T10:08:13.541Z,29.90
2022-11-29T10:09:13.521Z,29.80
2022-11-29T10:10:13.515Z,29.40
2022-11-29T10:11:13.523Z,29.50
2022-11-29T10:12:13.495Z,29.20
2022-11-29T10:13:13.498Z,30.30
2022-11-29T10:14:13.472Z,29.90
2022-11-29T10:15:13.452Z,27.70
2022-11-29T10:16:13.531Z,30.40
2022-11-29T10:17:13.437Z,30.50
2022-11-29T10:18:13.425Z,29.20
2022-11-29T10:19:13.417Z,30.40
2022-11-29T10:20:13.456Z,28.00
2022-11-29T10:21:13.417Z,29.00
2022-11-29T10:22:13.382Z,28.80
2022-11-29T10:23:13.366Z,29.10
2022-11-29T10:24:13.375Z,28.50
2022-11-29T10:25:13.342Z,28.30
2022-11-29T10:26:13.357Z,30.10
2022-11-29T10:27:13.322Z,28.70
2022-11-29T10:28:13.353Z,29.80
2022-11-29T10:29:13.301Z,29.40
2022-11-29T10:30:13.289Z,31.90
2022-11-29T10:31:13.346Z,30.10
2022-11-29T10:32:13.263Z,30.50
2022-11-29T10:33:13.263Z,30.50
2022-11-29T10:34:13.244Z,30.10
2022-11-29T10:35:13.235Z,31.70
2022-11-29T10:36:13.244Z,30.40
2022-11-29T10:37:13.209Z,30.60
2022-11-29T10:39:14.762Z,29.00
2022-11-29T10:40:13.178Z,30.60
2022-11-29T10:41:13.211Z,29.50
2022-11-29T10:42:13.157Z,28.90
2022-11-29T10:43:13.143Z,29.50
2022-11-29T10:44:13.132Z,28.80
2022-11-29T10:45:13.117Z,28.20
2022-11-29T10:46:13.526Z,29.10
2022-11-29T10:47:13.128Z,29.00
2022-11-29T10:48:13.096Z,28.30
2022-11-29T10:49:13.074Z,29.10
2022-11-29T10:50:13.077Z,26.00
2022-11-29T10:51:13.049Z,26.00
2022-11-29T10:52:13.038Z,24.80
2022-11-29T10:53:13.065Z,24.20
2022-11-29T10:54:13.025Z,24.50
2022-11-29T10:55:13.004Z,24.60
2022-11-29T10:56:13.000Z,23.80
2022-11-29T10:57:12.983Z,23.10
2022-11-29T10:58:12.975Z,23.30
2022-11-29T10:59:12.990Z,23.70
2022-11-29T11:00:12.956Z,23.10
2022-11-29T11:01:12.993Z,24.40
2022-11-29T11:02:12.957Z,23.90
2022-11-29T11:03:12.915Z,24.00
2022-11-29T11:04:12.908Z,22.80
2022-11-29T11:05:12.971Z,21.80
2022-11-29T11:06:12.890Z,24.40
2022-11-29T11:07:12.869Z,23.40
2022-11-29T11:08:12.885Z,24.30
2022-11-29T11:09:12.848Z,23.40
2022-11-29T11:10:12.838Z,24.70
2022-11-29T11:11:12.867Z,23.50
2022-11-29T11:12:12.815Z,24.60
2022-11-29T11:13:12.804Z,24.70
2022-11-29T11:14:12.796Z,24.50
2022-11-29T11:15:12.785Z,26.20
2022-11-29T11:16:12.897Z,26.10
2022-11-29T11:17:12.821Z,26.40
2022-11-29T11:18:12.762Z,25.70
2022-11-29T11:19:12.750Z,25.00
2022-11-29T11:20:12.726Z,25.50
2022-11-29T11:21:12.709Z,26.60
2022-11-29T11:22:12.702Z,26.00
2022-11-29T11:23:12.716Z,24.90
2022-11-29T11:24:12.682Z,26.00
2022-11-29T11:25:12.664Z,27.20
2022-11-29T11:26:12.665Z,24.20
2022-11-29T11:27:12.677Z,24.30
2022-11-29T11:28:12.666Z,25.40
2022-11-29T11:29:12.681Z,23.70
2022-11-29T11:30:12.610Z,24.00
2022-11-29T11:31:12.659Z,23.40
2022-11-29T11:32:12.594Z,23.80
2022-11-29T11:33:12.583Z,23.50
2022-11-29T11:34:12.575Z,23.50
2022-11-29T11:35:18.248Z,23.40
2022-11-29T11:36:12.548Z,24.30
2022-11-29T11:37:12.531Z,22.90
2022-11-29T11:38:12.542Z,24.30
2022-11-29T11:39:12.512Z,24.50
2022-11-29T11:40:12.565Z,23.50
2022-11-29T11:41:12.513Z,23.30
2022-11-29T11:42:12.474Z,24.10
2022-11-29T11:43:12.469Z,23.60
2022-11-29T11:44:15.316Z,22.90
2022-11-29T11:45:12.466Z,23.10
2022-11-29T11:46:17.763Z,24.80
2022-11-29T11:47:12.455Z,23.70
2022-11-29T11:48:12.409Z,24.70
2022-11-29T11:49:12.401Z,23.80
2022-11-29T11:50:12.386Z,23.40
2022-11-29T11:51:12.381Z,21.60
2022-11-29T11:52:12.362Z,23.10
2022-11-29T11:53:12.387Z,22.40
2022-11-29T11:54:12.341Z,22.90
2022-11-29T11:55:12.335Z,23.50
2022-11-29T11:56:12.328Z,23.80
2022-11-29T11:57:12.328Z,23.30
2022-11-29T11:58:12.380Z,22.70
2022-11-29T11:59:12.329Z,24.10
2022-11-29T12:00:12.271Z,24.10
2022-11-29T12:01:12.285Z,24.50
2022-11-29T12:02:12.282Z,23.60
2022-11-29T12:03:12.419Z,23.10
2022-11-29T12:04:12.233Z,24.00
2022-11-29T12:05:12.251Z,22.30
2022-11-29T12:06:12.205Z,24.20
2022-11-29T12:07:12.201Z,23.10
2022-11-29T12:08:12.241Z,24.30
2022-11-29T12:09:12.175Z,23.70
2022-11-29T12:10:12.170Z,24.40
2022-11-29T12:11:12.186Z,23.60
2022-11-29T12:12:12.153Z,23.00
2022-11-29T12:13:12.128Z,24.50
2022-11-29T12:14:12.112Z,24.80
2022-11-29T12:15:12.106Z,24.60
2022-11-29T12:16:12.170Z,24.20
2022-11-29T12:17:16.844Z,24.10
2022-11-29T12:18:12.075Z,25.90
2022-11-29T12:19:12.066Z,26.30
2022-11-29T12:20:12.104Z,25.10
2022-11-29T12:21:12.070Z,24.40
2022-11-29T12:22:12.098Z,24.10
2022-11-29T12:23:12.040Z,23.90
2022-11-29T12:24:12.021Z,22.20
2022-11-29T12:25:11.997Z,22.90
2022-11-29T12:26:19.225Z,23.70
2022-11-29T12:27:12.044Z,23.20
2022-11-29T12:28:15.766Z,23.20
2022-11-29T12:29:11.994Z,24.30
2022-11-29T12:30:11.934Z,21.80
2022-11-29T12:31:11.942Z,24.20
2022-11-29T12:32:11.916Z,23.90
2022-11-29T12:33:11.904Z,23.80
2022-11-29T12:34:11.893Z,22.80
2022-11-29T12:35:17.408Z,22.70
2022-11-29T12:36:11.877Z,23.40
2022-11-29T12:37:11.863Z,24.10
2022-11-29T12:38:11.842Z,22.10
2022-11-29T12:39:11.839Z,22.90
2022-11-29T12:40:11.832Z,22.40
2022-11-29T12:41:11.835Z,22.90
2022-11-29T12:42:11.800Z,23.20
2022-11-29T12:43:11.788Z,22.70
2022-11-29T12:44:11.795Z,23.00
2022-11-29T12:45:11.767Z,22.50
2022-11-29T12:46:12.041Z,22.70
2022-11-29T12:47:35.144Z,23.60
2022-11-29T12:48:11.744Z,23.40
2022-11-29T12:49:11.719Z,23.60
2022-11-29T12:50:11.712Z,23.80
2022-11-29T12:51:11.703Z,24.30
2022-11-29T12:52:11.726Z,24.30
2022-11-29T12:53:11.684Z,23.40