createdAt,value
2023-03-03T00:01:07.238Z,27.63
2023-03-03T00:03:34.388Z,32.42
2023-03-03T00:06:03.182Z,28.63
2023-03-03T00:08:30.786Z,33.88
2023-03-03T00:10:57.902Z,26.52
2023-03-03T00:13:27.387Z,28.92
2023-03-03T00:15:55.288Z,31.77
2023-03-03T00:18:26.777Z,23.00
2023-03-03T00:20:55.115Z,29.67
2023-03-03T00:23:22.259Z,26.88
2023-03-03T00:25:51.798Z,27.77
2023-03-03T00:28:32.188Z,26.10
2023-03-03T00:31:00.638Z,32.03
2023-03-03T00:33:32.947Z,31.33
2023-03-03T00:36:15.748Z,25.77
2023-03-03T00:38:48.561Z,21.67
2023-03-03T00:41:18.947Z,27.48
2023-03-03T00:43:46.049Z,19.30
2023-03-03T00:46:16.635Z,24.30
2023-03-03T00:48:44.635Z,24.40
2023-03-03T00:51:17.762Z,23.27
2023-03-03T00:53:44.819Z,23.25
2023-03-03T00:56:11.876Z,19.77
2023-03-03T00:58:38.957Z,21.85
2023-03-03T01:01:06.143Z,20.98
2023-03-03T01:03:33.300Z,23.42
2023-03-03T01:06:00.353Z,23.65
2023-03-03T01:08:27.530Z,24.90
2023-03-03T01:11:04.000Z,29.00
2023-03-03T01:13:32.013Z,22.50
2023-03-03T01:16:00.097Z,20.83
2023-03-03T01:18:27.887Z,24.48
2023-03-03T01:20:55.001Z,19.88
2023-03-03T01:23:22.217Z,25.27
2023-03-03T01:25:49.374Z,21.95
2023-03-03T01:28:16.479Z,27.70
2023-03-03T01:30:43.549Z,21.23
2023-03-03T01:33:10.654Z,24.00
2023-03-03T01:35:37.829Z,21.45
2023-03-03T01:38:04.941Z,21.30
2023-03-03T01:40:32.178Z,18.17
2023-03-03T01:43:02.595Z,21.30
2023-03-03T01:45:31.433Z,23.00
2023-03-03T01:48:04.550Z,21.60
2023-03-03T01:50:31.650Z,20.25
2023-03-03T01:53:00.370Z,23.15
2023-03-03T01:55:31.625Z,20.55
2023-03-03T01:58:01.122Z,20.08
2023-03-03T02:00:28.770Z,22.95
2023-03-03T02:02:56.148Z,26.23
2023-03-03T02:05:23.331Z,24.40
2023-03-03T02:07:51.018Z,22.25
2023-03-03T02:10:19.217Z,23.38
2023-03-03T02:12:49.046Z,19.60
2023-03-03T02:15:17.897Z,17.45
2023-03-03T02:17:45.180Z,24.63
2023-03-03T02:20:20.502Z,20.85
2023-03-03T02:22:59.745Z,23.10
2023-03-03T02:25:31.028Z,27.85
2023-03-03T02:27:58.210Z,24.90
2023-03-03T02:30:25.575Z,21.35
2023-03-03T02:32:52.699Z,21.55
2023-03-03T02:35:28.391Z,24.95
2023-03-03T02:37:57.601Z,18.60
2023-03-03T02:40:26.403Z,25.77
2023-03-03T02:42:54.404Z,26.52
2023-03-03T02:45:21.493Z,23.40
2023-03-03T02:47:51.536Z,18.15
2023-03-03T02:50:18.803Z,58.90
2023-03-03T02:52:45.961Z,23.13
2023-03-03T02:55:13.089Z,28.52
2023-03-03T02:57:40.249Z,23.88
2023-03-03T03:00:07.697Z,21.95
2023-03-03T03:02:34.826Z,23.25
2023-03-03T03:05:01.983Z,22.95
2023-03-03T03:07:29.143Z,22.95
2023-03-03T03:09:56.395Z,19.70
2023-03-03T03:12:23.591Z,27.23
2023-03-03T03:14:50.706Z,24.35
2023-03-03T03:17:17.894Z,27.15
2023-03-03T03:19:45.017Z,32.78
2023-03-03T03:22:12.086Z,26.30
2023-03-03T03:24:39.181Z,24.42
2023-03-03T03:27:06.286Z,20.70
2023-03-03T03:29:33.448Z,21.58
2023-03-03T03:32:00.565Z,29.95
2023-03-03T03:34:27.687Z,26.15
2023-03-03T03:36:54.787Z,24.75
2023-03-03T03:39:22.607Z,24.27
2023-03-03T03:41:49.748Z,26.15
2023-03-03T03:44:16.820Z,33.10
2023-03-03T03:46:43.938Z,27.30
2023-03-03T03:49:10.990Z,23.33
2023-03-03T03:51:41.229Z,23.70
2023-03-03T03:54:08.856Z,25.60
2023-03-03T03:56:36.023Z,30.50
2023-03-03T03:59:03.135Z,33.05
2023-03-03T04:01:30.245Z,23.60
2023-03-03T04:03:57.415Z,24.52
2023-03-03T04:06:24.504Z,44.17
2023-03-03T04:08:51.643Z,33.78
2023-03-03T04:11:18.692Z,24.02
2023-03-03T04:13:45.976Z,34.03
2023-03-03T04:16:13.153Z,46.85
2023-03-03T04:18:40.467Z,26.92
2023-03-03T04:21:07.614Z,36.67
2023-03-03T04:23:34.743Z,52.00
2023-03-03T04:26:01.828Z,27.70
2023-03-03T04:28:29.050Z,62.83
2023-03-03T04:30:56.164Z,29.10
2023-03-03T04:33:23.238Z,33.88
2023-03-03T04:35:51.287Z,40.45
2023-03-03T04:38:18.518Z,27.30
2023-03-03T04:40:45.844Z,32.30
2023-03-03T04:43:12.971Z,36.75
2023-03-03T04:45:40.122Z,46.83
2023-03-03T04:48:07.377Z,35.17
2023-03-03T04:50:34.944Z,28.10
2023-03-03T04:53:02.187Z,31.33
2023-03-03T04:55:29.319Z,52.60
2023-03-03T04:57:56.520Z,31.83
2023-03-03T05:00:23.741Z,37.75
2023-03-03T05:02:50.833Z,30.48
2023-03-03T05:05:18.123Z,30.15
2023-03-03T05:07:45.211Z,36.08
2023-03-03T05:10:12.563Z,55.38
2023-03-03T05:12:39.783Z,32.30
2023-03-03T05:15:07.341Z,23.00
2023-03-03T05:17:34.454Z,30.15
2023-03-03T05:20:01.562Z,29.50
2023-03-03T05:22:28.815Z,29.23
2023-03-03T05:24:55.901Z,34.80
2023-03-03T05:27:22.970Z,53.50
2023-03-03T05:29:50.337Z,24.92
2023-03-03T05:32:17.530Z,32.83
2023-03-03T05:34:44.650Z,24.05
2023-03-03T05:37:11.817Z,33.88
2023-03-03T05:39:38.969Z,31.65
2023-03-03T05:42:06.162Z,33.53
2023-03-03T05:44:33.416Z,33.38
2023-03-03T05:47:00.481Z,31.15
2023-03-03T05:49:27.868Z,45.25
2023-03-03T05:51:55.025Z,39.28
2023-03-03T05:54:22.176Z,38.22
2023-03-03T05:56:49.283Z,56.15
2023-03-03T05:59:16.458Z,34.67
2023-03-03T06:01:43.587Z,41.42
2023-03-03T06:04:10.872Z,24.40
2023-03-03T06:06:38.012Z,21.63
2023-03-03T06:09:05.210Z,30.67
2023-03-03T06:11:32.430Z,32.05
2023-03-03T06:13:59.980Z,33.15
2023-03-03T06:16:27.132Z,56.20
2023-03-03T06:18:54.276Z,47.85
2023-03-03T06:21:21.607Z,23.80
2023-03-03T06:23:48.736Z,38.13
2023-03-03T06:26:15.896Z,24.40
2023-03-03T06:28:42.963Z,62.35
2023-03-03T06:31:10.082Z,24.15
2023-03-03T06:33:38.374Z,33.50
2023-03-03T06:36:05.950Z,100.03
2023-03-03T06:38:33.071Z,72.65
2023-03-03T06:41:02.125Z,37.53
2023-03-03T06:43:29.337Z,33.38
2023-03-03T06:45:56.524Z,31.70
2023-03-03T06:48:23.622Z,45.92
2023-03-03T06:50:50.695Z,31.25
2023-03-03T06:53:19.045Z,24.00
2023-03-03T06:55:46.530Z,32.63
2023-03-03T06:58:20.976Z,28.50
2023-03-03T07:00:54.048Z,27.75
2023-03-03T07:03:25.745Z,19.48
2023-03-03T07:05:53.638Z,27.23
2023-03-03T07:08:21.931Z,25.38
2023-03-03T07:10:50.040Z,27.48
2023-03-03T07:13:24.792Z,30.83
2023-03-03T07:15:53.547Z,25.52
2023-03-03T07:18:23.713Z,27.65
2023-03-03T07:20:50.844Z,23.90
2023-03-03T07:23:25.624Z,25.42
2023-03-03T07:25:53.350Z,26.13
2023-03-03T07:28:20.424Z,26.20
2023-03-03T07:30:49.911Z,27.30
2023-03-03T07:33:22.672Z,29.58
2023-03-03T07:35:50.027Z,28.75
2023-03-03T07:38:17.123Z,25.42
2023-03-03T07:40:51.315Z,29.33
2023-03-03T07:43:30.819Z,20.35
2023-03-03T07:46:03.631Z,29.73
2023-03-03T07:48:37.729Z,36.35
2023-03-03T07:51:20.312Z,19.23
2023-03-03T07:53:47.530Z,18.85
2023-03-03T07:56:31.497Z,23.90
2023-03-03T07:58:59.045Z,20.40
2023-03-03T08:01:26.134Z,15.73
2023-03-03T08:03:53.287Z,19.92
2023-03-03T08:06:29.630Z,19.55
2023-03-03T08:09:02.689Z,20.35
2023-03-03T08:11:29.835Z,16.15
2023-03-03T08:13:57.336Z,18.10
2023-03-03T08:16:35.402Z,17.05
2023-03-03T08:19:04.528Z,15.52
2023-03-03T08:21:34.744Z,15.65
2023-03-03T08:24:01.879Z,13.70
2023-03-03T08:26:28.964Z,14.98
2023-03-03T08:28:56.121Z,16.75
2023-03-03T08:31:39.898Z,14.35
2023-03-03T08:34:07.955Z,14.25
2023-03-03T08:36:35.256Z,11.68
2023-03-03T08:39:03.101Z,16.40
2023-03-03T08:41:30.354Z,14.15
2023-03-03T08:43:57.567Z,12.40
2023-03-03T08:46:24.817Z,12.55
2023-03-03T08:48:55.495Z,11.07
2023-03-03T08:51:23.008Z,11.80
2023-03-03T08:53:50.338Z,9.98
2023-03-03T08:56:17.774Z,11.25
2023-03-03T08:59:01.557Z,12.70
2023-03-03T09:01:29.981Z,10.57
2023-03-03T09:04:02.949Z,12.10
2023-03-03T09:06:30.555Z,9.60
2023-03-03T09:09:01.348Z,11.90
2023-03-03T09:11:32.851Z,13.43
2023-03-03T09:14:21.944Z,10.13
2023-03-03T09:17:12.249Z,10.95
2023-03-03T09:19:39.435Z,10.40
2023-03-03T09:22:23.540Z,11.85
2023-03-03T09:24:52.817Z,12.45
2023-03-03T09:27:23.335Z,8.18
2023-03-03T09:29:50.465Z,11.80
2023-03-03T09:32:29.695Z,8.63
2023-03-03T09:34:56.839Z,8.65
2023-03-03T09:37:25.114Z,8.32
2023-03-03T09:39:53.326Z,9.50
2023-03-03T09:42:23.506Z,7.57
2023-03-03T09:45:03.079Z,9.25
2023-03-03T09:47:49.127Z,11.40
2023-03-03T09:50:19.245Z,9.65
2023-03-03T09:52:54.653Z,8.32
2023-03-03T09:55:23.271Z,16.92
2023-03-03T09:58:10.094Z,8.95
2023-03-03T10:00:46.381Z,7.38
2023-03-03T10:03:32.655Z,7.55
2023-03-03T10:06:05.473Z,7.90
2023-03-03T10:08:47.393Z,7.97
2023-03-03T10:11:20.653Z,8.52
2023-03-03T10:13:53.994Z,7.68
2023-03-03T10:16:24.181Z,7.85
2023-03-03T10:19:09.870Z,6.40
2023-03-03T10:21:40.182Z,9.07
2023-03-03T10:24:25.748Z,9.88
2023-03-03T10:27:12.389Z,7.10
2023-03-03T10:29:40.747Z,4.70
2023-03-03T10:32:17.158Z,7.72
2023-03-03T10:34:44.432Z,7.97
2023-03-03T10:37:30.323Z,6.15
2023-03-03T10:40:06.582Z,6.32
2023-03-03T10:42:44.913Z,6.80
2023-03-03T10:45:23.974Z,8.20
2023-03-03T10:47:56.807Z,6.68
2023-03-03T10:50:23.896Z,6.72
2023-03-03T10:52:54.206Z,6.00
2023-03-03T10:55:39.984Z,7.68
2023-03-03T10:58:16.463Z,9.60
2023-03-03T11:00:50.175Z,6.38
2023-03-03T11:03:34.015Z,6.13
2023-03-03T11:06:12.871Z,9.23
2023-03-03T11:08:44.051Z,7.68
2023-03-03T11:11:29.348Z,4.95
2023-03-03T11:13:56.473Z,5.00
2023-03-03T11:16:26.854Z,8.93
2023-03-03T11:18:53.974Z,6.55
2023-03-03T11:21:24.356Z,8.27
2023-03-03T11:23:59.794Z,7.63
2023-03-03T11:26:32.848Z,5.75
2023-03-03T11:29:02.916Z,4.15
2023-03-03T11:31:42.003Z,7.20
2023-03-03T11:34:24.501Z,4.55
2023-03-03T11:36:58.476Z,3.10
2023-03-03T11:39:27.642Z,3.00
2023-03-03T11:42:05.826Z,4.72
2023-03-03T11:44:36.256Z,5.47
2023-03-03T11:47:03.711Z,3.83
2023-03-03T11:49:34.039Z,4.28
2023-03-03T11:52:04.797Z,4.32
2023-03-03T11:54:50.626Z,2.58
2023-03-03T11:57:20.733Z,5.07
2023-03-03T11:59:57.039Z,3.47
2023-03-03T12:02:44.037Z,3.45
2023-03-03T12:05:30.196Z,3.08
2023-03-03T12:08:09.077Z,4.00
2023-03-03T12:10:45.934Z,8.02
2023-03-03T12:13:21.130Z,5.75
2023-03-03T12:15:55.127Z,3.85
2023-03-03T12:18:30.849Z,3.08
2023-03-03T12:21:14.591Z,3.35
2023-03-03T12:23:55.094Z,5.07
2023-03-03T12:26:51.360Z,3.20
2023-03-03T12:29:46.772Z,1.65
2023-03-03T12:32:29.109Z,1.98
2023-03-03T12:35:02.773Z,1.95
2023-03-03T12:37:41.092Z,2.20
2023-03-03T12:40:10.095Z,8.90
2023-03-03T12:42:53.578Z,4.75
2023-03-03T12:45:32.790Z,9.93
2023-03-03T12:48:05.965Z,5.75
2023-03-03T12:50:42.985Z,25.88
2023-03-03T12:53:12.948Z,4.65
2023-03-03T12:55:53.278Z,2.00
2023-03-03T12:58:45.109Z,2.65
2023-03-03T13:01:28.141Z,1.67
2023-03-03T13:03:56.398Z,1.38
2023-03-03T13:06:30.088Z,1.95
2023-03-03T13:09:16.207Z,2.88
2023-03-03T13:11:51.270Z,2.65
2023-03-03T13:14:28.695Z,4.07
2023-03-03T13:17:02.522Z,2.40
2023-03-03T13:19:41.744Z,2.20
2023-03-03T13:22:13.331Z,2.10
2023-03-03T13:24:46.511Z,1.55
2023-03-03T13:27:21.078Z,2.58
2023-03-03T13:30:01.285Z,2.88
2023-03-03T13:32:35.508Z,2.42
2023-03-03T13:35:09.265Z,5.63
2023-03-03T13:37:38.615Z,2.30
2023-03-03T13:40:12.147Z,2.75
2023-03-03T13:42:39.429Z,1.50
2023-03-03T13:45:27.965Z,2.05
2023-03-03T13:47:55.079Z,3.60
2023-03-03T13:50:25.342Z,1.38
2023-03-03T13:53:10.784Z,4.53
2023-03-03T13:55:43.045Z,1.27
2023-03-03T13:58:28.718Z,4.53
2023-03-03T14:01:04.759Z,1.77
2023-03-03T14:03:38.076Z,1.98
2023-03-03T14:06:06.709Z,1.85
2023-03-03T14:08:33.760Z,1.27
2023-03-03T14:11:08.049Z,2.10
2023-03-03T14:13:35.274Z,1.20
2023-03-03T14:16:08.027Z,1.95
2023-03-03T14:18:38.791Z,1.77
2023-03-03T14:21:11.712Z,1.67
2023-03-03T14:23:38.826Z,2.05
2023-03-03T14:26:06.019Z,0.90
2023-03-03T14:28:47.061Z,3.15
2023-03-03T14:31:23.479Z,3.70
2023-03-03T14:34:10.294Z,3.00
2023-03-03T14:36:39.427Z,1.05
2023-03-03T14:39:25.007Z,2.63
2023-03-03T14:41:53.063Z,1.45
2023-03-03T14:44:23.552Z,2.58
2023-03-03T14:47:03.048Z,2.03
2023-03-03T14:49:31.907Z,2.35
2023-03-03T14:52:03.544Z,2.53
2023-03-03T14:54:40.699Z,1.50
2023-03-03T14:57:10.762Z,3.50
2023-03-03T14:59:37.928Z,1.75
2023-03-03T15:02:17.228Z,1.40
2023-03-03T15:04:48.671Z,2.05
2023-03-03T15:07:30.931Z,1.15
2023-03-03T15:12:36.257Z,2.10
2023-03-03T15:15:03.435Z,1.95
2023-03-03T15:17:49.193Z,3.53
2023-03-03T15:20:22.585Z,4.13
2023-03-03T15:23:08.431Z,1.88
2023-03-03T15:25:59.402Z,1.83
2023-03-03T15:28:45.454Z,3.72
2023-03-03T15:31:25.336Z,3.72
2023-03-03T15:33:52.465Z,4.55
2023-03-03T15:36:38.452Z,12.32
2023-03-03T15:39:17.759Z,4.57
2023-03-03T15:41:48.439Z,0.50
2023-03-03T15:44:18.672Z,3.05
2023-03-03T15:46:45.807Z,1.00
2023-03-03T15:49:17.429Z,3.05
2023-03-03T15:52:02.429Z,3.50
2023-03-03T15:54:49.227Z,3.28
2023-03-03T15:57:31.530Z,3.08
2023-03-03T16:00:22.158Z,7.25
2023-03-03T16:03:09.505Z,4.68
2023-03-03T16:05:43.771Z,2.17
2023-03-03T16:08:15.362Z,5.20
2023-03-03T16:11:05.411Z,3.70
2023-03-03T16:13:45.257Z,5.72
2023-03-03T16:16:41.742Z,4.05
2023-03-03T16:19:11.721Z,4.72
2023-03-03T16:21:57.393Z,5.97
2023-03-03T16:24:41.130Z,4.82
2023-03-03T16:27:17.358Z,10.88
2023-03-03T16:29:53.375Z,4.00
2023-03-03T16:32:25.207Z,5.28
2023-03-03T16:34:56.597Z,11.52
2023-03-03T16:37:32.369Z,3.05
2023-03-03T16:40:12.555Z,7.55
2023-03-03T16:42:39.676Z,6.32
2023-03-03T16:45:06.834Z,9.77
2023-03-03T16:47:33.894Z,8.15
2023-03-03T16:50:16.331Z,6.43
2023-03-03T16:53:02.493Z,8.63
2023-03-03T16:55:33.057Z,6.45
2023-03-03T16:58:06.383Z,7.03
2023-03-03T17:00:40.417Z,7.18
2023-03-03T17:03:25.012Z,7.95
2023-03-03T17:06:04.507Z,9.95
2023-03-03T17:08:50.438Z,8.30
2023-03-03T17:11:20.637Z,7.55
2023-03-03T17:13:55.733Z,6.78
2023-03-03T17:16:22.865Z,6.78
2023-03-03T17:18:49.951Z,10.02
2023-03-03T17:21:37.334Z,12.20
2023-03-03T17:24:07.360Z,13.10
2023-03-03T17:26:46.478Z,11.98
2023-03-03T17:29:19.583Z,11.93
2023-03-03T17:31:54.636Z,8.48
2023-03-03T17:34:21.792Z,8.60
2023-03-03T17:37:07.650Z,10.10
2023-03-03T17:39:34.769Z,8.40
2023-03-03T17:42:01.830Z,4.53
2023-03-03T17:44:35.352Z,5.70
2023-03-03T17:47:05.862Z,12.30
2023-03-03T17:49:32.924Z,8.32
2023-03-03T17:52:21.290Z,8.30
2023-03-03T17:54:48.414Z,11.32
2023-03-03T17:57:24.710Z,7.07
2023-03-03T17:59:57.666Z,6.13
2023-03-03T18:02:33.721Z,8.27
2023-03-03T18:05:11.656Z,11.55
2023-03-03T18:07:38.886Z,3.33
2023-03-03T18:10:20.919Z,6.63
2023-03-03T18:12:51.039Z,12.52
2023-03-03T18:15:18.176Z,10.35
2023-03-03T18:17:57.597Z,8.73
2023-03-03T18:20:27.436Z,7.22
2023-03-03T18:22:54.545Z,8.30
2023-03-03T18:25:23.169Z,9.10
2023-03-03T18:28:03.802Z,7.05
2023-03-03T18:30:49.758Z,9.63
2023-03-03T18:33:17.329Z,14.05
2023-03-03T18:35:45.662Z,9.73
2023-03-03T18:38:16.028Z,12.05
2023-03-03T18:41:02.486Z,6.15
2023-03-03T18:43:44.971Z,7.10
2023-03-03T18:46:22.675Z,10.98
2023-03-03T18:48:59.329Z,7.30
2023-03-03T18:51:35.685Z,6.88
2023-03-03T18:54:18.576Z,9.25
2023-03-03T18:56:47.243Z,11.63
2023-03-03T18:59:33.975Z,9.10
2023-03-03T19:02:13.262Z,16.98
2023-03-03T19:04:49.283Z,15.20
2023-03-03T19:07:35.314Z,8.32
2023-03-03T19:10:04.060Z,11.82
2023-03-03T19:12:50.957Z,6.07
2023-03-03T19:15:31.063Z,15.43
2023-03-03T19:18:02.135Z,13.88
2023-03-03T19:20:42.484Z,9.55
2023-03-03T19:23:13.104Z,14.45
2023-03-03T19:25:40.383Z,10.75
2023-03-03T19:28:26.118Z,9.98
2023-03-03T19:30:54.326Z,12.02
2023-03-03T19:33:31.108Z,7.53
2023-03-03T19:36:07.629Z,12.45
2023-03-03T19:38:43.812Z,18.63
2023-03-03T19:41:13.774Z,17.25
2023-03-03T19:43:59.437Z,11.30
2023-03-03T19:46:29.638Z,11.50
2023-03-03T19:49:13.543Z,8.07
2023-03-03T19:51:43.473Z,13.73
2023-03-03T19:54:13.308Z,10.40
2023-03-03T19:56:40.386Z,11.75
2023-03-03T19:59:20.067Z,10.52
2023-03-03T20:02:10.652Z,10.82
2023-03-03T20:04:53.916Z,10.45
2023-03-03T20:07:29.040Z,10.05
2023-03-03T20:10:25.815Z,8.52
2023-03-03T20:13:00.618Z,7.70
2023-03-03T20:15:29.881Z,12.35
2023-03-03T20:18:20.187Z,20.52
2023-03-03T20:20:47.283Z,8.70
2023-03-03T20:23:16.522Z,12.02
2023-03-03T20:25:43.655Z,11.48
2023-03-03T20:28:10.749Z,11.98
2023-03-03T20:30:43.638Z,18.35
2023-03-03T20:33:20.600Z,10.15
2023-03-03T20:35:52.446Z,12.68
2023-03-03T20:38:33.499Z,5.05
2023-03-03T20:41:08.146Z,5.22
2023-03-03T20:43:56.665Z,16.05
2023-03-03T20:46:29.824Z,10.55
2023-03-03T20:49:12.086Z,13.02
2023-03-03T20:54:32.638Z,28.13
2023-03-03T20:57:02.826Z,24.45
2023-03-03T20:59:36.289Z,13.02
2023-03-03T21:02:23.655Z,17.25
2023-03-03T21:05:08.273Z,27.33
2023-03-03T21:07:36.496Z,21.02
2023-03-03T21:10:10.960Z,16.00
2023-03-03T21:12:38.087Z,11.48
2023-03-03T21:15:07.992Z,8.90
2023-03-03T21:17:35.236Z,9.73
2023-03-03T21:20:21.230Z,12.52
2023-03-03T21:22:48.388Z,13.60
2023-03-03T21:25:34.057Z,8.18
2023-03-03T21:28:16.515Z,13.98
2023-03-03T21:31:03.087Z,10.90
2023-03-03T21:33:40.064Z,14.20
2023-03-03T21:36:07.452Z,16.40
2023-03-03T21:38:35.252Z,20.83
2023-03-03T21:41:02.966Z,14.45
2023-03-03T21:43:40.451Z,16.80
2023-03-03T21:46:07.634Z,11.10
2023-03-03T21:48:34.806Z,9.07
2023-03-03T21:51:02.202Z,9.93
2023-03-03T21:53:30.535Z,8.93
2023-03-03T21:55:57.714Z,13.25
2023-03-03T21:58:24.826Z,9.75
2023-03-03T22:00:51.912Z,5.70
2023-03-03T22:03:20.765Z,9.77
2023-03-03T22:05:53.508Z,14.32
2023-03-03T22:08:23.337Z,8.55
2023-03-03T22:10:53.873Z,14.00
2023-03-03T22:13:21.241Z,18.00
2023-03-03T22:15:48.704Z,6.25
2023-03-03T22:18:18.226Z,13.32
2023-03-03T22:20:48.770Z,17.85
2023-03-03T22:23:16.089Z,16.05
2023-03-03T22:25:43.302Z,11.30
2023-03-03T22:28:10.413Z,8.10
2023-03-03T22:30:37.624Z,7.63
2023-03-03T22:33:04.976Z,8.57
2023-03-03T22:35:32.191Z,9.10
2023-03-03T22:37:59.415Z,6.43
2023-03-03T22:40:26.862Z,5.88
2023-03-03T22:42:54.014Z,8.05
2023-03-03T22:45:21.091Z,6.30
2023-03-03T22:47:48.241Z,7.13
2023-03-03T22:50:15.430Z,6.35
2023-03-03T22:52:42.596Z,7.43
2023-03-03T22:55:10.062Z,6.18
2023-03-03T22:57:40.216Z,7.68
2023-03-03T23:00:09.159Z,6.70
2023-03-03T23:02:36.293Z,6.00
2023-03-03T23:05:08.265Z,12.27
2023-03-03T23:10:02.638Z,4.75
2023-03-03T23:12:29.779Z,8.80
2023-03-03T23:14:56.924Z,4.00
2023-03-03T23:17:24.017Z,5.82
2023-03-03T23:19:51.392Z,9.57
2023-03-03T23:22:18.804Z,6.53
2023-03-03T23:24:45.951Z,10.20
2023-03-03T23:27:13.362Z,19.23
2023-03-03T23:29:40.536Z,7.95
2023-03-03T23:32:07.713Z,20.65
2023-03-03T23:34:34.820Z,11.35
2023-03-03T23:37:01.914Z,22.45
2023-03-03T23:39:29.117Z,13.55
2023-03-03T23:41:56.227Z,6.80
2023-03-03T23:44:24.164Z,9.35
2023-03-03T23:46:51.277Z,4.80
2023-03-03T23:49:18.354Z,10.50
2023-03-03T23:51:45.489Z,4.95
2023-03-03T23:54:12.670Z,4.53
2023-03-03T23:56:39.767Z,4.82
2023-03-03T23:59:06.872Z,5.28
