createdAt,value
2023-04-23T00:01:58.213Z,99.90
2023-04-23T00:04:26.540Z,99.90
2023-04-23T00:06:55.565Z,99.90
2023-04-23T00:09:23.898Z,99.90
2023-04-23T00:11:51.339Z,99.90
2023-04-23T00:14:18.780Z,99.90
2023-04-23T00:16:46.308Z,99.90
2023-04-23T00:19:13.557Z,99.90
2023-04-23T00:21:40.801Z,99.90
2023-04-23T00:24:08.404Z,99.90
2023-04-23T00:26:35.575Z,99.90
2023-04-23T00:29:02.915Z,99.90
2023-04-23T00:31:30.506Z,99.90
2023-04-23T00:33:57.742Z,99.90
2023-04-23T00:36:25.980Z,99.90
2023-04-23T00:38:53.635Z,99.90
2023-04-23T00:41:21.663Z,99.90
2023-04-23T00:43:52.376Z,99.90
2023-04-23T00:46:20.020Z,99.90
2023-04-23T00:48:47.858Z,99.90
2023-04-23T00:51:17.368Z,99.90
2023-04-23T00:53:44.818Z,99.90
2023-04-23T00:56:12.104Z,99.90
2023-04-23T00:58:40.140Z,99.90
2023-04-23T01:01:08.100Z,99.90
2023-04-23T01:03:36.836Z,99.90
2023-04-23T01:06:04.798Z,99.90
2023-04-23T01:08:33.125Z,99.90
2023-04-23T01:11:02.481Z,99.90
2023-04-23T01:13:30.596Z,99.90
2023-04-23T01:15:58.254Z,99.90
2023-04-23T01:18:26.749Z,99.90
2023-04-23T01:20:54.056Z,99.90
2023-04-23T01:23:21.760Z,99.90
2023-04-23T01:25:49.431Z,99.90
2023-04-23T01:28:17.256Z,99.90
2023-04-23T01:30:45.729Z,99.90
2023-04-23T01:33:13.494Z,99.90
2023-04-23T01:35:41.401Z,99.90
2023-04-23T01:38:14.036Z,99.90
2023-04-23T01:40:41.414Z,99.90
2023-04-23T01:43:08.635Z,99.90
2023-04-23T01:45:36.089Z,99.90
2023-04-23T01:48:04.312Z,99.90
2023-04-23T01:50:31.589Z,99.90
2023-04-23T01:52:58.829Z,99.90
2023-04-23T01:55:26.129Z,99.90
2023-04-23T01:57:53.398Z,99.90
2023-04-23T02:00:20.662Z,99.90
2023-04-23T02:02:48.183Z,99.90
2023-04-23T02:05:21.030Z,99.90
2023-04-23T02:07:50.842Z,99.90
2023-04-23T02:10:21.367Z,99.90
2023-04-23T02:12:49.798Z,99.90
2023-04-23T02:15:17.163Z,99.90
2023-04-23T02:17:44.361Z,99.90
2023-04-23T02:20:12.291Z,99.90
2023-04-23T02:22:41.753Z,99.90
2023-04-23T02:25:09.402Z,99.90
2023-04-23T02:27:36.851Z,99.90
2023-04-23T02:30:05.073Z,99.90
2023-04-23T02:32:32.242Z,99.90
2023-04-23T02:35:01.969Z,99.90
2023-04-23T02:37:29.809Z,99.90
2023-04-23T02:39:56.991Z,99.90
2023-04-23T02:42:24.163Z,99.90
2023-04-23T02:44:51.910Z,99.90
2023-04-23T02:47:19.478Z,99.90
2023-04-23T02:49:46.750Z,99.90
2023-04-23T02:52:14.554Z,99.90
2023-04-23T02:54:42.013Z,99.90
2023-04-23T02:57:10.121Z,99.90
2023-04-23T02:59:37.839Z,99.90
2023-04-23T03:02:05.100Z,99.90
2023-04-23T03:04:33.122Z,99.90
2023-04-23T03:07:00.304Z,99.90
2023-04-23T03:09:27.893Z,99.90
2023-04-23T03:11:55.826Z,99.90
2023-04-23T03:14:23.419Z,99.90
2023-04-23T03:16:50.992Z,99.90
2023-04-23T03:19:18.572Z,99.90
2023-04-23T03:21:45.847Z,99.90
2023-04-23T03:24:14.583Z,99.90
2023-04-23T03:26:41.832Z,99.90
2023-04-23T03:29:10.501Z,99.90
2023-04-23T03:31:37.777Z,99.90
2023-04-23T03:34:06.042Z,99.90
2023-04-23T03:36:35.741Z,99.90
2023-04-23T03:39:04.272Z,99.90
2023-04-23T03:41:44.118Z,99.90
2023-04-23T03:44:13.327Z,99.90
2023-04-23T03:46:43.476Z,99.90
2023-04-23T03:49:11.248Z,99.90
2023-04-23T03:51:39.741Z,99.90
2023-04-23T03:54:08.843Z,99.90
2023-04-23T03:56:40.807Z,99.90
2023-04-23T03:59:27.389Z,99.90
2023-04-23T04:01:58.343Z,99.90
2023-04-23T04:04:27.187Z,99.90
2023-04-23T04:06:56.745Z,99.90
2023-04-23T04:09:28.409Z,99.90
2023-04-23T04:11:55.802Z,99.90
2023-04-23T04:14:23.216Z,99.90
2023-04-23T04:16:50.913Z,99.90
2023-04-23T04:19:19.137Z,99.90
2023-04-23T04:21:46.483Z,99.90
2023-04-23T04:24:13.945Z,99.90
2023-04-23T04:26:41.948Z,99.90
2023-04-23T04:29:10.403Z,99.90
2023-04-23T04:31:37.864Z,99.90
2023-04-23T04:34:07.017Z,99.90
2023-04-23T04:36:35.573Z,99.90
2023-04-23T04:39:03.451Z,99.90
2023-04-23T04:41:30.816Z,99.90
2023-04-23T04:43:58.513Z,99.90
2023-04-23T04:46:28.968Z,99.90
2023-04-23T04:48:56.186Z,99.90
2023-04-23T04:51:23.434Z,99.90
2023-04-23T04:53:50.823Z,99.90
2023-04-23T04:56:18.037Z,99.90
2023-04-23T04:58:45.610Z,99.90
2023-04-23T05:01:13.371Z,99.90
2023-04-23T05:03:41.269Z,99.90
2023-04-23T05:06:08.517Z,99.90
2023-04-23T05:08:35.678Z,99.90
2023-04-23T05:11:03.826Z,99.90
2023-04-23T05:13:31.072Z,99.90
2023-04-23T05:15:58.269Z,99.90
2023-04-23T05:18:25.913Z,99.90
2023-04-23T05:20:53.592Z,99.90
2023-04-23T05:23:21.269Z,99.90
2023-04-23T05:25:50.191Z,99.90
2023-04-23T05:28:17.981Z,99.90
2023-04-23T05:30:45.173Z,99.90
2023-04-23T05:33:12.502Z,99.90
2023-04-23T05:35:39.700Z,99.90
2023-04-23T05:38:07.259Z,99.90
2023-04-23T05:40:34.816Z,99.90
2023-04-23T05:43:02.231Z,99.90
2023-04-23T05:45:29.385Z,99.90
2023-04-23T05:47:56.535Z,99.90
2023-04-23T05:50:24.303Z,99.90
2023-04-23T05:52:52.232Z,99.90
2023-04-23T05:55:20.810Z,99.90
2023-04-23T05:57:48.074Z,99.90
2023-04-23T06:00:16.845Z,99.90
2023-04-23T06:02:44.315Z,99.90
2023-04-23T06:05:12.091Z,99.90
2023-04-23T06:07:41.066Z,99.90
2023-04-23T06:10:08.784Z,99.90
2023-04-23T06:12:39.131Z,99.90
2023-04-23T06:15:10.462Z,99.90
2023-04-23T06:17:37.987Z,99.90
2023-04-23T06:20:06.155Z,99.90
2023-04-23T06:22:33.380Z,99.90
2023-04-23T06:25:01.274Z,99.90
2023-04-23T06:27:28.578Z,99.90
2023-04-23T06:30:01.381Z,99.90
2023-04-23T06:32:29.543Z,99.90
2023-04-23T06:35:01.650Z,99.90
2023-04-23T06:37:32.176Z,99.90
2023-04-23T06:39:59.897Z,99.90
2023-04-23T06:42:27.260Z,99.90
2023-04-23T06:45:17.676Z,99.90
2023-04-23T06:47:45.104Z,99.90
2023-04-23T06:50:12.942Z,99.90
2023-04-23T06:52:40.581Z,99.90
2023-04-23T06:55:08.588Z,99.90
2023-04-23T06:57:36.126Z,99.90
2023-04-23T07:00:07.169Z,99.90
2023-04-23T07:02:38.749Z,99.90
2023-04-23T07:05:06.145Z,99.90
2023-04-23T07:07:36.156Z,99.90
2023-04-23T07:10:05.360Z,99.90
2023-04-23T07:12:32.560Z,99.90
2023-04-23T07:14:59.739Z,99.90
2023-04-23T07:17:27.002Z,99.90
2023-04-23T07:19:54.196Z,99.90
2023-04-23T07:22:21.483Z,99.90
2023-04-23T07:24:48.991Z,99.90
2023-04-23T07:27:16.248Z,99.90
2023-04-23T07:29:43.451Z,99.90
2023-04-23T07:32:11.222Z,99.90
2023-04-23T07:34:39.150Z,99.90
2023-04-23T07:37:06.565Z,99.90
2023-04-23T07:39:34.536Z,99.90
2023-04-23T07:42:05.497Z,99.90
2023-04-23T07:44:32.664Z,99.90
2023-04-23T07:47:00.590Z,99.90
2023-04-23T07:49:29.249Z,99.90
2023-04-23T07:51:56.595Z,99.90
2023-04-23T07:54:25.650Z,99.90
2023-04-23T07:56:52.978Z,99.90
2023-04-23T07:59:20.422Z,99.90
2023-04-23T08:01:47.595Z,99.90
2023-04-23T08:04:15.080Z,99.90
2023-04-23T08:06:42.527Z,99.90
2023-04-23T08:09:10.942Z,99.90
2023-04-23T08:11:38.297Z,99.90
2023-04-23T08:14:06.368Z,99.90
2023-04-23T08:16:34.760Z,99.00
2023-04-23T08:19:06.209Z,98.70
2023-04-23T08:21:35.919Z,96.70
2023-04-23T08:24:03.502Z,96.30
2023-04-23T08:26:31.952Z,94.40
2023-04-23T08:29:00.791Z,94.50
2023-04-23T08:31:28.387Z,94.10
2023-04-23T08:33:56.327Z,94.00
2023-04-23T08:36:24.653Z,93.60
2023-04-23T08:38:52.054Z,92.30
2023-04-23T08:41:23.221Z,89.80
2023-04-23T08:44:07.495Z,87.70
2023-04-23T08:46:36.563Z,80.70
2023-04-23T08:49:04.871Z,76.30
2023-04-23T08:51:37.844Z,75.60
2023-04-23T08:54:06.493Z,73.80
2023-04-23T08:56:34.952Z,68.00
2023-04-23T08:59:03.823Z,63.80
2023-04-23T09:01:32.046Z,65.10
2023-04-23T09:04:00.652Z,63.20
2023-04-23T09:06:28.260Z,61.50
2023-04-23T09:08:56.142Z,59.90
2023-04-23T09:11:26.876Z,59.80
2023-04-23T09:13:56.598Z,60.70
2023-04-23T09:16:23.833Z,63.10
2023-04-23T09:18:52.395Z,59.60
2023-04-23T09:21:20.841Z,59.90
2023-04-23T09:23:52.059Z,56.30
2023-04-23T09:26:23.302Z,54.10
2023-04-23T09:28:51.278Z,52.90
2023-04-23T09:31:23.881Z,51.40
2023-04-23T09:33:55.043Z,50.60
2023-04-23T09:36:23.688Z,50.40
2023-04-23T09:38:55.741Z,47.50
2023-04-23T09:41:28.234Z,47.40
2023-04-23T09:43:56.983Z,46.80
2023-04-23T09:46:38.330Z,45.40
2023-04-23T09:49:10.186Z,43.80
2023-04-23T09:51:37.912Z,43.40
2023-04-23T09:54:10.589Z,42.40
2023-04-23T09:56:38.312Z,41.70
2023-04-23T09:59:46.140Z,41.40
2023-04-23T10:02:14.893Z,39.90
2023-04-23T10:04:42.880Z,40.40
2023-04-23T10:09:44.243Z,39.70
2023-04-23T10:12:31.345Z,39.20
2023-04-23T10:15:00.443Z,37.90
2023-04-23T10:17:27.873Z,37.80
2023-04-23T10:19:55.990Z,35.50
2023-04-23T10:22:24.804Z,35.60
2023-04-23T10:24:58.824Z,35.30
2023-04-23T10:27:44.627Z,34.70
2023-04-23T10:30:20.003Z,34.20
2023-04-23T10:32:49.426Z,33.20
2023-04-23T10:35:16.793Z,32.50
2023-04-23T10:37:48.070Z,32.60
2023-04-23T10:40:21.991Z,32.40
2023-04-23T10:42:50.978Z,32.10
2023-04-23T10:45:25.682Z,31.20
2023-04-23T10:47:55.333Z,30.80
2023-04-23T10:50:31.012Z,30.20
2023-04-23T10:52:59.155Z,30.60
2023-04-23T10:55:28.786Z,30.70
2023-04-23T10:58:05.245Z,29.90
2023-04-23T11:00:48.406Z,29.80
2023-04-23T11:03:34.341Z,29.50
2023-04-23T11:06:06.014Z,29.30
2023-04-23T11:08:37.491Z,29.40
2023-04-23T11:11:09.057Z,29.30
2023-04-23T11:13:36.701Z,29.40
2023-04-23T11:16:21.798Z,28.80
2023-04-23T11:19:20.553Z,29.10
2023-04-23T11:22:06.648Z,29.50
2023-04-23T11:24:48.267Z,30.10
2023-04-23T11:27:20.313Z,29.20
2023-04-23T11:29:47.801Z,29.50
2023-04-23T11:32:17.185Z,29.70
2023-04-23T11:34:47.523Z,29.50
2023-04-23T11:37:17.435Z,28.80
2023-04-23T11:39:47.395Z,29.40
2023-04-23T11:42:15.922Z,29.10
2023-04-23T11:44:44.881Z,28.80
2023-04-23T11:47:14.155Z,28.40
2023-04-23T11:49:43.549Z,28.60
2023-04-23T11:52:12.787Z,28.30
2023-04-23T11:54:42.133Z,28.60
2023-04-23T11:57:10.062Z,28.10
2023-04-23T11:59:37.427Z,27.60
2023-04-23T12:02:05.096Z,28.20
2023-04-23T12:04:33.225Z,27.80
2023-04-23T12:07:00.629Z,28.00
2023-04-23T12:09:29.535Z,27.80
2023-04-23T12:11:58.506Z,28.00
2023-04-23T12:14:30.896Z,27.50
2023-04-23T12:17:08.509Z,27.10
2023-04-23T12:19:36.552Z,27.00
2023-04-23T12:22:04.373Z,26.40
2023-04-23T12:24:46.404Z,27.10
2023-04-23T12:27:16.002Z,27.20
2023-04-23T12:29:43.668Z,27.00
2023-04-23T12:32:12.171Z,29.20
2023-04-23T12:34:52.933Z,31.70
2023-04-23T12:37:29.297Z,32.70
2023-04-23T12:39:59.358Z,31.70
2023-04-23T12:42:26.888Z,30.10
2023-04-23T12:45:07.966Z,29.40
2023-04-23T12:47:35.579Z,33.90
2023-04-23T12:50:03.938Z,34.60
2023-04-23T12:52:31.271Z,36.50
2023-04-23T12:55:00.460Z,38.40
2023-04-23T12:57:28.444Z,39.70
2023-04-23T12:59:55.770Z,39.60
2023-04-23T13:02:24.616Z,39.60
2023-04-23T13:04:51.989Z,40.00
2023-04-23T13:07:19.325Z,40.60
2023-04-23T13:09:46.935Z,37.30
2023-04-23T13:12:14.106Z,33.00
2023-04-23T13:14:41.508Z,30.70
2023-04-23T13:17:08.721Z,32.10
2023-04-23T13:19:37.548Z,32.70
2023-04-23T13:22:06.083Z,33.90
2023-04-23T13:24:33.508Z,37.20
2023-04-23T13:27:01.715Z,39.40
2023-04-23T13:29:29.231Z,37.80
2023-04-23T13:31:58.080Z,33.70
2023-04-23T13:34:25.816Z,32.40
2023-04-23T13:36:53.182Z,32.40
2023-04-23T13:39:21.318Z,32.30
2023-04-23T13:41:56.347Z,33.80
2023-04-23T13:44:33.845Z,36.60
2023-04-23T13:47:01.219Z,38.60
2023-04-23T13:49:28.519Z,40.20
2023-04-23T13:52:00.210Z,41.60
2023-04-23T13:54:27.831Z,43.00
2023-04-23T13:56:58.312Z,44.40
2023-04-23T13:59:26.057Z,46.30
2023-04-23T14:01:55.476Z,49.40
2023-04-23T14:04:24.163Z,59.00
2023-04-23T14:06:51.747Z,88.80
2023-04-23T14:09:19.063Z,94.30
2023-04-23T14:11:46.468Z,99.90
2023-04-23T14:14:13.823Z,99.90
2023-04-23T14:16:41.139Z,99.90
2023-04-23T14:19:08.451Z,99.90
2023-04-23T14:21:37.774Z,99.90
2023-04-23T14:24:16.822Z,99.90
2023-04-23T14:26:49.444Z,99.90
2023-04-23T14:29:41.699Z,99.90
2023-04-23T14:32:09.181Z,99.90
2023-04-23T14:34:36.661Z,99.90
2023-04-23T14:37:05.101Z,99.90
2023-04-23T14:39:34.069Z,99.90
2023-04-23T14:42:01.395Z,99.90
2023-04-23T14:44:29.063Z,99.90
2023-04-23T14:46:56.752Z,99.90
2023-04-23T14:49:24.503Z,99.90
2023-04-23T14:51:57.568Z,99.90
2023-04-23T14:54:24.893Z,99.90
2023-04-23T14:56:52.381Z,99.90
2023-04-23T14:59:20.550Z,99.90
2023-04-23T15:01:48.426Z,99.90
2023-04-23T15:04:16.267Z,99.20
2023-04-23T15:06:43.668Z,98.20
2023-04-23T15:09:11.098Z,96.00
2023-04-23T15:11:41.522Z,94.60
2023-04-23T15:14:20.889Z,92.60
2023-04-23T15:16:49.790Z,93.10
2023-04-23T15:19:18.898Z,93.00
2023-04-23T15:21:47.279Z,92.60
2023-04-23T15:24:15.866Z,92.30
2023-04-23T15:26:43.690Z,92.30
2023-04-23T15:29:13.202Z,91.80
2023-04-23T15:31:40.794Z,91.60
2023-04-23T15:34:09.635Z,92.50
2023-04-23T15:36:37.896Z,92.20
2023-04-23T15:39:07.473Z,92.00
2023-04-23T15:41:39.444Z,91.80
2023-04-23T15:44:11.493Z,90.70
2023-04-23T15:46:39.306Z,90.90
2023-04-23T15:49:06.706Z,91.40
2023-04-23T15:51:35.409Z,91.60
2023-04-23T15:54:02.823Z,91.00
2023-04-23T15:56:30.172Z,91.70
2023-04-23T15:58:57.522Z,91.40
2023-04-23T16:01:27.101Z,92.10
2023-04-23T16:04:09.679Z,92.90
2023-04-23T16:06:37.960Z,92.10
2023-04-23T16:09:08.306Z,92.30
2023-04-23T16:11:37.704Z,91.60
2023-04-23T16:14:06.250Z,91.30
2023-04-23T16:16:33.648Z,92.40
2023-04-23T16:19:02.583Z,92.00
2023-04-23T16:21:31.934Z,92.20
2023-04-23T16:23:59.955Z,92.10
2023-04-23T16:26:28.747Z,92.50
2023-04-23T16:29:16.940Z,92.30
2023-04-23T16:31:44.107Z,92.20
2023-04-23T16:34:11.458Z,92.70
2023-04-23T16:36:38.902Z,92.60
2023-04-23T16:39:06.485Z,93.20
2023-04-23T16:41:33.813Z,93.10
2023-04-23T16:44:01.164Z,93.60
2023-04-23T16:46:30.858Z,93.50
2023-04-23T16:48:58.560Z,93.50
2023-04-23T16:51:26.798Z,93.90
2023-04-23T16:53:54.594Z,94.00
2023-04-23T16:56:23.130Z,93.20
2023-04-23T16:59:16.052Z,92.80
2023-04-23T17:01:43.428Z,92.90
2023-04-23T17:04:11.558Z,93.40
2023-04-23T17:06:39.065Z,92.90
2023-04-23T17:09:09.240Z,93.10
2023-04-23T17:11:36.642Z,93.20
2023-04-23T17:14:03.927Z,93.30
2023-04-23T17:16:31.426Z,91.90
2023-04-23T17:18:59.482Z,91.40
2023-04-23T17:21:27.206Z,91.60
2023-04-23T17:23:54.708Z,92.10
2023-04-23T17:26:22.072Z,92.10
2023-04-23T17:28:49.395Z,92.30
2023-04-23T17:31:17.857Z,92.50
2023-04-23T17:33:48.879Z,92.40
2023-04-23T17:36:17.136Z,92.50
2023-04-23T17:38:45.693Z,92.70
2023-04-23T17:41:13.269Z,93.20
2023-04-23T17:43:40.987Z,93.50
2023-04-23T17:46:08.689Z,94.00
2023-04-23T17:48:36.062Z,94.40
2023-04-23T17:51:03.962Z,94.70
2023-04-23T17:53:31.431Z,95.30
2023-04-23T17:56:02.584Z,96.00
2023-04-23T17:58:30.540Z,96.80
2023-04-23T18:00:57.953Z,97.90
2023-04-23T18:03:27.783Z,99.50
2023-04-23T18:05:55.746Z,99.90
2023-04-23T18:08:23.031Z,99.90
2023-04-23T18:10:50.562Z,99.90
2023-04-23T18:13:18.312Z,99.90
2023-04-23T18:15:49.970Z,99.90
2023-04-23T18:18:18.683Z,99.90
2023-04-23T18:20:47.334Z,99.90
2023-04-23T18:23:15.788Z,99.90
2023-04-23T18:28:23.877Z,99.90
2023-04-23T18:30:51.776Z,99.90
2023-04-23T18:33:34.020Z,99.90
2023-04-23T18:36:05.532Z,99.90
2023-04-23T18:38:45.436Z,99.90
2023-04-23T18:41:13.365Z,99.90
2023-04-23T18:43:40.765Z,99.90
2023-04-23T18:46:08.162Z,99.90
2023-04-23T18:48:35.671Z,99.90
2023-04-23T18:51:19.191Z,99.90
2023-04-23T18:53:47.602Z,99.90
2023-04-23T18:56:15.215Z,99.90
2023-04-23T18:58:42.566Z,99.90
2023-04-23T19:01:10.176Z,99.90
2023-04-23T19:03:37.998Z,99.90
2023-04-23T19:06:07.569Z,99.90
2023-04-23T19:08:35.600Z,99.90
2023-04-23T19:11:04.067Z,99.90
2023-04-23T19:13:31.498Z,99.90
2023-04-23T19:15:59.528Z,99.90
2023-04-23T19:18:27.280Z,99.90
2023-04-23T19:20:55.177Z,99.90
2023-04-23T19:23:22.528Z,99.90
2023-04-23T19:25:49.875Z,99.90
2023-04-23T19:28:17.312Z,99.90
2023-04-23T19:30:44.750Z,99.90
2023-04-23T19:33:12.246Z,99.90
2023-04-23T19:35:40.377Z,99.90
2023-04-23T19:38:08.582Z,99.90
2023-04-23T19:40:36.158Z,99.90
2023-04-23T19:43:03.636Z,99.90
2023-04-23T19:45:32.250Z,99.90
2023-04-23T19:48:00.131Z,99.90
2023-04-23T19:50:27.523Z,99.90
2023-04-23T19:52:55.231Z,99.90
2023-04-23T19:55:26.838Z,99.90
2023-04-23T19:57:55.246Z,99.90
2023-04-23T20:00:24.062Z,99.90
2023-04-23T20:02:52.546Z,99.90
2023-04-23T20:05:21.397Z,99.90
2023-04-23T20:07:48.905Z,99.90
2023-04-23T20:10:17.534Z,99.90
2023-04-23T20:12:45.553Z,99.90
2023-04-23T20:15:13.709Z,99.90
2023-04-23T20:17:41.492Z,99.90
2023-04-23T20:20:10.521Z,99.90
2023-04-23T20:22:37.981Z,99.90
2023-04-23T20:25:05.710Z,99.90
2023-04-23T20:27:33.112Z,99.90
2023-04-23T20:30:00.588Z,99.90
2023-04-23T20:32:28.448Z,99.90
2023-04-23T20:34:56.177Z,99.90
2023-04-23T20:37:26.945Z,99.90
2023-04-23T20:39:55.471Z,99.90
2023-04-23T20:42:23.119Z,99.90
2023-04-23T20:44:52.252Z,99.90
2023-04-23T20:47:19.462Z,99.90
2023-04-23T20:49:46.714Z,99.90
2023-04-23T20:52:15.182Z,99.90
2023-04-23T20:54:42.614Z,99.90
2023-04-23T20:57:10.999Z,99.90
2023-04-23T20:59:38.171Z,99.90
2023-04-23T21:02:07.118Z,99.90
2023-04-23T21:04:34.484Z,99.90
2023-04-23T21:07:01.896Z,99.90
2023-04-23T21:09:29.073Z,99.90
2023-04-23T21:11:56.843Z,99.90
2023-04-23T21:14:24.040Z,99.90
2023-04-23T21:16:53.003Z,99.90
2023-04-23T21:19:20.333Z,99.90
2023-04-23T21:21:47.637Z,99.90
2023-04-23T21:24:15.313Z,99.90
2023-04-23T21:26:42.954Z,99.90
2023-04-23T21:29:10.200Z,99.90
2023-04-23T21:31:46.514Z,99.90
2023-04-23T21:34:14.934Z,99.90
2023-04-23T21:36:44.552Z,99.90
2023-04-23T21:39:13.330Z,99.90
2023-04-23T21:41:40.844Z,99.90
2023-04-23T21:44:08.600Z,99.90
2023-04-23T21:46:35.839Z,99.90
2023-04-23T21:49:03.131Z,99.90
2023-04-23T21:51:30.348Z,99.90
2023-04-23T21:53:57.649Z,99.90
2023-04-23T21:56:24.845Z,99.90
2023-04-23T21:58:52.013Z,99.90
2023-04-23T22:01:19.282Z,99.90
2023-04-23T22:03:47.957Z,99.90
2023-04-23T22:06:15.837Z,99.90
2023-04-23T22:08:46.155Z,99.90
2023-04-23T22:11:14.569Z,99.90
2023-04-23T22:13:41.849Z,99.90
2023-04-23T22:16:24.451Z,99.90
2023-04-23T22:18:54.689Z,99.90
2023-04-23T22:21:21.943Z,99.90
2023-04-23T22:23:49.262Z,99.90
2023-04-23T22:26:16.479Z,99.90
2023-04-23T22:28:43.997Z,99.90
2023-04-23T22:31:11.936Z,99.90
2023-04-23T22:33:39.369Z,99.90
2023-04-23T22:36:07.037Z,99.90
2023-04-23T22:38:34.833Z,99.90
2023-04-23T22:41:02.249Z,99.90
2023-04-23T22:43:29.509Z,99.90
2023-04-23T22:45:57.042Z,99.90
2023-04-23T22:48:24.435Z,99.90
2023-04-23T22:50:52.491Z,99.90
2023-04-23T22:53:20.074Z,99.90
2023-04-23T22:55:47.360Z,99.90
2023-04-23T22:58:15.182Z,99.90
2023-04-23T23:00:42.347Z,99.90
2023-04-23T23:03:10.257Z,99.90
2023-04-23T23:05:37.772Z,99.90
2023-04-23T23:08:05.030Z,99.90
2023-04-23T23:10:32.248Z,99.90
2023-04-23T23:12:59.415Z,99.90
2023-04-23T23:15:26.583Z,99.90
2023-04-23T23:17:54.051Z,99.90
2023-04-23T23:20:21.652Z,99.90
2023-04-23T23:22:48.931Z,99.90
2023-04-23T23:25:16.522Z,99.90
2023-04-23T23:27:43.708Z,99.90
2023-04-23T23:30:11.457Z,99.90
2023-04-23T23:32:38.849Z,99.90
2023-04-23T23:35:06.605Z,99.90
2023-04-23T23:37:34.071Z,99.90
2023-04-23T23:40:01.216Z,99.90
2023-04-23T23:42:28.463Z,99.90
2023-04-23T23:44:56.105Z,99.90
2023-04-23T23:47:23.376Z,99.90
2023-04-23T23:49:50.635Z,99.90
2023-04-23T23:52:17.837Z,99.90
2023-04-23T23:54:45.351Z,99.90
2023-04-23T23:57:12.803Z,99.90
2023-04-23T23:59:40.051Z,99.90
