createdAt,value
2022-09-06T00:03:59.597Z,5.85
2022-09-06T00:09:01.306Z,5.22
2022-09-06T00:19:42.217Z,3.83
2022-09-06T00:24:44.175Z,5.40
2022-09-06T00:35:59.207Z,7.00
2022-09-06T00:41:03.914Z,8.27
2022-09-06T00:46:08.222Z,8.48
2022-09-06T00:51:12.364Z,10.25
2022-09-06T00:56:14.233Z,8.93
2022-09-06T01:01:15.896Z,8.73
2022-09-06T01:06:18.035Z,8.57
2022-09-06T01:11:34.366Z,9.70
2022-09-06T01:16:58.193Z,7.00
2022-09-06T01:22:11.139Z,7.47
2022-09-06T01:33:51.914Z,11.60
2022-09-06T01:44:25.676Z,13.52
2022-09-06T01:55:59.657Z,10.88
2022-09-06T02:12:54.864Z,9.68
2022-09-06T02:18:20.325Z,11.88
2022-09-06T02:23:43.225Z,8.52
2022-09-06T02:34:45.771Z,9.88
2022-09-06T02:39:55.886Z,8.55
2022-09-06T03:08:09.541Z,12.07
2022-09-06T04:05:05.989Z,9.70
2022-09-06T06:00:05.213Z,10.05
2022-09-06T06:05:07.277Z,10.93
2022-09-06T06:10:09.135Z,12.43
2022-09-06T06:15:11.182Z,11.93
2022-09-06T06:20:18.596Z,9.02
2022-09-06T06:25:20.129Z,10.00
2022-09-06T06:30:40.634Z,9.68
2022-09-06T06:41:45.867Z,9.25
2022-09-06T06:52:50.375Z,8.00
2022-09-06T06:57:51.757Z,9.15
2022-09-06T07:02:53.426Z,9.73
2022-09-06T07:07:55.505Z,7.15
2022-09-06T07:12:57.433Z,10.55
2022-09-06T07:17:58.911Z,8.85
2022-09-06T07:28:26.779Z,6.57
2022-09-06T07:33:28.511Z,7.90
2022-09-06T07:38:30.955Z,5.93
2022-09-06T07:43:33.978Z,7.47
2022-09-06T07:48:38.085Z,7.28
2022-09-06T07:53:42.616Z,6.47
2022-09-06T07:58:44.386Z,4.95
2022-09-06T08:03:47.692Z,6.00
2022-09-06T08:19:06.789Z,5.00
2022-09-06T08:24:18.953Z,6.97
2022-09-06T08:29:20.847Z,6.93
2022-09-06T08:34:22.329Z,4.75
2022-09-06T08:39:23.940Z,5.45
2022-09-06T08:45:16.390Z,4.68
2022-09-06T08:50:19.527Z,4.50
2022-09-06T08:55:30.290Z,4.72
2022-09-06T09:01:08.342Z,6.75
2022-09-06T09:06:11.114Z,4.13
2022-09-06T09:11:18.989Z,7.97
2022-09-06T09:16:21.432Z,4.00
2022-09-06T09:21:30.162Z,4.47
2022-09-06T09:26:53.379Z,7.03
2022-09-06T09:31:56.105Z,5.70
2022-09-06T09:37:48.484Z,5.47
2022-09-06T09:43:22.199Z,5.60
2022-09-06T09:48:38.408Z,6.07
2022-09-06T09:54:12.586Z,6.47
2022-09-06T09:59:51.803Z,4.80
2022-09-06T10:05:01.900Z,5.03
2022-09-06T10:10:12.255Z,6.07
2022-09-06T10:15:37.654Z,5.40
2022-09-06T10:20:56.044Z,5.15
2022-09-06T10:26:36.840Z,6.38
2022-09-06T10:31:49.528Z,5.95
2022-09-06T10:37:13.742Z,4.13
2022-09-06T10:42:37.256Z,3.55
2022-09-06T10:48:04.117Z,3.95
2022-09-06T10:53:27.949Z,5.85
2022-09-06T11:04:04.351Z,4.70
2022-09-06T11:09:23.689Z,6.35
2022-09-06T11:14:28.495Z,4.15
2022-09-06T11:19:40.595Z,2.80
2022-09-06T11:25:20.015Z,3.33
2022-09-06T11:30:21.602Z,3.05
2022-09-06T11:35:29.786Z,4.43
2022-09-06T11:40:40.166Z,6.93
2022-09-06T11:45:50.937Z,4.13
2022-09-06T11:50:58.530Z,4.07
2022-09-06T11:55:59.900Z,5.07
2022-09-06T12:01:13.787Z,3.60
2022-09-06T12:06:26.849Z,5.60
2022-09-06T12:11:40.414Z,6.20
2022-09-06T12:17:00.320Z,4.28
2022-09-06T12:22:01.870Z,5.13
2022-09-06T12:27:19.743Z,3.80
2022-09-06T12:32:38.037Z,7.75
2022-09-06T12:37:55.867Z,5.22
2022-09-06T12:42:58.373Z,7.55
2022-09-06T12:48:27.687Z,5.15
2022-09-06T12:53:29.583Z,5.20
2022-09-06T12:58:31.370Z,9.45
2022-09-06T13:03:39.171Z,4.88
2022-09-06T13:08:50.043Z,4.30
2022-09-06T13:13:54.261Z,5.15
2022-09-06T13:19:11.638Z,3.78
2022-09-06T13:24:24.035Z,3.88
2022-09-06T13:29:30.505Z,8.43
2022-09-06T13:34:34.120Z,6.97
2022-09-06T13:39:39.659Z,4.00
2022-09-06T13:44:41.615Z,4.53
2022-09-06T13:49:43.178Z,6.43
2022-09-06T13:54:45.101Z,6.85
2022-09-06T13:59:47.192Z,6.00
2022-09-06T14:04:48.934Z,5.43
2022-09-06T14:09:50.563Z,4.38
2022-09-06T14:14:52.042Z,4.85
2022-09-06T14:19:53.457Z,3.85
2022-09-06T14:24:55.028Z,6.50
2022-09-06T14:29:56.492Z,6.43
2022-09-06T14:34:57.945Z,4.15
2022-09-06T14:39:59.642Z,5.40
2022-09-06T14:45:01.218Z,12.00
2022-09-06T14:50:04.378Z,4.85
2022-09-06T14:55:06.296Z,4.30
2022-09-06T15:00:08.794Z,4.65
2022-09-06T15:05:10.234Z,3.85
2022-09-06T15:10:11.701Z,7.43
2022-09-06T15:15:13.174Z,4.22
2022-09-06T15:20:14.625Z,4.13
2022-09-06T15:25:16.132Z,4.13
2022-09-06T15:30:17.683Z,4.68
2022-09-06T15:35:19.189Z,2.67
2022-09-06T15:40:20.632Z,3.65
2022-09-06T15:45:22.043Z,5.25
2022-09-06T15:50:47.457Z,5.00
2022-09-06T15:55:45.525Z,4.57
2022-09-06T16:00:49.078Z,2.50
2022-09-06T16:11:16.689Z,3.08
2022-09-06T16:16:18.432Z,4.50
2022-09-06T16:21:19.819Z,5.20
2022-09-06T16:26:23.195Z,3.28
2022-09-06T16:31:25.034Z,3.25
2022-09-06T16:36:27.578Z,4.68
2022-09-06T16:41:41.473Z,6.97
2022-09-06T16:46:45.031Z,5.10
2022-09-06T16:51:47.953Z,4.43
2022-09-06T16:56:50.344Z,4.72
2022-09-06T17:01:51.914Z,3.58
2022-09-06T17:06:53.414Z,3.10
2022-09-06T17:11:54.822Z,4.43
2022-09-06T17:16:56.362Z,4.50
2022-09-06T17:21:58.007Z,4.65
2022-09-06T17:26:59.417Z,4.13
2022-09-06T17:32:01.047Z,5.82
2022-09-06T17:37:03.257Z,7.85
2022-09-06T17:42:05.045Z,6.65
2022-09-06T17:47:14.562Z,5.90
2022-09-06T17:52:16.370Z,7.18
2022-09-06T17:57:17.930Z,4.90
2022-09-06T18:02:19.715Z,5.45
2022-09-06T18:07:21.562Z,4.07
2022-09-06T18:12:23.240Z,5.15
2022-09-06T18:17:25.174Z,5.40
2022-09-06T18:22:29.027Z,7.13
2022-09-06T18:28:04.488Z,7.63
2022-09-06T18:33:06.217Z,7.65
2022-09-06T18:38:08.048Z,5.95
2022-09-06T18:43:09.751Z,7.05
2022-09-06T18:48:11.574Z,9.38
2022-09-06T18:53:14.015Z,7.03
2022-09-06T18:58:22.117Z,8.20
2022-09-06T19:14:36.724Z,6.50
2022-09-06T19:42:34.312Z,6.97
2022-09-06T19:47:47.733Z,7.15
2022-09-06T19:53:07.171Z,5.78
2022-09-06T19:58:23.895Z,6.93
2022-09-06T20:03:28.646Z,5.20
2022-09-06T20:50:18.011Z,6.40
2022-09-06T21:01:19.546Z,5.43
2022-09-06T21:17:56.986Z,7.45
2022-09-06T21:23:22.443Z,5.53
2022-09-06T21:34:25.933Z,5.72
2022-09-06T21:44:52.932Z,4.20
2022-09-06T21:50:01.380Z,6.13
2022-09-06T21:55:18.340Z,5.28
2022-09-06T22:00:27.383Z,4.88
2022-09-06T22:05:34.475Z,4.88
2022-09-06T22:10:37.944Z,5.55
2022-09-06T22:16:08.516Z,3.30
2022-09-06T23:21:03.300Z,5.32
2022-09-06T23:26:15.625Z,8.80
2022-09-06T23:31:18.038Z,9.95
2022-09-06T23:36:19.691Z,6.30
2022-09-06T23:41:21.276Z,8.18
2022-09-06T23:46:22.717Z,8.45
2022-09-06T23:51:24.335Z,7.88
2022-09-06T23:56:28.787Z,3.55
