createdAt,value
2023-01-29T00:00:19.370Z,9.95
2023-01-29T00:03:22.390Z,7.12
2023-01-29T00:06:24.945Z,8.25
2023-01-29T00:09:29.001Z,9.85
2023-01-29T00:12:31.709Z,9.88
2023-01-29T00:15:34.661Z,10.82
2023-01-29T00:18:40.721Z,9.70
2023-01-29T00:21:43.607Z,8.00
2023-01-29T00:24:46.155Z,8.63
2023-01-29T00:27:49.143Z,10.00
2023-01-29T00:30:51.790Z,9.05
2023-01-29T00:33:55.047Z,9.10
2023-01-29T00:37:04.733Z,10.23
2023-01-29T00:40:09.771Z,9.18
2023-01-29T00:43:30.992Z,11.00
2023-01-29T00:46:34.071Z,8.70
2023-01-29T00:49:36.708Z,8.90
2023-01-29T00:52:42.907Z,9.82
2023-01-29T00:55:45.595Z,9.77
2023-01-29T00:58:48.424Z,8.27
2023-01-29T01:02:09.343Z,9.88
2023-01-29T01:05:17.817Z,8.82
2023-01-29T01:11:42.039Z,6.93
2023-01-29T01:14:44.824Z,7.35
2023-01-29T01:17:55.829Z,8.75
2023-01-29T01:20:59.650Z,7.43
2023-01-29T01:24:05.847Z,7.05
2023-01-29T01:27:08.419Z,6.43
2023-01-29T01:30:15.045Z,8.63
2023-01-29T01:33:17.845Z,6.87
2023-01-29T01:36:21.424Z,6.18
2023-01-29T01:39:25.163Z,8.35
2023-01-29T01:42:32.534Z,9.05
2023-01-29T01:45:36.309Z,8.30
2023-01-29T01:48:39.478Z,6.80
2023-01-29T01:52:01.087Z,8.82
2023-01-29T01:55:04.750Z,10.07
2023-01-29T01:58:12.346Z,8.60
2023-01-29T02:01:15.433Z,8.73
2023-01-29T02:04:41.080Z,7.50
2023-01-29T02:08:06.097Z,7.90
2023-01-29T02:11:09.319Z,8.77
2023-01-29T02:14:12.548Z,7.22
2023-01-29T02:17:18.365Z,8.00
2023-01-29T02:20:26.767Z,9.63
2023-01-29T02:24:07.481Z,7.57
2023-01-29T02:27:40.078Z,7.20
2023-01-29T02:31:21.474Z,7.30
2023-01-29T02:34:54.858Z,6.72
2023-01-29T02:37:57.427Z,5.62
2023-01-29T02:41:29.050Z,7.22
2023-01-29T02:44:40.336Z,8.65
2023-01-29T02:47:52.714Z,5.47
2023-01-29T02:51:01.463Z,7.57
2023-01-29T02:57:17.176Z,5.53
2023-01-29T03:00:27.957Z,7.95
2023-01-29T03:03:36.841Z,7.05
2023-01-29T03:06:45.115Z,8.13
2023-01-29T03:09:53.775Z,5.70
2023-01-29T03:13:37.209Z,5.72
2023-01-29T03:16:46.254Z,6.35
2023-01-29T03:19:51.053Z,6.80
2023-01-29T03:23:11.814Z,7.97
2023-01-29T03:26:38.606Z,7.00
2023-01-29T03:30:01.177Z,7.00
2023-01-29T03:33:10.179Z,6.40
2023-01-29T03:36:22.153Z,6.75
2023-01-29T03:39:30.469Z,6.47
2023-01-29T03:42:35.938Z,4.57
2023-01-29T03:46:00.361Z,5.15
2023-01-29T03:49:08.375Z,6.53
2023-01-29T03:55:35.164Z,5.75
2023-01-29T03:58:41.275Z,6.35
2023-01-29T04:01:57.908Z,7.68
2023-01-29T04:05:08.972Z,5.20
2023-01-29T04:08:20.053Z,6.85
2023-01-29T04:11:24.773Z,5.50
2023-01-29T04:14:29.734Z,5.10
2023-01-29T04:17:37.890Z,5.10
2023-01-29T04:20:43.299Z,6.65
2023-01-29T04:23:46.116Z,6.10
2023-01-29T04:27:00.637Z,5.43
2023-01-29T04:30:38.229Z,5.43
2023-01-29T04:33:48.294Z,5.30
2023-01-29T04:37:11.908Z,4.40
2023-01-29T04:40:19.482Z,5.00
2023-01-29T04:43:30.740Z,6.10
2023-01-29T04:47:04.046Z,5.35
2023-01-29T04:50:29.460Z,5.28
2023-01-29T04:53:38.983Z,5.85
2023-01-29T04:56:51.890Z,5.32
2023-01-29T05:00:04.027Z,5.25
2023-01-29T05:03:09.741Z,4.45
2023-01-29T05:06:13.240Z,5.95
2023-01-29T05:09:17.568Z,4.87
2023-01-29T05:12:22.823Z,5.03
2023-01-29T05:15:31.607Z,4.78
2023-01-29T05:18:35.320Z,4.37
2023-01-29T05:21:41.169Z,5.47
2023-01-29T05:24:44.729Z,4.90
2023-01-29T05:28:16.247Z,5.35
2023-01-29T05:31:18.921Z,3.97
2023-01-29T05:34:21.872Z,5.45
2023-01-29T05:37:24.465Z,4.60
2023-01-29T05:40:27.683Z,4.37
2023-01-29T05:43:30.478Z,5.37
2023-01-29T05:46:33.442Z,4.70
2023-01-29T05:49:37.863Z,4.25
2023-01-29T05:52:41.497Z,4.18
2023-01-29T05:55:45.670Z,4.93
2023-01-29T05:58:48.644Z,4.75
2023-01-29T06:01:51.300Z,5.25
2023-01-29T06:04:54.232Z,4.85
2023-01-29T06:07:56.987Z,4.75
2023-01-29T06:11:00.359Z,4.30
2023-01-29T06:14:02.991Z,4.15
2023-01-29T06:17:05.920Z,3.65
2023-01-29T06:20:09.627Z,4.53
2023-01-29T06:23:12.530Z,4.97
2023-01-29T06:26:15.939Z,5.50
2023-01-29T06:29:18.859Z,3.47
2023-01-29T06:32:21.419Z,4.35
2023-01-29T06:35:25.352Z,4.60
2023-01-29T06:38:28.707Z,5.15
2023-01-29T06:41:31.761Z,3.55
2023-01-29T06:44:34.326Z,4.30
2023-01-29T06:47:37.652Z,4.80
2023-01-29T06:50:40.303Z,4.80
2023-01-29T06:53:45.872Z,6.20
2023-01-29T06:56:48.908Z,5.57
2023-01-29T06:59:51.777Z,6.40
2023-01-29T07:02:54.386Z,3.58
2023-01-29T07:05:57.287Z,6.30
2023-01-29T07:09:00.026Z,4.90
2023-01-29T07:12:04.612Z,5.10
2023-01-29T07:15:07.702Z,4.55
2023-01-29T07:18:13.843Z,5.25
2023-01-29T07:21:16.649Z,3.53
2023-01-29T07:24:19.822Z,3.47
2023-01-29T07:27:22.431Z,4.28
2023-01-29T07:30:25.301Z,4.50
2023-01-29T07:33:27.931Z,4.37
2023-01-29T07:36:30.914Z,4.22
2023-01-29T07:39:33.468Z,5.35
2023-01-29T07:42:37.331Z,4.15
2023-01-29T07:45:40.548Z,4.50
2023-01-29T07:48:43.511Z,4.22
2023-01-29T07:51:46.319Z,4.32
2023-01-29T07:54:49.126Z,4.85
2023-01-29T07:57:59.952Z,5.10
2023-01-29T08:01:09.437Z,3.67
2023-01-29T08:04:12.272Z,3.70
2023-01-29T08:07:15.025Z,4.60
2023-01-29T08:10:18.609Z,3.25
2023-01-29T08:13:21.670Z,4.03
2023-01-29T08:16:24.525Z,3.50
2023-01-29T08:19:27.351Z,3.80
2023-01-29T08:22:30.380Z,4.97
2023-01-29T08:25:33.923Z,4.07
2023-01-29T08:28:38.772Z,3.45
2023-01-29T08:31:41.640Z,3.87
2023-01-29T08:34:44.765Z,4.12
2023-01-29T08:37:59.431Z,5.25
2023-01-29T08:41:02.637Z,3.30
2023-01-29T08:44:05.494Z,4.20
2023-01-29T08:47:08.425Z,3.35
2023-01-29T08:50:11.693Z,4.18
2023-01-29T08:53:15.079Z,3.97
2023-01-29T08:56:17.996Z,3.92
2023-01-29T08:59:22.835Z,3.58
2023-01-29T09:02:25.771Z,3.47
2023-01-29T09:05:29.080Z,3.55
2023-01-29T09:08:31.717Z,4.35
2023-01-29T09:11:34.860Z,4.07
2023-01-29T09:14:37.476Z,2.85
2023-01-29T09:17:41.094Z,2.78
2023-01-29T09:20:44.006Z,3.90
2023-01-29T09:23:46.971Z,3.65
2023-01-29T09:26:50.288Z,3.45
2023-01-29T09:29:53.207Z,3.97
2023-01-29T09:32:55.935Z,3.33
2023-01-29T09:35:59.035Z,2.42
2023-01-29T09:39:01.658Z,4.00
2023-01-29T09:42:07.795Z,3.45
2023-01-29T09:45:29.864Z,3.25
2023-01-29T09:48:35.591Z,3.95
2023-01-29T09:51:43.450Z,3.92
2023-01-29T09:54:49.218Z,3.62
2023-01-29T09:58:00.845Z,3.50
2023-01-29T10:01:32.980Z,3.58
2023-01-29T10:04:44.955Z,3.10
2023-01-29T10:08:25.183Z,3.50
2023-01-29T10:12:01.818Z,3.00
2023-01-29T10:15:28.720Z,2.17
2023-01-29T10:18:54.900Z,3.33
2023-01-29T10:22:13.220Z,3.40
2023-01-29T10:25:19.532Z,4.55
2023-01-29T10:28:43.229Z,3.10
2023-01-29T10:31:52.377Z,3.03
2023-01-29T10:35:04.689Z,3.25
2023-01-29T10:38:44.696Z,2.42
2023-01-29T10:41:58.733Z,3.22
2023-01-29T10:45:43.518Z,2.97
2023-01-29T10:48:59.700Z,2.95
2023-01-29T10:52:30.471Z,2.92
2023-01-29T10:55:46.453Z,2.65
2023-01-29T10:58:54.284Z,1.90
2023-01-29T11:02:00.569Z,2.42
2023-01-29T11:05:03.608Z,2.95
2023-01-29T11:08:15.874Z,2.62
2023-01-29T11:11:22.333Z,2.60
2023-01-29T11:14:39.275Z,2.87
2023-01-29T11:18:06.975Z,2.83
2023-01-29T11:21:09.856Z,2.33
2023-01-29T11:24:17.542Z,2.78
2023-01-29T11:27:26.549Z,2.53
2023-01-29T11:30:35.664Z,3.03
2023-01-29T11:36:41.553Z,2.00
2023-01-29T11:39:47.124Z,2.50
2023-01-29T11:42:52.992Z,3.22
2023-01-29T11:46:05.211Z,2.75
2023-01-29T11:49:22.754Z,4.20
2023-01-29T11:52:38.328Z,2.60
2023-01-29T11:55:50.911Z,2.47
2023-01-29T11:58:55.862Z,2.37
2023-01-29T12:02:12.531Z,2.90
2023-01-29T12:05:22.126Z,2.70
2023-01-29T12:08:25.555Z,3.45
2023-01-29T12:11:33.979Z,3.25
2023-01-29T12:14:38.702Z,2.55
2023-01-29T12:17:45.849Z,3.12
2023-01-29T12:20:56.236Z,3.45
2023-01-29T12:24:11.478Z,2.53
2023-01-29T12:28:11.357Z,3.55
2023-01-29T12:31:29.311Z,2.33
2023-01-29T12:34:46.384Z,2.87
2023-01-29T12:38:01.033Z,3.63
2023-01-29T12:41:12.915Z,2.70
2023-01-29T12:44:20.617Z,2.70
2023-01-29T12:47:45.748Z,2.73
2023-01-29T12:50:51.622Z,2.40
2023-01-29T12:54:04.972Z,2.40
2023-01-29T12:57:18.631Z,2.70
2023-01-29T13:00:25.349Z,1.90
2023-01-29T13:03:55.465Z,2.70
2023-01-29T13:07:12.252Z,2.70
2023-01-29T13:10:21.130Z,2.15
2023-01-29T13:16:52.713Z,2.80
2023-01-29T13:20:00.654Z,2.37
2023-01-29T13:23:20.978Z,2.58
2023-01-29T13:26:24.467Z,2.70
2023-01-29T13:29:31.457Z,2.75
2023-01-29T13:32:36.414Z,2.75
2023-01-29T13:35:45.153Z,2.35
2023-01-29T13:39:03.506Z,3.40
2023-01-29T13:42:16.029Z,2.70
2023-01-29T13:45:45.478Z,2.40
2023-01-29T13:48:51.284Z,2.15
2023-01-29T13:51:54.439Z,2.37
2023-01-29T13:55:01.671Z,2.80
2023-01-29T13:58:06.394Z,2.72
2023-01-29T14:01:09.417Z,2.70
2023-01-29T14:04:30.947Z,1.90
2023-01-29T14:07:50.141Z,2.85
2023-01-29T14:11:17.874Z,2.92
2023-01-29T14:14:49.189Z,2.47
2023-01-29T14:18:18.855Z,2.50
2023-01-29T14:21:33.839Z,2.65
2023-01-29T14:24:37.022Z,2.92
2023-01-29T14:27:39.791Z,2.45
2023-01-29T14:30:48.956Z,2.03
2023-01-29T14:33:53.164Z,2.25
2023-01-29T14:37:01.018Z,2.35
2023-01-29T14:40:12.599Z,2.70
2023-01-29T14:43:21.835Z,2.30
2023-01-29T14:46:33.463Z,2.25
2023-01-29T14:49:52.631Z,2.40
2023-01-29T14:53:33.051Z,2.75
2023-01-29T14:57:05.150Z,1.70
2023-01-29T15:00:27.180Z,2.42
2023-01-29T15:03:39.834Z,2.42
2023-01-29T15:06:48.183Z,2.28
2023-01-29T15:10:13.565Z,2.62
2023-01-29T15:13:38.011Z,3.17
2023-01-29T15:16:40.961Z,3.15
2023-01-29T15:19:47.975Z,3.22
2023-01-29T15:22:51.139Z,3.03
2023-01-29T15:25:57.423Z,2.67
2023-01-29T15:29:04.566Z,3.30
2023-01-29T15:32:13.553Z,3.03
2023-01-29T15:35:37.617Z,2.00
2023-01-29T15:38:40.491Z,2.92
2023-01-29T15:41:45.089Z,3.20
2023-01-29T15:44:48.234Z,2.42
2023-01-29T15:47:53.799Z,2.50
2023-01-29T15:50:56.946Z,3.22
2023-01-29T15:54:06.174Z,2.95
2023-01-29T15:57:19.276Z,3.30
2023-01-29T16:00:26.138Z,3.53
2023-01-29T16:03:33.020Z,3.20
2023-01-29T16:06:38.794Z,3.85
2023-01-29T16:09:43.274Z,2.58
2023-01-29T16:12:51.315Z,2.70
2023-01-29T16:16:03.115Z,2.67
2023-01-29T16:19:21.120Z,3.25
2023-01-29T16:22:26.517Z,3.33
2023-01-29T16:25:31.380Z,3.20
2023-01-29T16:28:45.508Z,3.95
2023-01-29T16:31:53.847Z,3.47
2023-01-29T16:34:59.668Z,3.12
2023-01-29T16:38:27.068Z,2.72
2023-01-29T16:41:33.795Z,2.22
2023-01-29T16:44:39.191Z,3.70
2023-01-29T16:47:42.357Z,4.50
2023-01-29T16:50:54.732Z,3.78
2023-01-29T16:54:07.812Z,2.78
2023-01-29T16:57:25.995Z,3.75
2023-01-29T17:00:31.234Z,3.67
2023-01-29T17:03:35.333Z,3.37
2023-01-29T17:06:44.489Z,2.67
2023-01-29T17:10:00.027Z,3.03
2023-01-29T17:13:07.110Z,3.65
2023-01-29T17:16:20.663Z,2.67
2023-01-29T17:19:25.330Z,2.90
2023-01-29T17:22:28.206Z,2.87
2023-01-29T17:25:31.782Z,3.15
2023-01-29T17:28:35.191Z,3.47
2023-01-29T17:31:38.227Z,3.75
2023-01-29T17:34:41.187Z,5.10
2023-01-29T17:37:44.714Z,3.90
2023-01-29T17:40:52.981Z,3.67
2023-01-29T17:43:56.218Z,4.07
2023-01-29T17:46:59.837Z,4.00
2023-01-29T17:50:03.248Z,3.87
2023-01-29T17:53:06.247Z,3.80
2023-01-29T17:56:18.607Z,4.45
2023-01-29T17:59:24.707Z,3.58
2023-01-29T18:02:28.775Z,3.58
2023-01-29T18:05:33.270Z,3.60
2023-01-29T18:08:38.758Z,3.05
2023-01-29T18:11:42.874Z,2.95
2023-01-29T18:14:46.842Z,3.08
2023-01-29T18:17:52.896Z,3.58
2023-01-29T18:20:56.759Z,4.20
2023-01-29T18:23:59.875Z,2.97
2023-01-29T18:27:03.819Z,2.92
2023-01-29T18:30:07.601Z,3.00
2023-01-29T18:33:11.050Z,4.37
2023-01-29T18:36:14.139Z,3.87
2023-01-29T18:39:17.218Z,2.80
2023-01-29T18:42:20.057Z,2.58
2023-01-29T18:45:22.627Z,3.17
2023-01-29T18:48:26.420Z,4.05
2023-01-29T18:51:29.631Z,4.00
2023-01-29T18:54:32.824Z,3.90
2023-01-29T18:58:28.033Z,2.95
2023-01-29T19:00:59.004Z,2.90
2023-01-29T19:04:02.620Z,3.17
2023-01-29T19:07:05.804Z,3.15
2023-01-29T19:10:12.578Z,3.90
2023-01-29T19:13:15.761Z,2.75
2023-01-29T19:16:18.629Z,3.40
2023-01-29T19:19:22.905Z,2.70
2023-01-29T19:22:25.737Z,4.53
2023-01-29T19:25:29.057Z,3.62
2023-01-29T19:28:32.396Z,4.70
2023-01-29T19:31:35.824Z,3.55
2023-01-29T19:34:38.934Z,3.55
2023-01-29T19:37:42.148Z,2.85
2023-01-29T19:40:45.297Z,3.55
2023-01-29T19:43:48.619Z,5.25
2023-01-29T19:46:51.397Z,3.17
2023-01-29T19:49:54.191Z,3.42
2023-01-29T19:52:56.942Z,3.50
2023-01-29T19:56:01.718Z,2.58
2023-01-29T19:59:07.275Z,3.00
2023-01-29T20:02:10.706Z,2.75
2023-01-29T20:05:18.285Z,3.42
2023-01-29T20:08:22.379Z,3.85
2023-01-29T20:11:25.536Z,4.03
2023-01-29T20:14:28.829Z,3.22
2023-01-29T20:17:33.292Z,3.60
2023-01-29T20:20:39.723Z,3.40
2023-01-29T20:23:44.888Z,3.47
2023-01-29T20:26:49.495Z,3.70
2023-01-29T20:29:52.832Z,3.50
2023-01-29T20:32:58.652Z,3.08
2023-01-29T20:36:06.594Z,3.08
2023-01-29T20:39:09.873Z,3.35
2023-01-29T20:42:13.064Z,3.58
2023-01-29T20:45:16.107Z,3.25
2023-01-29T20:48:19.291Z,4.10
2023-01-29T20:51:22.203Z,4.85
2023-01-29T20:54:25.341Z,3.53
2023-01-29T20:57:28.251Z,3.85
2023-01-29T21:00:31.484Z,4.32
2023-01-29T21:03:34.873Z,3.37
2023-01-29T21:06:37.771Z,2.92
2023-01-29T21:09:40.701Z,4.40
2023-01-29T21:12:43.935Z,3.60
2023-01-29T21:15:46.695Z,3.47
2023-01-29T21:18:49.903Z,4.72
2023-01-29T21:21:52.418Z,3.80
2023-01-29T21:24:55.699Z,4.90
2023-01-29T21:27:59.886Z,4.72
2023-01-29T21:31:09.977Z,3.25
2023-01-29T21:34:12.706Z,4.47
2023-01-29T21:37:15.739Z,4.18
2023-01-29T21:40:18.707Z,4.68
2023-01-29T21:43:21.750Z,4.07
2023-01-29T21:46:24.677Z,3.35
2023-01-29T21:49:27.765Z,3.97
2023-01-29T21:52:30.928Z,3.42
2023-01-29T21:55:34.104Z,5.07
2023-01-29T21:58:36.761Z,4.40
2023-01-29T22:01:39.852Z,4.22
2023-01-29T22:04:43.351Z,3.75
2023-01-29T22:07:46.016Z,3.17
2023-01-29T22:10:49.044Z,4.80
2023-01-29T22:13:51.890Z,3.33
2023-01-29T22:16:54.806Z,4.35
2023-01-29T22:20:06.729Z,2.67
2023-01-29T22:23:09.734Z,3.58
2023-01-29T22:26:12.397Z,4.50
2023-01-29T22:29:17.079Z,3.03
2023-01-29T22:32:19.675Z,5.43
2023-01-29T22:35:22.684Z,4.05
2023-01-29T22:38:25.777Z,4.20
2023-01-29T22:41:28.813Z,4.43
2023-01-29T22:44:31.532Z,3.75
2023-01-29T22:47:34.399Z,3.95
2023-01-29T22:50:40.454Z,5.47
2023-01-29T22:53:49.136Z,4.28
2023-01-29T22:56:51.822Z,3.62
2023-01-29T22:59:54.664Z,4.22
2023-01-29T23:02:57.398Z,2.97
2023-01-29T23:06:01.236Z,4.37
2023-01-29T23:09:04.124Z,4.10
2023-01-29T23:12:07.915Z,4.43
2023-01-29T23:15:10.694Z,4.55
2023-01-29T23:18:13.539Z,3.40
2023-01-29T23:21:16.545Z,3.62
2023-01-29T23:24:19.531Z,3.97
2023-01-29T23:27:22.124Z,4.10
2023-01-29T23:30:25.050Z,3.08
2023-01-29T23:33:27.916Z,4.78
2023-01-29T23:36:30.872Z,5.32
2023-01-29T23:39:33.659Z,5.07
2023-01-29T23:42:36.645Z,5.20
2023-01-29T23:45:41.036Z,4.30
2023-01-29T23:48:44.134Z,3.10
2023-01-29T23:51:51.020Z,3.33
2023-01-29T23:54:53.901Z,3.78
2023-01-29T23:57:56.459Z,3.90
