createdAt,value
2022-11-22T00:01:35.695Z,10.50
2022-11-22T00:04:03.888Z,11.10
2022-11-22T00:06:32.019Z,10.70
2022-11-22T00:09:03.362Z,11.30
2022-11-22T00:11:32.851Z,10.30
2022-11-22T00:14:01.014Z,10.30
2022-11-22T00:16:29.249Z,11.20
2022-11-22T00:18:57.409Z,10.40
2022-11-22T00:21:25.548Z,10.30
2022-11-22T00:23:57.471Z,10.40
2022-11-22T00:26:25.668Z,10.90
2022-11-22T00:28:55.253Z,10.70
2022-11-22T00:31:23.511Z,10.10
2022-11-22T00:33:51.698Z,10.80
2022-11-22T00:36:19.831Z,10.00
2022-11-22T00:38:47.994Z,10.00
2022-11-22T00:41:16.182Z,10.20
2022-11-22T00:43:44.315Z,10.20
2022-11-22T00:46:13.910Z,10.50
2022-11-22T00:48:42.088Z,10.30
2022-11-22T00:51:10.499Z,11.20
2022-11-22T00:53:38.743Z,10.00
2022-11-22T00:56:06.934Z,10.10
2022-11-22T00:58:35.297Z,10.10
2022-11-22T01:01:03.493Z,9.90
2022-11-22T01:03:33.120Z,10.90
2022-11-22T01:06:01.300Z,9.80
2022-11-22T01:08:29.522Z,10.60
2022-11-22T01:11:02.306Z,10.20
2022-11-22T01:13:31.200Z,10.80
2022-11-22T01:16:01.538Z,11.00
2022-11-22T01:18:29.860Z,10.30
2022-11-22T01:20:59.427Z,10.70
2022-11-22T01:23:27.680Z,11.20
2022-11-22T01:25:55.887Z,10.30
2022-11-22T01:28:24.178Z,11.30
2022-11-22T01:30:53.864Z,10.20
2022-11-22T01:33:22.371Z,10.10
2022-11-22T01:35:50.547Z,10.30
2022-11-22T01:38:20.085Z,10.80
2022-11-22T01:40:48.587Z,10.80
2022-11-22T01:43:19.360Z,9.90
2022-11-22T01:45:50.780Z,9.90
2022-11-22T01:48:42.185Z,10.00
2022-11-22T01:51:18.124Z,10.40
2022-11-22T01:53:47.913Z,10.00
2022-11-22T01:56:20.693Z,10.00
2022-11-22T01:58:52.998Z,10.50
2022-11-22T02:01:24.214Z,9.90
2022-11-22T02:03:53.985Z,9.80
2022-11-22T02:06:22.202Z,9.80
2022-11-22T02:08:58.020Z,9.80
2022-11-22T02:11:33.619Z,9.60
2022-11-22T06:56:50.091Z,10.00
2022-11-22T06:59:50.941Z,9.80
2022-11-22T07:10:23.963Z,9.90
2022-11-22T07:13:31.944Z,9.70
2022-11-22T07:19:49.582Z,9.90
2022-11-22T07:22:17.996Z,9.80
2022-11-22T07:24:46.501Z,9.90
2022-11-22T07:28:26.183Z,9.90
2022-11-22T07:31:03.993Z,10.00
2022-11-22T07:33:59.783Z,10.00
2022-11-22T07:36:33.155Z,10.00
2022-11-22T07:39:03.089Z,10.00
2022-11-22T07:41:32.876Z,10.90
2022-11-22T07:49:14.245Z,10.00
2022-11-22T07:51:59.049Z,9.90
2022-11-22T07:54:27.331Z,9.90
2022-11-22T07:56:55.944Z,10.90
2022-11-22T07:59:24.201Z,10.10
2022-11-22T08:01:52.527Z,9.90
2022-11-22T08:04:20.979Z,10.10
2022-11-22T08:06:50.617Z,9.90
2022-11-22T08:09:18.904Z,9.80
2022-11-22T08:16:39.166Z,9.90
2022-11-22T08:19:07.375Z,10.20
2022-11-22T08:21:37.190Z,10.30
2022-11-22T08:24:07.573Z,10.70
2022-11-22T08:26:36.492Z,10.20
2022-11-22T08:29:08.823Z,10.70
2022-11-22T08:31:41.371Z,10.60
2022-11-22T08:34:10.249Z,10.10
2022-11-22T08:44:59.956Z,10.70
2022-11-22T08:47:28.120Z,11.40
2022-11-22T08:49:56.286Z,10.80
2022-11-22T08:52:24.500Z,10.90
2022-11-22T08:54:52.699Z,11.00
2022-11-22T08:57:21.576Z,11.00
2022-11-22T08:59:49.698Z,11.10
2022-11-22T09:02:19.318Z,11.00
2022-11-22T09:04:47.516Z,11.10
2022-11-22T09:10:05.713Z,11.20
2022-11-22T09:12:33.882Z,11.20
2022-11-22T09:15:02.120Z,11.20
2022-11-22T09:17:31.656Z,11.20
2022-11-22T09:20:00.154Z,11.40
2022-11-22T09:22:28.782Z,11.60
2022-11-22T09:24:57.022Z,11.50
2022-11-22T09:27:28.815Z,11.40
2022-11-22T09:29:57.522Z,11.60
2022-11-22T09:32:33.336Z,11.40
2022-11-22T09:35:07.418Z,11.50
2022-11-22T09:37:43.889Z,12.50
2022-11-22T09:40:13.193Z,12.10
2022-11-22T09:43:02.458Z,12.30
2022-11-22T09:45:40.036Z,12.30
2022-11-22T09:48:24.699Z,12.70
2022-11-22T09:51:03.578Z,12.90
2022-11-22T09:53:38.044Z,13.30
2022-11-22T09:56:12.801Z,13.30
2022-11-22T09:58:46.551Z,13.00
2022-11-22T10:01:19.482Z,13.40
2022-11-22T10:03:51.990Z,12.90
2022-11-22T10:06:26.766Z,12.60
2022-11-22T10:09:07.790Z,12.40
2022-11-22T10:11:41.405Z,12.30
2022-11-22T10:14:18.487Z,12.10
2022-11-22T10:16:52.433Z,11.80
2022-11-22T10:19:27.578Z,12.50
2022-11-22T10:21:57.211Z,12.00
2022-11-22T10:24:25.393Z,11.90
2022-11-22T10:26:55.241Z,12.50
2022-11-22T10:29:33.382Z,11.40
2022-11-22T10:32:09.204Z,11.50
2022-11-22T10:34:56.751Z,11.60
2022-11-22T10:37:37.062Z,11.90
2022-11-22T10:40:14.634Z,11.80
2022-11-22T10:43:07.433Z,11.50
2022-11-22T10:45:39.924Z,11.20
2022-11-22T10:48:21.645Z,11.20
2022-11-22T10:51:01.801Z,11.40
2022-11-22T10:53:42.017Z,11.60
2022-11-22T10:56:17.869Z,11.70
2022-11-22T10:58:58.212Z,11.70
2022-11-22T11:01:35.840Z,11.90
2022-11-22T11:04:06.180Z,12.20
2022-11-22T11:12:38.364Z,11.90
2022-11-22T11:15:15.793Z,11.70
2022-11-22T11:17:46.860Z,11.90
2022-11-22T11:20:22.448Z,11.90
2022-11-22T11:25:42.781Z,12.50
2022-11-22T11:28:17.551Z,12.40
2022-11-22T11:30:48.902Z,12.90
2022-11-22T11:33:28.406Z,12.90
2022-11-22T11:36:02.573Z,13.20
2022-11-22T11:38:36.823Z,13.20
2022-11-22T11:41:26.264Z,13.50
2022-11-22T11:43:58.549Z,13.30
2022-11-22T11:46:28.376Z,13.40
2022-11-22T11:48:58.149Z,13.00
2022-11-22T11:51:36.634Z,13.50
2022-11-22T11:54:10.729Z,13.60
2022-11-22T11:56:48.974Z,12.90
2022-11-22T11:59:19.607Z,13.10
2022-11-22T12:01:58.973Z,12.90
2022-11-22T12:04:30.601Z,13.20
2022-11-22T12:07:03.969Z,13.40
2022-11-22T12:09:35.394Z,13.50
2022-11-22T12:12:44.227Z,13.40
2022-11-22T12:15:20.415Z,13.00
2022-11-22T12:17:54.201Z,13.00
2022-11-22T12:20:27.612Z,12.90
2022-11-22T12:23:06.220Z,12.90
2022-11-22T12:25:37.919Z,12.70
2022-11-22T12:28:18.811Z,12.60
2022-11-22T12:30:50.728Z,12.60
2022-11-22T12:33:21.709Z,12.80
2022-11-22T12:35:54.736Z,13.20
2022-11-22T12:38:28.184Z,12.40
2022-11-22T12:41:00.433Z,13.40
2022-11-22T12:43:35.703Z,12.60
2022-11-22T12:46:10.825Z,12.70
2022-11-22T12:48:49.022Z,12.70
2022-11-22T12:51:24.422Z,12.20
2022-11-22T12:53:54.210Z,13.20
2022-11-22T12:56:33.685Z,12.70
2022-11-22T12:59:09.992Z,12.70
2022-11-22T13:01:44.693Z,12.60
2022-11-22T13:04:20.614Z,12.10
2022-11-22T13:06:58.627Z,12.30
2022-11-22T13:09:31.527Z,12.60
2022-11-22T13:12:04.434Z,12.50
2022-11-22T13:14:37.579Z,12.40
2022-11-22T13:17:08.658Z,12.40
2022-11-22T13:19:46.466Z,12.80
2022-11-22T13:22:22.110Z,11.90
2022-11-22T13:25:09.709Z,12.10
2022-11-22T13:27:44.295Z,12.40
2022-11-22T13:30:21.336Z,12.10
2022-11-22T13:32:53.320Z,12.10
2022-11-22T13:35:28.947Z,12.90
2022-11-22T13:37:59.929Z,12.20
2022-11-22T13:40:31.406Z,12.40
2022-11-22T13:43:49.261Z,12.20
2022-11-22T13:46:56.098Z,11.90
2022-11-22T13:49:43.657Z,11.90
2022-11-22T13:52:44.761Z,12.10
2022-11-22T13:55:40.328Z,12.10
2022-11-22T13:58:52.547Z,12.00
2022-11-22T14:01:59.980Z,11.70
2022-11-22T14:04:53.391Z,11.60
2022-11-22T14:07:37.373Z,11.60
2022-11-22T14:10:21.835Z,11.30
2022-11-22T14:13:25.021Z,11.30
2022-11-22T14:16:01.989Z,11.40
2022-11-22T14:18:49.491Z,12.40
2022-11-22T14:21:28.328Z,11.50
2022-11-22T14:24:06.012Z,11.50
2022-11-22T14:26:45.938Z,11.50
2022-11-22T14:29:54.143Z,11.50
2022-11-22T14:32:24.314Z,11.70
2022-11-22T14:35:24.911Z,11.80
2022-11-22T14:38:29.659Z,12.00
2022-11-22T14:41:31.980Z,11.90
2022-11-22T14:44:02.510Z,11.80
2022-11-22T14:46:52.747Z,12.30
2022-11-22T14:49:30.101Z,11.60
2022-11-22T14:52:00.511Z,11.40
2022-11-22T14:54:34.770Z,11.40
2022-11-22T14:57:07.039Z,11.50
2022-11-22T15:00:04.590Z,11.30
2022-11-22T15:03:03.609Z,11.10
2022-11-22T15:09:13.691Z,11.00
2022-11-22T15:09:24.385Z,11.20
2022-11-22T15:12:02.852Z,11.30
2022-11-22T15:59:11.525Z,10.90
2022-11-22T16:01:41.166Z,11.50
2022-11-22T16:04:22.102Z,10.80
2022-11-22T16:06:51.334Z,10.90
2022-11-22T16:09:34.165Z,11.30
2022-11-22T16:12:07.724Z,10.70
2022-11-22T16:14:46.269Z,10.60
2022-11-22T16:17:30.142Z,10.80
2022-11-22T16:20:28.083Z,10.90
2022-11-22T16:23:27.015Z,10.90
2022-11-22T16:25:58.610Z,10.80
2022-11-22T16:28:30.093Z,11.00
2022-11-22T16:31:01.613Z,10.80
2022-11-22T16:33:30.422Z,11.00
2022-11-22T16:36:00.806Z,10.50
2022-11-22T16:38:29.908Z,10.50
2022-11-22T16:40:59.824Z,10.30
2022-11-22T16:43:33.447Z,11.10
2022-11-22T16:46:03.336Z,10.20
2022-11-22T16:48:33.283Z,10.60
2022-11-22T16:51:05.058Z,11.40
2022-11-22T16:53:41.872Z,10.30
2022-11-22T16:56:19.481Z,10.20
2022-11-22T16:58:49.538Z,10.20
2022-11-22T17:01:22.164Z,10.20
2022-11-22T17:03:57.496Z,10.30
2022-11-22T17:06:27.608Z,10.50
2022-11-22T17:08:57.762Z,10.50
2022-11-22T17:11:28.394Z,10.60
2022-11-22T17:13:57.335Z,10.40
2022-11-22T17:16:29.611Z,10.40
2022-11-22T17:18:57.771Z,10.30
2022-11-22T17:21:31.299Z,10.50
2022-11-22T17:24:03.028Z,11.00
2022-11-22T17:26:32.638Z,10.40
2022-11-22T17:29:00.744Z,10.40
2022-11-22T17:31:30.711Z,10.40
2022-11-22T17:34:00.198Z,10.30
2022-11-22T17:36:31.496Z,10.90
2022-11-22T17:39:01.314Z,10.00
2022-11-22T17:41:30.450Z,10.10
2022-11-22T17:43:58.927Z,10.90
2022-11-22T17:46:27.573Z,10.20
2022-11-22T17:48:59.474Z,10.20
2022-11-22T17:51:28.506Z,9.80
2022-11-22T17:53:58.264Z,10.00
2022-11-22T17:56:27.461Z,10.10
2022-11-22T17:58:55.606Z,10.00
2022-11-22T18:01:24.831Z,10.80
2022-11-22T18:03:53.236Z,10.80
2022-11-22T18:06:22.909Z,10.90
2022-11-22T18:08:51.186Z,10.00
2022-11-22T18:11:19.513Z,9.90
2022-11-22T18:13:48.157Z,10.20
2022-11-22T18:16:18.389Z,10.50
2022-11-22T18:19:02.288Z,10.30
2022-11-22T18:21:33.367Z,10.40
2022-11-22T18:24:02.382Z,11.30
2022-11-22T18:26:45.908Z,10.20
2022-11-22T18:32:03.190Z,9.80
2022-11-22T18:34:31.696Z,9.90
2022-11-22T18:37:03.536Z,10.40
2022-11-22T18:39:35.234Z,11.30
2022-11-22T18:42:04.119Z,10.10
2022-11-22T18:44:32.314Z,10.10
2022-11-22T18:47:00.748Z,10.80
2022-11-22T18:49:29.126Z,10.40
2022-11-22T18:51:57.792Z,10.10
2022-11-22T18:54:27.375Z,10.10
2022-11-22T18:56:55.595Z,11.00
2022-11-22T18:59:23.798Z,10.00
2022-11-22T19:01:52.465Z,10.00
2022-11-22T19:04:21.789Z,10.10
2022-11-22T19:06:49.993Z,10.30
2022-11-22T19:09:18.367Z,10.90
2022-11-22T19:11:47.879Z,10.70
2022-11-22T19:14:16.393Z,10.40
2022-11-22T19:16:44.491Z,10.20
2022-11-22T19:19:13.224Z,11.10
2022-11-22T19:21:41.358Z,10.30
2022-11-22T19:24:09.763Z,10.00
2022-11-22T19:26:38.245Z,10.10
2022-11-22T19:29:08.703Z,10.10
2022-11-22T19:31:36.953Z,10.20
2022-11-22T19:34:05.386Z,10.80
2022-11-22T19:36:34.481Z,9.80
2022-11-22T19:39:05.019Z,9.70
2022-11-22T19:41:33.491Z,9.90
2022-11-22T19:44:01.959Z,10.10
2022-11-22T19:46:31.919Z,10.30
2022-11-22T19:49:01.834Z,10.70
2022-11-22T19:51:31.899Z,9.90
2022-11-22T19:54:02.146Z,10.50
2022-11-22T19:56:32.562Z,10.70
2022-11-22T19:59:03.029Z,9.60
2022-11-22T20:01:34.615Z,10.40
2022-11-22T20:04:04.660Z,9.80
2022-11-22T20:06:33.475Z,10.60
2022-11-22T20:09:03.348Z,10.20
2022-11-22T20:11:31.537Z,10.80
2022-11-22T20:13:59.835Z,9.70
2022-11-22T20:16:29.621Z,9.70
2022-11-22T20:19:00.686Z,10.30
2022-11-22T20:21:31.479Z,9.60
2022-11-22T20:24:00.623Z,10.70
2022-11-22T20:26:29.540Z,9.90
2022-11-22T20:28:58.887Z,10.50
2022-11-22T20:31:28.630Z,9.90
2022-11-22T20:33:59.855Z,10.00
2022-11-22T20:36:30.041Z,10.90
2022-11-22T20:38:58.675Z,9.80
2022-11-22T20:41:30.182Z,9.80
2022-11-22T20:43:58.369Z,9.80
2022-11-22T20:46:28.324Z,10.50
2022-11-22T20:48:58.391Z,9.80
2022-11-22T20:51:28.973Z,9.80
2022-11-22T20:53:58.941Z,9.70
2022-11-22T20:56:27.307Z,9.80
2022-11-22T20:58:55.488Z,9.70
2022-11-22T21:01:25.602Z,10.40
2022-11-22T21:03:54.512Z,9.70
2022-11-22T21:06:27.587Z,9.80
2022-11-22T21:08:56.114Z,9.80
2022-11-22T21:11:25.476Z,9.90
2022-11-22T21:13:54.075Z,10.90
2022-11-22T21:16:24.892Z,10.70
2022-11-22T21:18:54.139Z,11.10
2022-11-22T21:21:25.656Z,10.00
2022-11-22T21:23:55.513Z,10.00
2022-11-22T21:26:24.396Z,10.20
2022-11-22T21:28:53.031Z,9.80
2022-11-22T21:31:22.686Z,10.00
2022-11-22T21:33:51.422Z,9.90
2022-11-22T21:36:20.117Z,10.10
2022-11-22T21:38:49.837Z,10.70
2022-11-22T21:44:08.216Z,10.50
2022-11-22T21:46:36.392Z,10.40
2022-11-22T21:49:04.549Z,10.30
2022-11-22T21:51:32.788Z,10.40
2022-11-22T21:54:03.184Z,10.30
2022-11-22T21:56:31.887Z,10.10
2022-11-22T21:59:00.260Z,10.50
2022-11-22T22:01:28.815Z,10.00
2022-11-22T22:03:57.026Z,10.00
2022-11-22T22:06:25.563Z,10.10
2022-11-22T22:08:53.792Z,10.00
2022-11-22T22:11:23.906Z,9.90
2022-11-22T22:13:54.078Z,9.90
2022-11-22T22:16:25.828Z,10.50
2022-11-22T22:18:54.936Z,9.90
2022-11-22T22:21:23.183Z,9.90
2022-11-22T22:23:51.391Z,10.10
2022-11-22T22:26:19.851Z,10.90
2022-11-22T22:28:49.394Z,9.90
2022-11-22T22:31:21.718Z,9.70
2022-11-22T22:33:51.642Z,9.70
2022-11-22T22:36:20.225Z,10.10
2022-11-22T22:38:48.515Z,10.00
2022-11-22T22:41:17.465Z,10.00
2022-11-22T22:43:48.687Z,10.00
2022-11-22T22:46:20.282Z,9.80
2022-11-22T22:48:49.525Z,9.90
2022-11-22T22:51:19.297Z,11.00
2022-11-22T22:53:48.325Z,9.80
2022-11-22T22:56:18.694Z,9.60
2022-11-22T22:58:47.096Z,9.60
2022-11-22T23:01:19.112Z,9.70
2022-11-22T23:03:49.283Z,9.70
2022-11-22T23:06:18.606Z,10.40
2022-11-22T23:08:48.426Z,9.70
2022-11-22T23:11:19.126Z,9.80
2022-11-22T23:13:47.442Z,9.80
2022-11-22T23:16:16.507Z,9.80
2022-11-22T23:18:46.343Z,10.60
2022-11-22T23:21:15.827Z,10.00
2022-11-22T23:23:44.004Z,10.90
2022-11-22T23:26:13.570Z,10.10
2022-11-22T23:28:41.732Z,10.10
2022-11-22T23:31:12.352Z,10.20
2022-11-22T23:33:40.929Z,10.70
2022-11-22T23:36:13.417Z,10.50
2022-11-22T23:38:42.189Z,10.50
2022-11-22T23:41:13.931Z,10.40
2022-11-22T23:43:42.222Z,10.00
2022-11-22T23:46:16.007Z,10.00
2022-11-22T23:48:45.043Z,10.90
2022-11-22T23:51:16.070Z,10.20
2022-11-22T23:53:44.525Z,10.80
2022-11-22T23:56:17.948Z,10.30
2022-11-22T23:58:49.675Z,10.50
