createdAt,value
2018-11-02T00:02:28.185Z,7.37
2018-11-02T00:04:57.367Z,7.80
2018-11-02T00:07:26.462Z,14.47
2018-11-02T00:09:55.660Z,10.10
2018-11-02T00:12:24.997Z,11.30
2018-11-02T00:14:54.204Z,6.67
2018-11-02T00:17:23.327Z,10.07
2018-11-02T00:19:52.434Z,9.53
2018-11-02T00:22:21.613Z,6.13
2018-11-02T00:24:50.714Z,9.00
2018-11-02T00:27:19.845Z,8.50
2018-11-02T00:29:49.058Z,7.73
2018-11-02T00:32:18.265Z,11.70
2018-11-02T00:34:47.415Z,7.80
2018-11-02T00:37:16.573Z,13.40
2018-11-02T00:39:45.726Z,10.93
2018-11-02T00:42:14.862Z,17.50
2018-11-02T00:44:43.980Z,18.40
2018-11-02T00:47:13.126Z,16.20
2018-11-02T00:49:42.277Z,11.50
2018-11-02T00:52:11.443Z,12.43
2018-11-02T00:54:40.590Z,8.03
2018-11-02T00:57:09.754Z,12.50
2018-11-02T00:59:38.851Z,6.33
2018-11-02T01:02:08.053Z,4.90
2018-11-02T01:04:37.116Z,7.13
2018-11-02T01:07:07.149Z,9.73
2018-11-02T01:09:36.477Z,20.97
2018-11-02T01:12:06.134Z,12.73
2018-11-02T01:14:35.286Z,13.73
2018-11-02T01:17:04.437Z,20.73
2018-11-02T01:19:34.618Z,25.83
2018-11-02T01:22:05.277Z,17.00
2018-11-02T01:24:34.518Z,18.37
2018-11-02T01:27:03.660Z,19.73
2018-11-02T01:29:32.843Z,9.50
2018-11-02T01:32:02.014Z,9.27
2018-11-02T01:34:31.210Z,13.67
2018-11-02T01:37:00.511Z,10.73
2018-11-02T01:39:29.711Z,13.67
2018-11-02T01:41:58.953Z,11.00
2018-11-02T01:44:28.192Z,10.90
2018-11-02T01:46:57.328Z,10.47
2018-11-02T01:49:26.430Z,11.93
2018-11-02T01:51:55.635Z,11.00
2018-11-02T01:54:24.791Z,10.80
2018-11-02T01:57:03.621Z,23.27
2018-11-02T01:59:32.770Z,25.40
2018-11-02T02:02:01.956Z,38.27
2018-11-02T02:04:31.031Z,44.70
2018-11-02T02:07:00.202Z,72.90
2018-11-02T02:09:29.377Z,113.57
2018-11-02T02:11:58.416Z,95.07
2018-11-02T02:14:27.590Z,51.97
2018-11-02T02:16:56.732Z,36.60
2018-11-02T02:19:26.030Z,44.97
2018-11-02T02:21:55.110Z,21.03
2018-11-02T02:24:24.218Z,26.23
2018-11-02T02:26:53.389Z,22.90
2018-11-02T02:29:22.490Z,17.00
2018-11-02T02:31:51.614Z,12.97
2018-11-02T02:34:20.815Z,6.90
2018-11-02T02:36:49.903Z,11.90
2018-11-02T02:39:19.065Z,10.33
2018-11-02T02:41:48.283Z,6.60
2018-11-02T02:44:17.440Z,6.90
2018-11-02T02:46:46.645Z,5.30
2018-11-02T02:49:15.813Z,6.17
2018-11-02T02:51:44.972Z,6.03
2018-11-02T02:54:14.071Z,7.57
2018-11-02T02:56:43.250Z,8.73
2018-11-02T02:59:12.450Z,11.33
2018-11-02T03:01:41.568Z,5.70
2018-11-02T03:04:10.710Z,12.80
2018-11-02T03:06:42.129Z,7.83
2018-11-02T03:09:11.293Z,8.00
2018-11-02T03:11:40.584Z,2.70
2018-11-02T03:14:09.728Z,6.27
2018-11-02T03:16:38.910Z,9.53
2018-11-02T03:19:08.050Z,10.37
2018-11-02T03:21:37.196Z,23.90
2018-11-02T03:24:06.610Z,22.93
2018-11-02T03:26:35.795Z,11.50
2018-11-02T03:29:05.010Z,18.17
2018-11-02T03:31:34.117Z,13.33
2018-11-02T03:34:03.252Z,14.73
2018-11-02T03:36:32.410Z,7.03
2018-11-02T03:39:01.576Z,5.03
2018-11-02T03:41:30.718Z,11.30
2018-11-02T03:43:59.870Z,15.00
2018-11-02T03:46:28.990Z,15.30
2018-11-02T03:48:58.179Z,12.50
2018-11-02T03:51:27.397Z,26.70
2018-11-02T03:53:56.477Z,9.93
2018-11-02T03:56:26.385Z,13.77
2018-11-02T03:58:55.534Z,12.17
2018-11-02T04:01:24.823Z,15.00
2018-11-02T04:03:53.929Z,13.37
2018-11-02T04:06:23.075Z,11.90
2018-11-02T04:08:52.176Z,13.27
2018-11-02T04:11:21.292Z,12.53
2018-11-02T04:13:50.413Z,10.40
2018-11-02T04:16:19.607Z,11.27
2018-11-02T04:19:00.940Z,13.20
2018-11-02T04:21:34.256Z,11.27
2018-11-02T04:24:03.410Z,10.47
2018-11-02T04:26:32.533Z,6.70
2018-11-02T04:29:01.621Z,12.70
2018-11-02T04:31:30.702Z,8.47
2018-11-02T04:33:59.856Z,11.37
2018-11-02T04:36:28.936Z,9.13
2018-11-02T04:38:58.152Z,10.67
2018-11-02T04:41:27.329Z,15.50
2018-11-02T04:43:56.487Z,8.93
2018-11-02T04:46:25.580Z,8.83
2018-11-02T04:48:54.670Z,10.07
2018-11-02T04:51:23.920Z,8.37
2018-11-02T04:53:55.076Z,14.27
2018-11-02T04:56:25.467Z,8.90
2018-11-02T04:58:54.594Z,8.00
2018-11-02T05:01:23.770Z,9.37
2018-11-02T05:03:52.962Z,5.97
2018-11-02T05:06:22.165Z,8.73
2018-11-02T05:08:51.286Z,8.33
2018-11-02T05:11:20.441Z,8.17
2018-11-02T05:13:49.489Z,9.63
2018-11-02T05:16:18.637Z,6.60
2018-11-02T05:18:47.727Z,13.37
2018-11-02T05:21:16.921Z,7.40
2018-11-02T05:23:46.071Z,4.30
2018-11-02T05:26:15.252Z,5.87
2018-11-02T05:28:44.332Z,6.40
2018-11-02T05:31:13.484Z,12.53
2018-11-02T05:33:42.538Z,6.57
2018-11-02T05:36:11.710Z,9.80
2018-11-02T05:38:40.945Z,8.27
2018-11-02T05:41:10.083Z,8.07
2018-11-02T05:43:39.210Z,9.00
2018-11-02T05:46:08.367Z,6.57
2018-11-02T05:48:37.516Z,6.87
2018-11-02T05:51:06.633Z,7.57
2018-11-02T05:53:35.813Z,4.27
2018-11-02T05:56:05.038Z,8.03
2018-11-02T05:58:34.176Z,5.13
2018-11-02T06:01:03.315Z,12.30
2018-11-02T06:03:32.530Z,7.13
2018-11-02T06:06:01.630Z,7.97
2018-11-02T06:08:30.769Z,7.17
2018-11-02T06:10:59.895Z,4.90
2018-11-02T06:13:29.144Z,4.13
2018-11-02T06:15:58.247Z,8.33
2018-11-02T06:18:27.386Z,7.07
2018-11-02T06:20:56.544Z,4.53
2018-11-02T06:23:25.691Z,4.20
2018-11-02T06:25:54.830Z,4.57
2018-11-02T06:28:24.053Z,9.97
2018-11-02T06:30:53.195Z,7.10
2018-11-02T06:33:22.404Z,5.27
2018-11-02T06:35:51.608Z,5.70
2018-11-02T06:38:20.920Z,4.83
2018-11-02T06:40:50.116Z,7.57
2018-11-02T06:43:19.235Z,52.00
2018-11-02T06:45:48.451Z,13.20
2018-11-02T06:48:17.507Z,21.73
2018-11-02T06:50:46.707Z,14.43
2018-11-02T06:53:15.692Z,6.60
2018-11-02T06:55:45.258Z,17.40
2018-11-02T06:58:14.390Z,8.80
2018-11-02T07:00:43.565Z,5.27
2018-11-02T07:03:12.719Z,8.10
2018-11-02T07:05:41.801Z,9.13
2018-11-02T07:08:11.213Z,5.53
2018-11-02T07:10:40.259Z,6.63
2018-11-02T07:13:09.473Z,11.23
2018-11-02T07:15:38.664Z,7.00
2018-11-02T07:18:10.734Z,4.13
2018-11-02T07:20:39.848Z,5.03
2018-11-02T07:23:08.881Z,5.70
2018-11-02T07:25:40.305Z,9.67
2018-11-02T07:28:09.573Z,8.87
2018-11-02T07:30:38.747Z,6.53
2018-11-02T07:33:07.850Z,4.57
2018-11-02T07:35:36.997Z,5.47
2018-11-02T07:38:06.373Z,4.67
2018-11-02T07:40:35.522Z,4.43
2018-11-02T07:43:04.770Z,5.13
2018-11-02T07:45:33.891Z,6.43
2018-11-02T07:48:02.980Z,1.83
2018-11-02T07:50:32.113Z,1.60
2018-11-02T07:53:01.369Z,4.63
2018-11-02T07:55:30.529Z,8.47
2018-11-02T07:57:59.687Z,4.77
2018-11-02T08:00:28.790Z,3.40
2018-11-02T08:02:57.929Z,5.23
2018-11-02T08:05:27.058Z,4.33
2018-11-02T08:07:56.233Z,3.00
2018-11-02T08:10:25.397Z,6.60
2018-11-02T08:13:06.449Z,3.53
2018-11-02T08:15:35.693Z,3.70
2018-11-02T08:18:06.152Z,6.13
2018-11-02T08:20:35.256Z,6.93
2018-11-02T08:23:04.409Z,5.37
2018-11-02T08:25:33.500Z,5.07
2018-11-02T08:28:02.711Z,4.07
2018-11-02T08:30:31.810Z,3.50
2018-11-02T08:33:00.963Z,5.67
2018-11-02T08:35:30.015Z,4.27
2018-11-02T08:37:59.192Z,4.67
2018-11-02T08:40:28.337Z,4.57
2018-11-02T08:42:57.486Z,7.40
2018-11-02T08:45:26.615Z,10.30
2018-11-02T08:47:55.790Z,8.97
2018-11-02T08:50:25.432Z,7.07
2018-11-02T08:52:54.475Z,7.70
2018-11-02T08:55:23.692Z,4.27
2018-11-02T08:57:53.038Z,4.43
2018-11-02T09:00:22.037Z,6.93
2018-11-02T09:02:51.091Z,7.60
2018-11-02T09:05:20.241Z,7.03
2018-11-02T09:07:49.295Z,8.00
2018-11-02T09:10:18.403Z,9.73
2018-11-02T09:12:47.642Z,6.40
2018-11-02T09:15:16.778Z,6.80
2018-11-02T09:17:45.851Z,9.17
2018-11-02T09:20:15.003Z,4.93
2018-11-02T09:22:44.067Z,5.13
2018-11-02T09:25:13.244Z,9.53
2018-11-02T09:27:42.338Z,7.13
2018-11-02T09:30:14.505Z,9.77
2018-11-02T09:32:44.101Z,7.37
2018-11-02T09:35:13.853Z,6.47
2018-11-02T09:37:43.359Z,5.87
2018-11-02T09:40:12.882Z,5.73
2018-11-02T09:42:42.085Z,6.00
2018-11-02T09:45:16.681Z,6.00
2018-11-02T09:47:45.870Z,9.13
2018-11-02T09:50:15.107Z,7.03
2018-11-02T09:52:44.334Z,6.43
2018-11-02T09:55:14.743Z,6.30
2018-11-02T09:57:44.841Z,7.37
2018-11-02T10:00:14.454Z,7.23
2018-11-02T10:02:43.614Z,7.17
2018-11-02T10:05:13.390Z,8.63
2018-11-02T10:07:43.010Z,6.57
2018-11-02T10:10:12.949Z,5.70
2018-11-02T10:12:42.102Z,9.40
2018-11-02T10:15:13.341Z,8.97
2018-11-02T10:17:42.510Z,11.30
2018-11-02T10:20:12.157Z,8.23
2018-11-02T10:22:41.396Z,6.87
2018-11-02T10:25:11.332Z,7.77
2018-11-02T10:27:42.188Z,8.23
2018-11-02T10:30:12.901Z,5.00
2018-11-02T10:32:44.193Z,12.80
2018-11-02T10:35:13.456Z,11.60
2018-11-02T10:37:42.743Z,9.73
2018-11-02T10:40:15.473Z,10.33
2018-11-02T10:42:53.382Z,8.27
2018-11-02T10:45:23.865Z,7.83
2018-11-02T10:47:53.034Z,6.97
2018-11-02T10:50:22.166Z,7.43
2018-11-02T10:52:51.365Z,16.53
2018-11-02T10:55:20.590Z,13.07
2018-11-02T10:57:49.752Z,24.20
2018-11-02T11:02:33.144Z,24.50
2018-11-02T11:05:02.243Z,16.83
2018-11-02T11:07:31.430Z,8.60
2018-11-02T11:10:00.600Z,8.83
2018-11-02T11:12:30.014Z,6.47
2018-11-02T11:14:59.064Z,9.63
2018-11-02T11:17:32.622Z,7.30
2018-11-02T11:20:01.743Z,9.30
2018-11-02T11:22:30.950Z,12.40
2018-11-02T11:25:00.044Z,8.73
2018-11-02T11:27:29.291Z,6.33
2018-11-02T11:29:58.522Z,9.73
2018-11-02T11:32:28.029Z,9.93
2018-11-02T11:34:57.123Z,6.40
2018-11-02T11:37:26.217Z,7.13
2018-11-02T11:39:55.345Z,7.30
2018-11-02T11:42:24.547Z,13.37
2018-11-02T11:44:53.736Z,7.83
2018-11-02T11:47:22.951Z,11.43
2018-11-02T11:49:52.169Z,11.07
2018-11-02T11:52:21.330Z,9.37
2018-11-02T11:54:50.511Z,9.53
2018-11-02T11:57:19.627Z,11.83
2018-11-02T11:59:48.798Z,6.90
2018-11-02T12:02:18.023Z,8.13
2018-11-02T12:04:47.090Z,7.47
2018-11-02T12:07:16.328Z,8.13
2018-11-02T12:09:45.485Z,8.30
2018-11-02T12:12:14.705Z,8.23
2018-11-02T12:14:43.858Z,5.07
2018-11-02T12:17:12.964Z,7.57
2018-11-02T12:19:42.096Z,8.00
2018-11-02T12:22:11.229Z,6.90
2018-11-02T12:24:40.332Z,9.00
2018-11-02T12:27:09.523Z,7.00
2018-11-02T12:29:38.748Z,10.83
2018-11-02T12:32:07.859Z,7.00
2018-11-02T12:34:37.050Z,13.73
2018-11-02T12:37:06.271Z,9.50
2018-11-02T12:39:35.292Z,9.20
2018-11-02T12:42:04.424Z,9.87
2018-11-02T12:44:33.630Z,6.67
2018-11-02T12:47:02.752Z,7.07
2018-11-02T12:49:32.270Z,7.50
2018-11-02T12:52:01.131Z,8.17
2018-11-02T12:54:30.367Z,11.47
2018-11-02T12:56:59.483Z,9.37
2018-11-02T12:59:28.593Z,10.87
2018-11-02T13:01:57.636Z,9.83
2018-11-02T13:04:26.773Z,6.77
2018-11-02T13:06:55.990Z,11.90
2018-11-02T13:09:25.123Z,7.77
2018-11-02T13:11:54.257Z,7.20
2018-11-02T13:14:23.390Z,7.07
2018-11-02T13:16:52.695Z,10.30
2018-11-02T13:19:21.810Z,7.43
2018-11-02T13:21:51.167Z,10.50
2018-11-02T13:24:20.288Z,6.63
2018-11-02T13:26:49.850Z,9.70
2018-11-02T13:29:19.014Z,9.23
2018-11-02T13:31:48.290Z,10.33
2018-11-02T13:34:17.570Z,7.07
2018-11-02T13:36:48.522Z,6.90
2018-11-02T13:39:17.654Z,8.57
2018-11-02T13:41:46.810Z,10.13
2018-11-02T13:44:16.134Z,5.70
2018-11-02T13:46:45.388Z,6.60
2018-11-02T13:49:14.574Z,6.70
2018-11-02T13:51:43.856Z,4.20
2018-11-02T13:54:13.441Z,7.53
2018-11-02T13:56:42.592Z,6.53
2018-11-02T13:59:11.792Z,6.10
2018-11-02T14:01:40.978Z,10.10
2018-11-02T14:04:10.192Z,4.83
2018-11-02T14:06:39.450Z,8.57
2018-11-02T14:09:09.335Z,4.10
2018-11-02T14:11:38.499Z,6.43
2018-11-02T14:14:07.679Z,9.03
2018-11-02T14:16:36.928Z,6.97
2018-11-02T14:19:06.133Z,6.83
2018-11-02T14:21:35.352Z,6.57
2018-11-02T14:24:04.542Z,8.73
2018-11-02T14:26:33.833Z,6.80
2018-11-02T14:29:02.937Z,5.43
2018-11-02T14:31:32.120Z,8.97
2018-11-02T14:34:01.307Z,7.07
2018-11-02T14:36:30.483Z,6.10
2018-11-02T14:38:59.596Z,6.27
2018-11-02T14:41:28.861Z,7.40
2018-11-02T14:43:57.893Z,9.33
2018-11-02T14:46:27.077Z,7.27
2018-11-02T14:48:56.206Z,10.17
2018-11-02T14:51:25.368Z,7.00
2018-11-02T14:53:54.706Z,6.33
2018-11-02T14:56:23.755Z,9.77
2018-11-02T14:58:52.907Z,5.20
2018-11-02T15:01:22.050Z,5.57
2018-11-02T15:03:51.219Z,8.23
2018-11-02T15:06:20.408Z,6.67
2018-11-02T15:08:49.698Z,6.37
2018-11-02T15:11:18.931Z,6.03
2018-11-02T15:13:48.209Z,6.57
2018-11-02T15:16:17.399Z,6.93
2018-11-02T15:18:46.577Z,7.83
2018-11-02T15:21:15.643Z,6.40
2018-11-02T15:23:44.748Z,8.07
2018-11-02T15:26:14.068Z,7.63
2018-11-02T15:28:43.176Z,7.83
2018-11-02T15:31:12.372Z,5.93
2018-11-02T15:33:41.667Z,10.90
2018-11-02T15:36:10.797Z,9.87
2018-11-02T15:38:39.994Z,8.67
2018-11-02T15:41:09.226Z,9.47
2018-11-02T15:43:38.461Z,8.43
2018-11-02T15:46:07.645Z,9.07
2018-11-02T15:48:36.821Z,10.17
2018-11-02T15:51:06.271Z,8.10
2018-11-02T15:53:35.500Z,11.00
2018-11-02T15:56:08.343Z,11.47
2018-11-02T15:58:37.488Z,7.33
2018-11-02T16:01:06.623Z,10.90
2018-11-02T16:03:35.859Z,13.20
2018-11-02T16:06:05.078Z,10.07
2018-11-02T16:08:34.157Z,8.63
2018-11-02T16:11:03.356Z,9.23
2018-11-02T16:13:32.566Z,13.73
2018-11-02T16:16:02.086Z,17.60
2018-11-02T16:18:31.297Z,44.70
2018-11-02T16:21:00.379Z,78.53
2018-11-02T16:23:29.543Z,107.63
2018-11-02T16:25:58.813Z,56.70
2018-11-02T16:28:28.096Z,47.33
2018-11-02T16:30:57.293Z,32.57
2018-11-02T16:33:26.377Z,14.17
2018-11-02T16:35:55.630Z,14.37
2018-11-02T16:38:24.763Z,12.90
2018-11-02T16:40:53.899Z,10.57
2018-11-02T16:43:23.423Z,8.40
2018-11-02T16:45:52.641Z,10.37
2018-11-02T16:48:21.811Z,7.70
2018-11-02T16:50:51.064Z,8.40
2018-11-02T16:53:20.350Z,11.70
2018-11-02T16:55:49.490Z,6.93
2018-11-02T16:58:18.748Z,5.67
2018-11-02T17:00:47.952Z,4.70
2018-11-02T17:03:17.026Z,11.13
2018-11-02T17:05:46.141Z,6.13
2018-11-02T17:08:15.257Z,8.27
2018-11-02T17:10:44.420Z,8.40
2018-11-02T17:13:13.732Z,10.10
2018-11-02T17:15:43.025Z,6.40
2018-11-02T17:18:12.129Z,6.40
2018-11-02T17:20:41.186Z,7.60
2018-11-02T17:23:10.433Z,9.40
2018-11-02T17:25:39.572Z,6.90
2018-11-02T17:28:08.667Z,8.13
2018-11-02T17:30:37.783Z,4.30
2018-11-02T17:33:06.944Z,6.73
2018-11-02T17:35:35.976Z,11.93
2018-11-02T17:38:05.314Z,4.97
2018-11-02T17:40:34.385Z,8.37
2018-11-02T17:43:03.651Z,10.27
2018-11-02T17:45:32.837Z,5.63
2018-11-02T17:48:02.066Z,4.10
2018-11-02T17:50:31.280Z,10.30
2018-11-02T17:53:00.396Z,5.83
2018-11-02T17:55:29.519Z,11.27
2018-11-02T17:57:58.717Z,8.77
2018-11-02T18:00:27.936Z,7.37
2018-11-02T18:02:57.133Z,8.27
2018-11-02T18:05:26.510Z,5.97
2018-11-02T18:07:56.420Z,10.63
2018-11-02T18:10:24.948Z,6.70
2018-11-02T18:12:54.130Z,7.10
2018-11-02T18:15:23.452Z,10.00
2018-11-02T18:17:52.965Z,8.17
2018-11-02T18:20:22.481Z,6.97
2018-11-02T18:22:52.138Z,10.40
2018-11-02T18:25:21.526Z,9.43
2018-11-02T18:27:50.869Z,6.17
2018-11-02T18:30:20.186Z,7.50
2018-11-02T18:32:49.602Z,8.93
2018-11-02T18:35:19.167Z,4.87
2018-11-02T18:37:48.654Z,5.03
2018-11-02T18:40:18.072Z,6.37
2018-11-02T18:42:47.355Z,12.33
2018-11-02T18:45:16.711Z,6.03
2018-11-02T18:47:47.578Z,8.33
2018-11-02T18:50:18.154Z,14.70
2018-11-02T18:52:48.167Z,7.07
2018-11-02T18:55:17.628Z,11.73
2018-11-02T18:57:47.038Z,7.80
2018-11-02T19:00:17.019Z,12.07
2018-11-02T19:02:50.934Z,8.37
2018-11-02T19:05:20.737Z,9.50
2018-11-02T19:07:50.426Z,6.77
2018-11-02T19:10:20.160Z,11.13
2018-11-02T19:12:49.859Z,11.07
2018-11-02T19:15:20.308Z,10.20
2018-11-02T19:17:50.069Z,16.27
2018-11-02T19:20:19.749Z,7.53
2018-11-02T19:22:49.494Z,10.90
2018-11-02T19:25:19.207Z,9.80
2018-11-02T19:27:49.048Z,10.97
2018-11-02T19:30:18.808Z,15.97
2018-11-02T19:32:48.577Z,22.03
2018-11-02T19:35:18.545Z,13.23
2018-11-02T19:37:48.186Z,9.93
2018-11-02T19:40:17.998Z,7.40
2018-11-02T19:42:47.688Z,9.90
2018-11-02T19:45:17.586Z,10.07
2018-11-02T19:47:56.165Z,10.73
2018-11-02T19:50:26.271Z,20.23
2018-11-02T19:52:55.904Z,10.77
2018-11-02T19:55:25.618Z,14.73
2018-11-02T19:57:55.042Z,11.27
2018-11-02T20:00:24.396Z,14.47
2018-11-02T20:02:53.840Z,13.73
2018-11-02T20:05:23.273Z,11.63
2018-11-02T20:07:52.847Z,15.73
2018-11-02T20:10:22.362Z,17.13
2018-11-02T20:12:51.892Z,12.93
2018-11-02T20:15:21.430Z,11.67
2018-11-02T20:17:51.007Z,13.17
2018-11-02T20:20:20.342Z,40.23
2018-11-02T20:22:49.554Z,35.20
2018-11-02T20:25:19.112Z,13.83
2018-11-02T20:27:48.409Z,29.53
2018-11-02T20:30:19.343Z,22.27
2018-11-02T20:32:48.896Z,13.17
2018-11-02T20:35:18.545Z,12.10
2018-11-02T20:37:48.041Z,11.20
2018-11-02T20:40:18.924Z,20.20
2018-11-02T20:42:48.392Z,20.20
2018-11-02T20:45:18.218Z,20.20
2018-11-02T20:47:48.931Z,16.00
2018-11-02T20:50:18.501Z,18.63
2018-11-02T20:52:48.321Z,19.97
2018-11-02T20:55:18.191Z,14.30
2018-11-02T20:57:47.503Z,14.80
2018-11-02T21:00:21.064Z,14.23
2018-11-02T21:02:50.708Z,14.43
2018-11-02T21:05:20.494Z,14.67
2018-11-02T21:07:50.156Z,23.50
2018-11-02T21:10:20.387Z,19.77
2018-11-02T21:12:49.810Z,19.23
2018-11-02T21:15:20.294Z,13.60
2018-11-02T21:17:49.841Z,17.90
2018-11-02T21:20:20.834Z,18.70
2018-11-02T21:22:50.098Z,17.23
2018-11-02T21:25:19.257Z,22.07
2018-11-02T21:27:48.973Z,18.57
2018-11-02T21:30:20.383Z,16.77
2018-11-02T21:32:50.055Z,20.73
2018-11-02T21:35:19.863Z,21.50
2018-11-02T21:37:49.384Z,16.50
2018-11-02T21:40:20.722Z,16.90
2018-11-02T21:42:49.795Z,19.37
2018-11-02T21:45:20.470Z,21.57
2018-11-02T21:47:49.711Z,19.73
2018-11-02T21:50:19.111Z,14.73
2018-11-02T21:52:48.536Z,18.63
2018-11-02T21:55:17.730Z,16.50
2018-11-02T21:57:46.994Z,21.43
2018-11-02T22:00:19.417Z,26.13
2018-11-02T22:02:48.832Z,23.07
2018-11-02T22:05:18.069Z,19.97
2018-11-02T22:07:48.626Z,15.43
2018-11-02T22:10:18.139Z,29.67
2018-11-02T22:12:47.632Z,23.50
2018-11-02T22:15:16.759Z,23.33
2018-11-02T22:17:45.843Z,20.73
2018-11-02T22:20:15.790Z,15.90
2018-11-02T22:22:45.338Z,22.70
2018-11-02T22:25:15.156Z,20.37
2018-11-02T22:27:44.288Z,17.93
2018-11-02T22:30:14.971Z,16.57
2018-11-02T22:32:44.230Z,20.60
2018-11-02T22:35:13.971Z,30.47
2018-11-02T22:37:43.264Z,26.37
2018-11-02T22:40:13.474Z,22.90
2018-11-02T22:42:43.078Z,21.57
2018-11-02T22:45:13.435Z,23.67
2018-11-02T22:47:46.721Z,19.27
2018-11-02T22:50:16.053Z,29.43
2018-11-02T22:52:45.311Z,23.13
2018-11-02T22:55:14.525Z,22.17
2018-11-02T22:57:47.247Z,18.87
2018-11-02T23:00:18.091Z,26.67
2018-11-02T23:02:48.111Z,27.23
2018-11-02T23:05:17.415Z,28.10
2018-11-02T23:07:46.726Z,38.80
2018-11-02T23:10:16.010Z,37.17
2018-11-02T23:12:45.047Z,31.17
2018-11-02T23:15:14.286Z,35.30
2018-11-02T23:17:43.473Z,30.87
2018-11-02T23:20:13.898Z,36.43
2018-11-02T23:22:43.197Z,36.50
2018-11-02T23:25:12.819Z,29.13
2018-11-02T23:27:43.424Z,27.77
2018-11-02T23:30:12.602Z,31.80
2018-11-02T23:32:41.916Z,25.10
2018-11-02T23:35:11.014Z,31.33
2018-11-02T23:37:40.304Z,28.60
2018-11-02T23:40:10.638Z,26.90
2018-11-02T23:42:39.774Z,30.17
2018-11-02T23:45:09.773Z,36.63
2018-11-02T23:47:39.080Z,35.80
2018-11-02T23:50:09.922Z,33.70
2018-11-02T23:52:39.166Z,37.97
2018-11-02T23:55:08.491Z,39.23
2018-11-02T23:57:37.849Z,35.53
