createdAt,value
2022-11-14T00:00:38.216Z,1.71
2022-11-14T00:03:08.636Z,1.64
2022-11-14T00:05:43.016Z,1.64
2022-11-14T00:08:16.841Z,1.70
2022-11-14T00:10:47.519Z,1.69
2022-11-14T00:13:15.984Z,1.77
2022-11-14T00:15:44.227Z,1.71
2022-11-14T00:18:12.138Z,1.65
2022-11-14T00:20:41.615Z,1.71
2022-11-14T00:23:09.465Z,1.73
2022-11-14T00:25:37.341Z,1.67
2022-11-14T00:28:05.236Z,1.74
2022-11-14T00:30:33.109Z,1.76
2022-11-14T00:33:00.957Z,1.66
2022-11-14T00:35:28.837Z,1.61
2022-11-14T00:37:58.076Z,1.62
2022-11-14T00:40:25.991Z,1.55
2022-11-14T00:42:53.837Z,1.42
2022-11-14T00:45:21.799Z,1.39
2022-11-14T00:47:49.667Z,1.49
2022-11-14T00:50:18.212Z,1.41
2022-11-14T00:52:46.049Z,1.35
2022-11-14T00:55:15.328Z,1.30
2022-11-14T00:57:43.157Z,1.28
2022-11-14T01:00:14.368Z,1.17
2022-11-14T01:02:42.233Z,1.10
2022-11-14T01:05:10.571Z,1.07
2022-11-14T01:07:38.476Z,1.09
2022-11-14T01:10:07.697Z,1.14
2022-11-14T01:12:36.928Z,1.32
2022-11-14T01:15:05.907Z,1.24
2022-11-14T01:17:33.780Z,1.18
2022-11-14T01:20:01.612Z,1.14
2022-11-14T01:22:31.028Z,1.09
2022-11-14T01:24:59.583Z,1.09
2022-11-14T01:27:27.697Z,1.04
2022-11-14T01:29:56.982Z,1.17
2022-11-14T01:32:24.831Z,1.10
2022-11-14T01:34:52.742Z,1.23
2022-11-14T01:37:20.586Z,1.11
2022-11-14T01:39:48.555Z,1.10
2022-11-14T01:42:21.958Z,1.08
2022-11-14T01:44:54.231Z,1.09
2022-11-14T01:47:27.257Z,1.32
2022-11-14T01:49:57.191Z,1.20
2022-11-14T01:52:29.078Z,1.27
2022-11-14T01:55:00.932Z,1.23
2022-11-14T01:57:38.367Z,1.23
2022-11-14T02:00:12.984Z,1.17
2022-11-14T02:02:44.631Z,1.11
2022-11-14T02:05:16.539Z,1.20
2022-11-14T02:07:44.393Z,1.03
2022-11-14T02:10:17.848Z,0.93
2022-11-14T02:12:46.930Z,1.08
2022-11-14T02:15:15.955Z,1.17
2022-11-14T02:17:45.716Z,1.09
2022-11-14T02:20:22.749Z,0.94
2022-11-14T02:22:50.619Z,0.93
2022-11-14T02:25:19.949Z,1.03
2022-11-14T02:27:48.041Z,0.93
2022-11-14T02:30:18.855Z,1.04
2022-11-14T02:35:36.370Z,0.84
2022-11-14T02:38:04.320Z,0.86
2022-11-14T02:40:32.257Z,1.02
2022-11-14T02:43:00.249Z,1.05
2022-11-14T02:45:28.432Z,0.99
2022-11-14T02:47:56.338Z,0.87
2022-11-14T02:50:24.376Z,0.89
2022-11-14T02:52:54.322Z,0.80
2022-11-14T02:55:22.296Z,0.78
2022-11-14T02:57:50.211Z,0.72
2022-11-14T03:00:19.442Z,0.79
2022-11-14T03:02:47.332Z,0.75
2022-11-14T03:05:15.407Z,0.83
2022-11-14T03:07:43.259Z,0.66
2022-11-14T03:10:14.042Z,0.74
2022-11-14T03:12:41.941Z,0.69
2022-11-14T03:15:11.398Z,0.61
2022-11-14T03:17:39.528Z,0.69
2022-11-14T03:20:08.616Z,0.73
2022-11-14T03:22:36.458Z,0.96
2022-11-14T03:25:04.892Z,0.82
2022-11-14T03:27:34.158Z,0.75
2022-11-14T03:30:02.214Z,0.77
2022-11-14T03:32:30.244Z,0.82
2022-11-14T03:34:58.937Z,0.77
2022-11-14T03:37:26.843Z,0.74
2022-11-14T03:39:54.996Z,0.68
2022-11-14T03:42:22.804Z,0.64
2022-11-14T03:44:52.160Z,0.69
2022-11-14T03:47:20.149Z,0.58
2022-11-14T03:49:48.057Z,0.49
2022-11-14T03:52:15.909Z,0.44
2022-11-14T03:54:44.111Z,0.46
2022-11-14T03:57:12.034Z,0.51
2022-11-14T03:59:40.035Z,0.61
2022-11-14T04:02:09.336Z,0.64
2022-11-14T04:04:37.237Z,0.49
2022-11-14T04:07:05.106Z,0.62
2022-11-14T04:09:33.022Z,0.52
2022-11-14T04:12:00.829Z,0.51
2022-11-14T04:14:28.895Z,0.38
2022-11-14T04:16:56.732Z,0.30
2022-11-14T04:19:26.040Z,0.24
2022-11-14T04:21:53.883Z,0.31
2022-11-14T04:24:21.766Z,0.37
2022-11-14T04:26:49.728Z,0.49
2022-11-14T04:29:17.665Z,0.57
2022-11-14T04:31:45.669Z,0.65
2022-11-14T04:34:13.529Z,0.72
2022-11-14T04:36:43.228Z,0.79
2022-11-14T04:39:11.281Z,0.91
2022-11-14T04:41:39.189Z,1.10
2022-11-14T04:44:07.357Z,1.19
2022-11-14T04:46:35.217Z,1.28
2022-11-14T04:49:03.317Z,1.42
2022-11-14T04:51:31.221Z,1.48
2022-11-14T04:54:00.524Z,1.53
2022-11-14T04:56:29.303Z,1.76
2022-11-14T04:58:57.221Z,1.81
2022-11-14T05:01:25.190Z,1.81
2022-11-14T05:03:53.559Z,1.85
2022-11-14T05:06:21.661Z,1.80
2022-11-14T05:08:49.611Z,1.64
2022-11-14T05:11:23.086Z,1.55
2022-11-14T05:13:53.552Z,1.59
2022-11-14T05:16:21.485Z,1.58
2022-11-14T05:18:49.363Z,1.75
2022-11-14T05:21:17.274Z,1.88
2022-11-14T05:23:45.306Z,1.89
2022-11-14T05:26:15.859Z,1.97
2022-11-14T05:28:45.433Z,2.03
2022-11-14T05:31:17.898Z,2.10
2022-11-14T05:33:46.695Z,2.20
2022-11-14T05:36:16.318Z,2.20
2022-11-14T05:38:44.674Z,2.34
2022-11-14T05:41:15.140Z,2.44
2022-11-14T05:43:45.153Z,2.40
2022-11-14T05:46:14.841Z,2.49
2022-11-14T05:48:43.303Z,2.45
2022-11-14T05:51:13.558Z,2.54
2022-11-14T05:53:41.923Z,2.53
2022-11-14T05:56:12.569Z,2.56
2022-11-14T05:58:40.909Z,2.64
2022-11-14T06:01:11.447Z,2.67
2022-11-14T06:03:40.967Z,2.75
2022-11-14T06:06:11.312Z,2.81
2022-11-14T06:08:39.729Z,2.83
2022-11-14T06:11:10.121Z,2.87
2022-11-14T06:13:38.669Z,2.85
2022-11-14T06:16:08.867Z,2.86
2022-11-14T06:18:38.875Z,2.88
2022-11-14T06:21:08.461Z,3.02
2022-11-14T06:23:36.341Z,2.99
2022-11-14T06:26:06.241Z,3.08
2022-11-14T06:28:34.531Z,3.16
2022-11-14T06:31:03.848Z,3.30
2022-11-14T06:33:35.809Z,3.42
2022-11-14T06:36:07.009Z,3.42
2022-11-14T06:38:37.358Z,3.53
2022-11-14T06:41:06.447Z,3.47
2022-11-14T06:43:34.920Z,3.57
2022-11-14T06:46:03.692Z,3.55
2022-11-14T06:48:32.452Z,3.63
2022-11-14T06:51:02.125Z,3.66
2022-11-14T06:53:33.077Z,3.83
2022-11-14T06:56:03.180Z,3.82
2022-11-14T06:58:32.741Z,3.85
2022-11-14T07:01:05.026Z,3.85
2022-11-14T07:03:33.299Z,3.92
2022-11-14T07:06:01.754Z,3.97
2022-11-14T07:08:31.524Z,4.02
2022-11-14T07:11:03.808Z,4.18
2022-11-14T07:13:32.629Z,4.21
2022-11-14T07:16:00.898Z,4.16
2022-11-14T07:18:30.843Z,4.26
2022-11-14T07:21:00.490Z,4.43
2022-11-14T07:23:29.162Z,4.42
2022-11-14T07:26:02.548Z,4.41
2022-11-14T07:28:30.792Z,4.36
2022-11-14T07:30:58.850Z,4.45
2022-11-14T07:33:26.788Z,4.47
2022-11-14T07:35:55.173Z,4.54
2022-11-14T07:38:23.071Z,4.59
2022-11-14T07:40:59.319Z,4.61
2022-11-14T07:43:29.879Z,4.55
2022-11-14T07:46:01.245Z,4.56
2022-11-14T07:48:29.699Z,4.66
2022-11-14T07:50:59.920Z,4.73
2022-11-14T07:53:28.230Z,4.71
2022-11-14T07:55:56.096Z,4.84
2022-11-14T07:58:24.038Z,4.86
2022-11-14T08:00:53.272Z,4.76
2022-11-14T08:03:21.226Z,4.88
2022-11-14T08:05:49.151Z,4.98
2022-11-14T08:08:16.998Z,4.91
2022-11-14T08:10:44.820Z,5.09
2022-11-14T08:16:10.729Z,4.97
2022-11-14T08:18:40.530Z,4.94
2022-11-14T08:21:08.846Z,4.96
2022-11-14T08:23:36.830Z,4.91
2022-11-14T08:26:04.855Z,4.84
2022-11-14T08:28:33.100Z,4.82
2022-11-14T08:31:03.245Z,4.92
2022-11-14T08:33:31.830Z,4.89
2022-11-14T08:36:02.056Z,4.95
2022-11-14T08:38:30.313Z,4.95
2022-11-14T08:40:59.710Z,4.94
2022-11-14T08:43:27.612Z,4.94
2022-11-14T08:46:01.607Z,5.03
2022-11-14T08:48:32.310Z,5.10
2022-11-14T08:51:04.271Z,5.15
2022-11-14T08:53:32.473Z,5.19
2022-11-14T08:56:00.412Z,5.38
2022-11-14T08:58:31.180Z,5.32
2022-11-14T09:01:03.320Z,5.18
2022-11-14T09:03:32.628Z,5.26
2022-11-14T09:06:01.249Z,5.29
2022-11-14T09:08:29.980Z,5.40
2022-11-14T09:11:05.349Z,5.44
2022-11-14T09:13:34.238Z,5.50
2022-11-14T09:16:02.330Z,5.44
2022-11-14T09:18:32.847Z,5.58
2022-11-14T09:21:01.981Z,5.65
2022-11-14T09:23:30.115Z,5.68
2022-11-14T09:25:58.489Z,5.70
2022-11-14T09:28:26.380Z,6.01
2022-11-14T09:30:54.279Z,6.19
2022-11-14T09:33:22.092Z,6.07
2022-11-14T09:35:57.690Z,6.13
2022-11-14T09:38:25.605Z,6.12
2022-11-14T09:41:05.531Z,6.29
2022-11-14T09:43:48.742Z,6.33
2022-11-14T09:46:22.907Z,6.41
2022-11-14T09:48:53.149Z,6.42
2022-11-14T09:51:24.619Z,6.65
2022-11-14T09:53:57.371Z,6.76
2022-11-14T09:56:27.357Z,6.75
2022-11-14T09:58:56.811Z,6.99
2022-11-14T10:01:38.118Z,7.02
2022-11-14T10:04:18.328Z,7.09
2022-11-14T10:06:58.418Z,7.19
2022-11-14T10:09:51.199Z,7.23
2022-11-14T10:12:24.655Z,7.21
2022-11-14T10:15:05.666Z,7.15
2022-11-14T10:17:50.471Z,7.37
2022-11-14T10:20:25.201Z,7.70
2022-11-14T10:23:07.296Z,7.47
2022-11-14T10:25:44.881Z,7.52
2022-11-14T10:28:31.141Z,7.96
2022-11-14T10:31:09.604Z,8.04
2022-11-14T10:33:49.412Z,8.22
2022-11-14T10:36:32.250Z,7.99
2022-11-14T10:39:07.294Z,7.59
2022-11-14T10:41:56.312Z,7.37
2022-11-14T10:44:31.829Z,7.50
2022-11-14T10:47:04.902Z,7.97
2022-11-14T10:49:36.964Z,8.15
2022-11-14T10:52:08.649Z,8.12
2022-11-14T10:54:43.000Z,8.25
2022-11-14T10:57:17.049Z,8.34
2022-11-14T10:59:45.321Z,8.77
2022-11-14T11:02:13.411Z,8.94
2022-11-14T11:04:42.388Z,8.71
2022-11-14T11:07:48.898Z,8.58
2022-11-14T11:10:42.350Z,8.41
2022-11-14T11:13:15.624Z,9.20
2022-11-14T11:15:44.061Z,9.45
2022-11-14T11:18:28.860Z,8.87
2022-11-14T11:21:05.136Z,8.77
2022-11-14T11:23:33.107Z,9.34
2022-11-14T11:26:05.873Z,10.70
2022-11-14T11:28:35.147Z,10.49
2022-11-14T11:31:06.246Z,10.48
2022-11-14T11:33:35.217Z,10.07
2022-11-14T11:36:06.368Z,9.24
2022-11-14T11:38:35.237Z,9.10
2022-11-14T11:41:33.297Z,9.02
2022-11-14T11:44:13.746Z,9.20
2022-11-14T11:46:48.020Z,9.22
2022-11-14T11:49:19.604Z,8.68
2022-11-14T11:51:48.521Z,8.45
2022-11-14T11:54:19.545Z,8.47
2022-11-14T11:56:53.399Z,8.65
2022-11-14T11:59:29.982Z,9.13
2022-11-14T12:01:57.961Z,8.67
2022-11-14T12:04:26.172Z,8.65
2022-11-14T12:07:03.911Z,8.78
2022-11-14T12:10:08.911Z,9.07
2022-11-14T12:12:40.260Z,9.19
2022-11-14T12:15:19.317Z,8.86
2022-11-14T12:18:05.706Z,8.53
2022-11-14T12:20:57.986Z,8.58
2022-11-14T12:24:07.658Z,8.63
2022-11-14T12:26:52.312Z,8.60
2022-11-14T12:29:40.437Z,8.73
2022-11-14T12:32:13.652Z,8.72
2022-11-14T12:34:45.562Z,8.96
2022-11-14T12:37:19.690Z,8.83
2022-11-14T12:39:58.336Z,9.12
2022-11-14T12:42:26.412Z,9.07
2022-11-14T12:44:55.850Z,8.81
2022-11-14T12:47:25.978Z,8.68
2022-11-14T12:50:36.394Z,8.80
2022-11-14T12:53:04.496Z,8.91
2022-11-14T12:56:19.310Z,9.00
2022-11-14T12:59:05.665Z,9.01
2022-11-14T13:01:49.146Z,9.28
2022-11-14T13:04:25.855Z,9.48
2022-11-14T13:07:08.288Z,9.54
2022-11-14T13:09:54.418Z,9.47
2022-11-14T13:12:58.196Z,9.52
2022-11-14T13:15:49.738Z,9.34
2022-11-14T13:18:41.285Z,9.44
2022-11-14T13:21:44.741Z,9.71
2022-11-14T13:24:14.447Z,9.73
2022-11-14T13:26:47.578Z,10.66
2022-11-14T13:29:52.013Z,11.91
2022-11-14T13:33:07.754Z,12.84
2022-11-14T13:35:48.480Z,12.77
2022-11-14T13:38:50.664Z,12.54
2022-11-14T13:41:51.077Z,12.99
2022-11-14T13:45:06.107Z,14.13
2022-11-14T13:47:52.439Z,14.93
2022-11-14T13:50:27.048Z,15.63
2022-11-14T13:52:56.702Z,16.19
2022-11-14T13:55:32.605Z,13.84
2022-11-14T13:58:15.824Z,14.94
2022-11-14T14:00:58.784Z,15.04
2022-11-14T14:03:39.789Z,14.67
2022-11-14T14:06:32.017Z,15.49
2022-11-14T14:09:13.693Z,16.19
2022-11-14T14:11:56.324Z,14.45
2022-11-14T14:14:38.573Z,13.77
2022-11-14T14:17:14.063Z,13.27
2022-11-14T14:19:53.656Z,12.93
2022-11-14T14:22:31.024Z,12.66
2022-11-14T14:25:07.853Z,12.03
2022-11-14T14:27:42.331Z,12.13
2022-11-14T14:30:12.873Z,12.90
2022-11-14T14:32:41.252Z,12.88
2022-11-14T14:35:23.843Z,13.10
2022-11-14T14:37:53.567Z,12.33
2022-11-14T14:40:27.631Z,12.62
2022-11-14T14:42:57.405Z,12.03
2022-11-14T14:45:27.987Z,11.38
2022-11-14T14:48:02.341Z,11.17
2022-11-14T14:50:41.903Z,11.07
2022-11-14T14:53:21.767Z,10.68
2022-11-14T14:55:56.861Z,10.56
2022-11-14T14:58:27.235Z,10.49
2022-11-14T15:00:59.338Z,10.30
2022-11-14T15:03:36.421Z,10.17
2022-11-14T15:06:06.793Z,10.09
2022-11-14T15:08:39.769Z,9.93
2022-11-14T15:11:09.393Z,9.82
2022-11-14T15:13:38.776Z,9.74
2022-11-14T15:16:08.353Z,9.62
2022-11-14T15:18:36.664Z,9.54
2022-11-14T15:21:09.213Z,9.39
2022-11-14T15:23:38.982Z,9.24
2022-11-14T15:26:14.624Z,9.11
2022-11-14T15:28:42.494Z,9.02
2022-11-14T15:31:19.694Z,8.96
2022-11-14T15:34:01.458Z,8.92
2022-11-14T15:36:29.347Z,8.82
2022-11-14T15:39:02.228Z,8.88
2022-11-14T15:41:32.507Z,8.92
2022-11-14T15:44:03.810Z,8.81
2022-11-14T15:46:43.670Z,8.79
2022-11-14T15:49:21.042Z,8.74
2022-11-14T15:51:51.771Z,8.72
2022-11-14T15:54:23.543Z,8.60
2022-11-14T15:56:54.081Z,8.51
2022-11-14T15:59:23.070Z,8.58
2022-11-14T16:01:54.095Z,8.53
2022-11-14T16:04:25.209Z,8.50
2022-11-14T16:06:53.366Z,8.52
2022-11-14T16:09:23.001Z,8.77
2022-11-14T16:11:52.398Z,8.62
2022-11-14T16:14:20.323Z,8.54
2022-11-14T16:16:48.238Z,8.55
2022-11-14T16:19:17.936Z,8.57
2022-11-14T16:21:45.895Z,8.54
2022-11-14T16:24:18.160Z,8.46
2022-11-14T16:26:46.021Z,8.38
2022-11-14T16:29:15.564Z,8.40
2022-11-14T16:31:43.634Z,8.43
2022-11-14T16:34:17.772Z,8.37
2022-11-14T16:36:46.373Z,8.34
2022-11-14T16:39:14.458Z,8.36
2022-11-14T16:41:42.387Z,8.41
2022-11-14T16:44:17.168Z,8.40
2022-11-14T16:46:45.570Z,8.40
2022-11-14T16:49:15.343Z,8.51
2022-11-14T16:51:48.410Z,8.47
2022-11-14T16:54:17.537Z,8.46
2022-11-14T16:56:45.489Z,8.49
2022-11-14T16:59:13.821Z,8.47
2022-11-14T17:01:43.777Z,8.48
2022-11-14T17:04:11.756Z,8.43
2022-11-14T17:06:39.766Z,8.43
2022-11-14T17:09:08.020Z,8.43
2022-11-14T17:11:36.477Z,8.32
2022-11-14T17:14:04.385Z,8.30
2022-11-14T17:16:32.223Z,8.23
