createdAt,value
2017-10-08T00:01:22.038Z,100278.45
2017-10-08T00:03:49.652Z,100283.66
2017-10-08T00:06:17.296Z,100286.84
2017-10-08T00:08:45.879Z,100284.23
2017-10-08T00:11:13.461Z,100288.02
2017-10-08T00:13:42.013Z,100286.56
2017-10-08T00:16:15.305Z,100287.13
2017-10-08T00:18:42.922Z,100285.89
2017-10-08T00:21:10.593Z,100292.00
2017-10-08T00:23:38.290Z,100293.97
2017-10-08T00:26:05.969Z,100294.22
2017-10-08T00:28:33.585Z,100302.81
2017-10-08T00:31:01.214Z,100300.02
2017-10-08T00:33:28.910Z,100298.81
2017-10-08T00:35:56.541Z,100296.19
2017-10-08T00:38:24.230Z,100304.81
2017-10-08T00:40:51.806Z,100302.59
2017-10-08T00:43:19.406Z,100297.12
2017-10-08T00:45:47.016Z,100293.25
2017-10-08T00:48:14.582Z,100296.80
2017-10-08T00:50:42.255Z,100295.82
2017-10-08T00:53:09.890Z,100303.73
2017-10-08T00:55:37.548Z,100300.33
2017-10-08T00:58:05.212Z,100296.64
2017-10-08T01:00:32.886Z,100299.33
2017-10-08T01:03:00.542Z,100307.61
2017-10-08T01:05:28.219Z,100309.70
2017-10-08T01:07:55.805Z,100313.88
2017-10-08T01:10:23.414Z,100313.47
2017-10-08T01:12:51.062Z,100319.82
2017-10-08T01:15:18.778Z,100321.69
2017-10-08T01:17:46.346Z,100315.28
2017-10-08T01:20:13.978Z,100331.98
2017-10-08T01:22:41.632Z,100328.94
2017-10-08T01:25:09.313Z,100332.84
2017-10-08T01:27:36.979Z,100335.23
2017-10-08T01:30:04.625Z,100338.73
2017-10-08T01:32:32.309Z,100343.72
2017-10-08T01:34:59.963Z,100344.83
2017-10-08T01:37:27.647Z,100355.59
2017-10-08T01:39:55.229Z,100353.12
2017-10-08T01:42:22.914Z,100353.88
2017-10-08T01:44:50.559Z,100356.42
2017-10-08T01:47:18.237Z,100355.54
2017-10-08T01:49:45.805Z,100354.97
2017-10-08T01:52:13.425Z,100356.42
2017-10-08T01:54:41.062Z,100357.59
2017-10-08T01:57:08.743Z,100364.58
2017-10-08T01:59:36.394Z,100372.55
2017-10-08T02:02:04.063Z,100368.67
2017-10-08T02:04:31.730Z,100377.81
2017-10-08T02:06:59.409Z,100377.05
2017-10-08T02:09:27.001Z,100376.89
2017-10-08T02:11:54.623Z,100379.37
2017-10-08T02:14:22.239Z,100387.94
2017-10-08T02:16:49.921Z,100387.27
2017-10-08T02:19:17.558Z,100391.39
2017-10-08T02:21:45.179Z,100384.92
2017-10-08T02:24:12.826Z,100389.11
2017-10-08T02:26:40.518Z,100389.33
2017-10-08T02:29:08.150Z,100401.27
2017-10-08T02:31:35.793Z,100401.20
2017-10-08T02:34:03.458Z,100405.55
2017-10-08T02:36:31.105Z,100402.91
2017-10-08T02:38:58.718Z,100413.51
2017-10-08T02:41:26.289Z,100415.41
2017-10-08T02:43:53.965Z,100424.52
2017-10-08T02:46:21.608Z,100424.45
2017-10-08T02:48:49.286Z,100431.02
2017-10-08T02:51:16.915Z,100430.03
2017-10-08T02:53:44.534Z,100443.07
2017-10-08T02:56:12.185Z,100441.52
2017-10-08T02:58:39.876Z,100440.28
2017-10-08T03:01:07.444Z,100444.88
2017-10-08T03:03:35.087Z,100452.43
2017-10-08T03:06:02.772Z,100461.56
2017-10-08T03:08:30.426Z,100461.31
2017-10-08T03:10:58.097Z,100467.49
2017-10-08T03:13:26.717Z,100467.72
2017-10-08T03:15:54.387Z,100475.45
2017-10-08T03:18:22.016Z,100481.92
2017-10-08T03:20:49.705Z,100485.22
2017-10-08T03:23:17.372Z,100493.69
2017-10-08T03:25:44.993Z,100497.58
2017-10-08T03:28:12.653Z,100493.89
2017-10-08T03:30:40.344Z,100502.17
2017-10-08T03:33:07.987Z,100506.42
2017-10-08T03:35:35.650Z,100507.42
2017-10-08T03:38:03.222Z,100511.11
2017-10-08T03:40:30.899Z,100511.84
2017-10-08T03:42:58.557Z,100517.12
2017-10-08T03:45:26.226Z,100522.69
2017-10-08T03:47:54.763Z,100527.63
2017-10-08T03:50:22.450Z,100528.60
2017-10-08T03:52:50.104Z,100530.34
2017-10-08T03:55:17.701Z,100529.67
2017-10-08T03:57:45.321Z,100536.30
2017-10-08T04:00:12.966Z,100538.36
2017-10-08T04:02:40.657Z,100545.18
2017-10-08T04:05:08.298Z,100543.68
2017-10-08T04:07:35.915Z,100546.31
2017-10-08T04:10:03.556Z,100546.57
2017-10-08T04:12:31.225Z,100547.37
2017-10-08T04:14:58.799Z,100556.81
2017-10-08T04:17:26.422Z,100560.89
2017-10-08T04:19:54.048Z,100561.08
2017-10-08T04:22:21.812Z,100568.20
2017-10-08T04:24:49.462Z,100581.17
2017-10-08T04:27:17.136Z,100582.91
2017-10-08T04:29:44.712Z,100586.67
2017-10-08T04:32:12.400Z,100590.03
2017-10-08T04:34:40.042Z,100594.30
2017-10-08T04:37:07.713Z,100602.17
2017-10-08T04:39:35.360Z,100597.47
2017-10-08T04:42:02.960Z,100603.80
2017-10-08T04:44:30.606Z,100604.11
2017-10-08T04:46:58.234Z,100611.67
2017-10-08T04:49:25.864Z,100609.53
2017-10-08T04:51:53.506Z,100618.23
2017-10-08T04:54:21.176Z,100624.12
2017-10-08T04:56:48.817Z,100629.09
2017-10-08T04:59:16.487Z,100633.69
2017-10-08T05:01:44.067Z,100637.08
2017-10-08T05:04:11.735Z,100645.72
2017-10-08T05:06:39.400Z,100651.47
2017-10-08T05:09:07.058Z,100654.22
2017-10-08T05:11:34.699Z,100651.09
2017-10-08T05:14:02.319Z,100657.55
2017-10-08T05:16:29.945Z,100659.44
2017-10-08T05:18:57.618Z,100665.20
2017-10-08T05:21:26.194Z,100664.98
2017-10-08T05:23:54.759Z,100672.20
2017-10-08T05:26:22.387Z,100679.30
2017-10-08T05:28:50.058Z,100684.61
2017-10-08T05:31:17.702Z,100686.25
2017-10-08T05:33:45.318Z,100686.77
2017-10-08T05:36:12.947Z,100688.09
2017-10-08T05:38:40.645Z,100693.70
2017-10-08T05:41:08.277Z,100700.69
2017-10-08T05:43:35.851Z,100696.52
2017-10-08T05:46:03.457Z,100707.45
2017-10-08T05:48:31.109Z,100710.09
2017-10-08T05:50:58.774Z,100711.52
2017-10-08T05:53:26.409Z,100717.48
2017-10-08T05:55:54.100Z,100722.43
2017-10-08T05:58:21.747Z,100720.92
2017-10-08T06:00:49.431Z,100720.36
2017-10-08T06:03:17.006Z,100727.28
2017-10-08T06:05:44.605Z,100727.08
2017-10-08T06:08:12.183Z,100728.91
2017-10-08T06:10:39.798Z,100732.61
2017-10-08T06:13:07.373Z,100742.64
2017-10-08T06:15:34.987Z,100750.36
2017-10-08T06:18:02.549Z,100747.11
2017-10-08T06:20:30.166Z,100755.36
2017-10-08T06:22:57.750Z,100760.66
2017-10-08T06:25:25.358Z,100762.31
2017-10-08T06:27:52.966Z,100765.07
2017-10-08T06:30:20.598Z,100762.61
2017-10-08T06:32:48.193Z,100765.27
2017-10-08T06:35:15.766Z,100771.13
2017-10-08T06:37:43.382Z,100770.39
2017-10-08T06:40:10.965Z,100772.13
2017-10-08T06:42:38.577Z,100771.81
2017-10-08T06:45:06.163Z,100775.56
2017-10-08T06:47:33.817Z,100775.33
2017-10-08T06:50:01.400Z,100782.34
2017-10-08T06:52:29.014Z,100783.48
2017-10-08T06:54:56.664Z,100785.66
2017-10-08T06:57:24.281Z,100788.99
2017-10-08T06:59:51.859Z,100797.52
2017-10-08T07:02:19.537Z,100800.17
2017-10-08T07:04:47.113Z,100799.64
2017-10-08T07:07:14.791Z,100804.36
2017-10-08T07:09:42.433Z,100808.91
2017-10-08T07:12:10.122Z,100807.95
2017-10-08T07:14:38.642Z,100816.37
2017-10-08T07:17:06.322Z,100814.08
2017-10-08T07:19:33.975Z,100832.73
2017-10-08T07:22:01.630Z,100824.15
2017-10-08T07:24:29.306Z,100825.75
2017-10-08T07:26:56.950Z,100833.95
2017-10-08T07:29:24.633Z,100838.80
2017-10-08T07:31:52.270Z,100843.67
2017-10-08T07:34:19.950Z,100852.38
2017-10-08T07:36:53.465Z,100857.52
2017-10-08T07:39:21.137Z,100857.60
2017-10-08T07:41:48.778Z,100864.48
2017-10-08T07:44:16.470Z,100865.20
2017-10-08T07:46:44.128Z,100864.45
2017-10-08T07:49:11.815Z,100871.65
2017-10-08T07:51:39.469Z,100873.41
2017-10-08T07:54:07.144Z,100872.70
2017-10-08T07:56:34.793Z,100877.37
2017-10-08T07:59:02.471Z,100889.38
2017-10-08T08:01:30.121Z,100891.38
2017-10-08T08:03:57.814Z,100892.91
2017-10-08T08:06:25.474Z,100901.57
2017-10-08T08:08:53.151Z,100906.28
2017-10-08T08:11:20.747Z,100905.39
2017-10-08T08:13:48.472Z,100903.88
2017-10-08T08:16:16.112Z,100906.66
2017-10-08T08:18:43.770Z,100918.14
2017-10-08T08:21:11.385Z,100917.12
2017-10-08T08:23:39.040Z,100927.53
2017-10-08T08:26:06.837Z,100923.50
2017-10-08T08:28:34.485Z,100928.56
2017-10-08T08:31:02.165Z,100931.20
2017-10-08T08:33:29.792Z,100927.05
2017-10-08T08:35:57.476Z,100935.16
2017-10-08T08:38:25.143Z,100937.47
2017-10-08T08:40:52.802Z,100941.99
2017-10-08T08:43:20.457Z,100943.49
2017-10-08T08:45:48.162Z,100946.86
2017-10-08T08:48:15.813Z,100954.43
2017-10-08T08:50:43.517Z,100959.55
2017-10-08T08:53:11.165Z,100963.41
2017-10-08T08:55:38.837Z,100970.14
2017-10-08T08:58:06.492Z,100965.95
2017-10-08T09:00:34.217Z,100969.83
2017-10-08T09:03:01.862Z,100978.05
2017-10-08T09:05:29.574Z,100979.59
2017-10-08T09:07:57.219Z,100982.64
2017-10-08T09:10:24.905Z,100985.84
2017-10-08T09:12:52.592Z,100987.36
2017-10-08T09:15:21.065Z,100993.59
2017-10-08T09:17:48.767Z,100996.22
2017-10-08T09:20:16.412Z,100998.60
2017-10-08T09:22:44.123Z,101003.37
2017-10-08T09:25:11.758Z,101005.75
2017-10-08T09:27:39.476Z,101011.49
2017-10-08T09:30:07.147Z,101017.27
2017-10-08T09:32:34.858Z,101016.75
2017-10-08T09:35:02.551Z,101024.91
2017-10-08T09:37:30.226Z,101023.84
2017-10-08T09:39:57.883Z,101029.25
2017-10-08T09:42:25.557Z,101029.32
2017-10-08T09:44:53.216Z,101031.70
2017-10-08T09:47:20.898Z,101034.61
2017-10-08T09:49:48.781Z,101039.63
2017-10-08T09:52:16.420Z,101042.83
2017-10-08T09:54:44.053Z,101038.52
2017-10-08T09:57:11.819Z,101043.86
2017-10-08T09:59:39.391Z,101044.83
2017-10-08T10:02:07.034Z,101047.08
2017-10-08T10:04:34.668Z,101056.18
2017-10-08T10:07:02.325Z,101043.17
2017-10-08T10:09:30.006Z,101056.18
2017-10-08T10:11:57.595Z,101052.71
2017-10-08T10:14:25.328Z,101058.94
2017-10-08T10:16:53.008Z,101064.85
2017-10-08T10:19:20.676Z,101066.83
2017-10-08T10:21:48.321Z,101063.70
2017-10-08T10:24:16.023Z,101072.66
2017-10-08T10:26:43.647Z,101075.01
2017-10-08T10:29:11.333Z,101077.14
2017-10-08T10:31:38.904Z,101078.31
2017-10-08T10:34:06.534Z,101083.39
2017-10-08T10:36:34.164Z,101080.25
2017-10-08T10:39:01.837Z,101076.34
2017-10-08T10:41:29.482Z,101084.87
2017-10-08T10:43:57.103Z,101089.12
2017-10-08T10:46:24.686Z,101091.89
2017-10-08T10:48:52.303Z,101091.18
2017-10-08T10:51:19.914Z,101094.86
2017-10-08T10:53:47.546Z,101095.61
2017-10-08T10:56:15.131Z,101099.13
2017-10-08T10:58:42.783Z,101104.08
2017-10-08T11:01:10.367Z,101103.93
2017-10-08T11:03:37.942Z,101111.87
2017-10-08T11:06:05.556Z,101113.94
2017-10-08T11:08:33.145Z,101112.56
2017-10-08T11:11:00.778Z,101114.95
2017-10-08T11:13:28.347Z,101117.07
2017-10-08T11:15:55.963Z,101123.07
2017-10-08T11:18:23.567Z,101120.61
2017-10-08T11:20:51.178Z,101138.33
2017-10-08T11:23:18.752Z,101134.27
2017-10-08T11:25:46.358Z,101132.48
2017-10-08T11:28:13.936Z,101133.55
2017-10-08T11:30:41.575Z,101133.25
2017-10-08T11:33:09.170Z,101132.23
2017-10-08T11:35:36.803Z,101141.30
2017-10-08T11:38:04.408Z,101137.02
2017-10-08T11:40:32.036Z,101143.89
2017-10-08T11:42:59.618Z,101132.72
2017-10-08T11:45:27.250Z,101139.84
2017-10-08T11:47:54.829Z,101145.33
2017-10-08T11:50:22.456Z,101145.66
2017-10-08T11:52:50.031Z,101145.97
2017-10-08T11:55:17.641Z,101148.80
2017-10-08T11:57:45.227Z,101147.44
2017-10-08T12:00:12.901Z,101157.28
2017-10-08T12:02:40.481Z,101155.85
2017-10-08T12:05:08.094Z,101148.23
2017-10-08T12:07:35.750Z,101153.97
2017-10-08T12:10:03.353Z,101158.72
2017-10-08T12:12:30.941Z,101147.12
2017-10-08T12:14:58.567Z,101151.20
2017-10-08T12:17:26.155Z,101143.18
2017-10-08T12:19:53.771Z,101159.70
2017-10-08T12:22:21.364Z,101148.84
2017-10-08T12:24:48.969Z,101153.74
2017-10-08T12:27:16.704Z,101158.17
2017-10-08T12:29:44.286Z,101169.89
2017-10-08T12:32:11.919Z,101162.37
2017-10-08T12:34:39.504Z,101165.83
2017-10-08T12:37:07.121Z,101175.00
2017-10-08T12:39:34.693Z,101174.33
2017-10-08T12:42:02.377Z,101176.77
2017-10-08T12:44:30.026Z,101170.28
2017-10-08T12:46:57.648Z,101177.55
2017-10-08T12:49:25.283Z,101181.88
2017-10-08T12:51:53.003Z,101184.83
2017-10-08T12:54:20.601Z,101186.95
2017-10-08T12:56:48.237Z,101188.80
2017-10-08T12:59:15.895Z,101183.74
2017-10-08T13:01:43.574Z,101187.53
2017-10-08T13:04:11.220Z,101192.87
2017-10-08T13:06:38.881Z,101203.05
2017-10-08T13:09:06.598Z,101197.64
2017-10-08T13:11:34.233Z,101196.14
2017-10-08T13:14:02.950Z,101202.19
2017-10-08T13:16:30.560Z,101204.55
2017-10-08T13:18:58.271Z,101204.02
2017-10-08T13:21:25.917Z,101208.80
2017-10-08T13:23:53.608Z,101207.81
2017-10-08T13:26:21.284Z,101207.17
2017-10-08T13:28:48.965Z,101211.79
2017-10-08T13:31:16.613Z,101204.69
2017-10-08T13:33:44.289Z,101204.27
2017-10-08T13:36:11.939Z,101205.39
2017-10-08T13:38:39.630Z,101212.31
2017-10-08T13:41:07.282Z,101213.27
2017-10-08T13:43:34.906Z,101215.27
2017-10-08T13:46:02.565Z,101219.48
2017-10-08T13:48:30.238Z,101224.27
2017-10-08T13:50:57.875Z,101233.55
2017-10-08T13:53:25.582Z,101227.50
2017-10-08T13:55:53.237Z,101236.05
2017-10-08T13:58:20.936Z,101231.02
2017-10-08T14:00:48.569Z,101228.10
2017-10-08T14:03:16.269Z,101233.77
2017-10-08T14:05:43.920Z,101228.55
2017-10-08T14:08:11.623Z,101234.15
2017-10-08T14:10:39.281Z,101227.23
2017-10-08T14:13:06.943Z,101235.05
2017-10-08T14:15:35.607Z,101241.79
2017-10-08T14:18:03.242Z,101239.33
2017-10-08T14:20:30.944Z,101238.44
2017-10-08T14:22:58.603Z,101236.05
2017-10-08T14:25:26.280Z,101231.69
2017-10-08T14:27:53.921Z,101243.13
2017-10-08T14:30:21.533Z,101240.13
2017-10-08T14:32:49.127Z,101249.64
2017-10-08T14:35:16.744Z,101247.55
2017-10-08T14:37:44.319Z,101255.73
2017-10-08T14:40:11.938Z,101241.91
2017-10-08T14:42:39.560Z,101259.59
2017-10-08T14:45:08.185Z,101254.27
2017-10-08T14:47:35.885Z,101260.39
2017-10-08T14:50:03.578Z,101269.96
2017-10-08T14:52:31.159Z,101266.14
2017-10-08T14:54:58.738Z,101263.34
2017-10-08T14:57:26.346Z,101267.84
2017-10-08T14:59:53.937Z,101260.97
2017-10-08T15:02:21.545Z,101266.57
2017-10-08T15:04:49.113Z,101274.31
2017-10-08T15:07:16.727Z,101268.75
2017-10-08T15:09:44.338Z,101267.39
2017-10-08T15:12:12.110Z,101271.03
2017-10-08T15:14:39.723Z,101278.25
2017-10-08T15:17:07.370Z,101279.14
2017-10-08T15:19:35.024Z,101278.94
2017-10-08T15:22:02.646Z,101283.22
2017-10-08T15:24:30.280Z,101281.81
2017-10-08T15:26:57.907Z,101285.09
2017-10-08T15:29:25.488Z,101286.68
2017-10-08T15:31:53.093Z,101297.36
2017-10-08T15:34:20.678Z,101297.43
2017-10-08T15:36:48.301Z,101300.11
2017-10-08T15:39:15.882Z,101290.23
2017-10-08T15:41:43.494Z,101301.84
2017-10-08T15:44:11.098Z,101303.11
2017-10-08T15:46:38.723Z,101306.92
2017-10-08T15:49:06.320Z,101310.20
2017-10-08T15:51:33.962Z,101319.45
2017-10-08T15:54:01.547Z,101315.59
2017-10-08T15:56:29.156Z,101320.23
2017-10-08T15:58:56.723Z,101321.33
2017-10-08T16:01:24.332Z,101325.66
2017-10-08T16:03:51.966Z,101323.48
2017-10-08T16:06:19.653Z,101328.33
2017-10-08T16:08:47.304Z,101332.63
2017-10-08T16:11:15.974Z,101336.09
2017-10-08T16:13:43.561Z,101336.05
2017-10-08T16:16:11.353Z,101345.87
2017-10-08T16:18:38.980Z,101342.55
2017-10-08T16:21:06.604Z,101344.55
2017-10-08T16:23:34.275Z,101353.64
2017-10-08T16:26:01.913Z,101349.18
2017-10-08T16:28:29.758Z,101353.17
2017-10-08T16:30:57.338Z,101359.69
2017-10-08T16:33:25.034Z,101357.80
2017-10-08T16:35:52.612Z,101362.45
2017-10-08T16:38:20.231Z,101365.28
2017-10-08T16:40:47.814Z,101363.06
2017-10-08T16:43:15.466Z,101363.20
2017-10-08T16:45:43.044Z,101367.48
2017-10-08T16:48:11.001Z,101368.58
2017-10-08T16:50:38.652Z,101369.53
2017-10-08T16:53:06.391Z,101374.82
2017-10-08T16:55:33.989Z,101380.94
2017-10-08T16:58:01.613Z,101384.13
2017-10-08T17:00:29.194Z,101389.16
2017-10-08T17:02:56.871Z,101394.40
2017-10-08T17:05:24.523Z,101396.16
2017-10-08T17:07:52.136Z,101396.23
2017-10-08T17:10:19.761Z,101396.41
2017-10-08T17:12:47.344Z,101401.73
2017-10-08T17:15:14.954Z,101399.09
2017-10-08T17:17:42.594Z,101403.67
2017-10-08T17:20:10.282Z,101408.95
2017-10-08T17:22:37.868Z,101407.75
2017-10-08T17:25:05.485Z,101410.55
2017-10-08T17:27:33.053Z,101416.67
2017-10-08T17:30:00.661Z,101417.52
2017-10-08T17:32:28.258Z,101423.36
2017-10-08T17:34:55.953Z,101423.63
2017-10-08T17:37:23.536Z,101428.22
2017-10-08T17:39:51.278Z,101424.48
2017-10-08T17:42:18.870Z,101430.02
2017-10-08T17:44:46.537Z,101433.92
2017-10-08T17:47:14.178Z,101432.80
2017-10-08T17:49:41.775Z,101447.77
2017-10-08T17:52:09.411Z,101442.10
2017-10-08T17:54:37.094Z,101444.88
2017-10-08T17:57:04.742Z,101451.92
2017-10-08T17:59:32.411Z,101454.02
2017-10-08T18:01:59.984Z,101454.01
2017-10-08T18:04:27.638Z,101449.44
2017-10-08T18:06:55.294Z,101453.45
2017-10-08T18:09:23.085Z,101452.85
2017-10-08T18:11:50.689Z,101454.08
2017-10-08T18:14:19.301Z,101466.79
2017-10-08T18:16:46.989Z,101464.54
2017-10-08T18:19:14.593Z,101461.91
2017-10-08T18:21:42.306Z,101468.09
2017-10-08T18:24:09.967Z,101469.05
2017-10-08T18:26:37.610Z,101469.03
2017-10-08T18:29:05.270Z,101473.55
2017-10-08T18:31:32.949Z,101477.55
2017-10-08T18:34:00.622Z,101475.93
2017-10-08T18:36:28.302Z,101478.34
2017-10-08T18:38:55.955Z,101480.98
2017-10-08T18:41:23.587Z,101483.46
2017-10-08T18:43:51.174Z,101490.30
2017-10-08T18:46:18.812Z,101487.10
2017-10-08T18:48:46.404Z,101501.58
2017-10-08T18:51:14.090Z,101500.45
2017-10-08T18:53:41.657Z,101499.59
2017-10-08T18:56:09.354Z,101498.93
2017-10-08T18:58:37.004Z,101502.09
2017-10-08T19:01:04.773Z,101504.54
2017-10-08T19:03:32.451Z,101509.37
2017-10-08T19:06:00.133Z,101512.34
2017-10-08T19:08:27.713Z,101511.11
2017-10-08T19:10:55.336Z,101518.52
2017-10-08T19:13:22.985Z,101516.58
2017-10-08T19:15:50.640Z,101513.52
2017-10-08T19:18:18.322Z,101522.03
2017-10-08T19:20:45.951Z,101522.98
2017-10-08T19:23:13.646Z,101520.76
2017-10-08T19:25:41.293Z,101525.05
2017-10-08T19:28:08.982Z,101529.59
2017-10-08T19:30:36.627Z,101527.60
2017-10-08T19:33:04.307Z,101523.31
2017-10-08T19:35:31.949Z,101521.66
2017-10-08T19:37:59.630Z,101521.31
2017-10-08T19:40:27.323Z,101521.81
2017-10-08T19:42:54.935Z,101523.59
2017-10-08T19:45:22.525Z,101527.09
2017-10-08T19:47:50.223Z,101524.31
2017-10-08T19:50:17.858Z,101526.38
2017-10-08T19:52:45.480Z,101533.99
2017-10-08T19:55:13.166Z,101539.09
2017-10-08T19:57:40.809Z,101542.81
2017-10-08T20:00:08.478Z,101544.61
2017-10-08T20:02:36.110Z,101540.97
2017-10-08T20:05:03.787Z,101547.28
2017-10-08T20:07:31.468Z,101547.12
2017-10-08T20:09:59.069Z,101549.27
2017-10-08T20:12:26.634Z,101546.48
2017-10-08T20:14:54.261Z,101547.95
2017-10-08T20:17:21.897Z,101547.48
2017-10-08T20:19:49.510Z,101551.59
2017-10-08T20:22:17.153Z,101557.93
2017-10-08T20:24:44.832Z,101558.77
2017-10-08T20:27:12.473Z,101558.35
2017-10-08T20:29:40.161Z,101555.59
2017-10-08T20:32:07.796Z,101555.64
2017-10-08T20:34:35.513Z,101563.42
2017-10-08T20:37:03.095Z,101565.06
2017-10-08T20:39:30.772Z,101563.14
2017-10-08T20:41:59.244Z,101558.45
2017-10-08T20:44:26.875Z,101558.89
2017-10-08T20:46:54.523Z,101555.13
2017-10-08T20:49:22.210Z,101562.78
2017-10-08T20:51:49.857Z,101560.73
2017-10-08T20:54:17.513Z,101558.61
2017-10-08T20:56:45.205Z,101564.30
2017-10-08T20:59:12.785Z,101562.36
2017-10-08T21:01:40.470Z,101561.41
2017-10-08T21:04:08.105Z,101571.06
2017-10-08T21:06:35.772Z,101565.42
2017-10-08T21:09:03.440Z,101566.87
2017-10-08T21:11:31.110Z,101573.42
2017-10-08T21:13:58.699Z,101564.33
2017-10-08T21:16:26.378Z,101564.36
2017-10-08T21:18:54.873Z,101567.45
2017-10-08T21:21:22.532Z,101565.23
2017-10-08T21:23:50.124Z,101564.28
2017-10-08T21:26:17.778Z,101566.52
2017-10-08T21:28:45.376Z,101567.06
2017-10-08T21:31:13.104Z,101571.28
2017-10-08T21:33:40.677Z,101561.78
2017-10-08T21:36:08.369Z,101569.23
2017-10-08T21:38:35.937Z,101569.93
2017-10-08T21:41:03.600Z,101574.64
2017-10-08T21:43:31.259Z,101573.45
2017-10-08T21:45:58.821Z,101576.14
2017-10-08T21:48:26.449Z,101572.45
2017-10-08T21:50:54.060Z,101579.00
2017-10-08T21:53:21.698Z,101572.47
2017-10-08T21:55:49.329Z,101581.84
2017-10-08T21:58:17.164Z,101572.41
2017-10-08T22:00:44.796Z,101586.95
2017-10-08T22:03:12.464Z,101575.48
2017-10-08T22:05:40.113Z,101577.94
2017-10-08T22:08:07.719Z,101575.66
2017-10-08T22:10:35.345Z,101573.91
2017-10-08T22:13:03.022Z,101581.05
2017-10-08T22:15:30.602Z,101584.70
2017-10-08T22:17:58.273Z,101571.36
2017-10-08T22:20:25.918Z,101568.25
2017-10-08T22:22:53.596Z,101576.59
2017-10-08T22:25:21.161Z,101573.06
2017-10-08T22:27:48.854Z,101572.01
2017-10-08T22:30:16.488Z,101570.42
2017-10-08T22:32:44.143Z,101573.66
2017-10-08T22:35:11.853Z,101571.64
2017-10-08T22:37:39.485Z,101577.67
2017-10-08T22:40:07.163Z,101584.31
2017-10-08T22:42:34.818Z,101582.48
2017-10-08T22:45:02.477Z,101580.16
2017-10-08T22:47:30.115Z,101579.75
2017-10-08T22:49:57.788Z,101582.16
2017-10-08T22:52:25.431Z,101584.77
2017-10-08T22:54:53.105Z,101581.83
2017-10-08T22:57:20.750Z,101582.97
2017-10-08T22:59:48.412Z,101583.70
2017-10-08T23:02:16.064Z,101584.16
2017-10-08T23:04:43.736Z,101581.12
2017-10-08T23:07:11.365Z,101580.59
2017-10-08T23:09:39.038Z,101590.20
2017-10-08T23:12:06.663Z,101586.22
2017-10-08T23:14:34.373Z,101579.91
2017-10-08T23:17:01.942Z,101588.22
2017-10-08T23:19:29.636Z,101583.78
2017-10-08T23:21:57.290Z,101590.94
2017-10-08T23:24:24.977Z,101586.95
2017-10-08T23:26:52.623Z,101588.03
2017-10-08T23:29:20.243Z,101591.62
2017-10-08T23:31:47.918Z,101588.60
2017-10-08T23:34:15.538Z,101586.03
2017-10-08T23:36:43.206Z,101582.75
2017-10-08T23:39:10.832Z,101586.19
2017-10-08T23:41:44.101Z,101586.80
2017-10-08T23:44:11.728Z,101587.91
2017-10-08T23:46:39.390Z,101587.11
2017-10-08T23:49:07.020Z,101588.68
2017-10-08T23:51:34.706Z,101582.63
2017-10-08T23:54:02.344Z,101583.81
2017-10-08T23:56:30.018Z,101588.33
2017-10-08T23:58:57.662Z,101586.66
