createdAt,value
2018-10-11T00:00:07.289Z,23.67
2018-10-11T00:02:35.402Z,25.00
2018-10-11T00:05:03.583Z,24.77
2018-10-11T00:07:31.742Z,25.47
2018-10-11T00:09:59.875Z,24.87
2018-10-11T00:12:35.199Z,24.90
2018-10-11T00:15:11.022Z,24.43
2018-10-11T00:17:47.101Z,24.30
2018-10-11T00:20:22.836Z,25.97
2018-10-11T00:22:58.714Z,26.53
2018-10-11T00:25:34.431Z,24.53
2018-10-11T00:28:10.411Z,27.03
2018-10-11T00:30:46.251Z,24.87
2018-10-11T00:33:22.095Z,25.57
2018-10-11T00:35:57.998Z,25.90
2018-10-11T00:38:34.088Z,26.67
2018-10-11T00:41:09.867Z,27.73
2018-10-11T00:43:52.916Z,25.00
2018-10-11T00:46:21.043Z,26.30
2018-10-11T00:48:49.139Z,27.40
2018-10-11T00:51:17.240Z,26.83
2018-10-11T00:53:45.364Z,27.50
2018-10-11T00:56:13.455Z,26.23
2018-10-11T00:58:41.635Z,26.03
2018-10-11T01:01:09.788Z,26.70
2018-10-11T01:03:37.966Z,28.00
2018-10-11T01:12:53.688Z,27.63
2018-10-11T01:15:21.803Z,29.77
2018-10-11T01:17:49.900Z,29.23
2018-10-11T01:20:18.011Z,29.07
2018-10-11T01:22:46.680Z,28.17
2018-10-11T01:25:14.865Z,30.40
2018-10-11T01:27:42.955Z,30.00
2018-10-11T01:30:11.091Z,30.97
2018-10-11T01:32:39.221Z,30.23
2018-10-11T01:35:07.309Z,30.67
2018-10-11T01:37:35.405Z,30.27
2018-10-11T01:40:03.603Z,31.07
2018-10-11T01:42:31.714Z,31.57
2018-10-11T01:44:59.848Z,31.37
2018-10-11T01:47:27.942Z,31.23
2018-10-11T01:49:56.427Z,29.03
2018-10-11T01:52:24.574Z,30.53
2018-10-11T01:54:52.675Z,32.20
2018-10-11T01:57:20.824Z,31.90
2018-10-11T01:59:49.031Z,31.13
2018-10-11T02:02:17.169Z,31.93
2018-10-11T02:04:45.272Z,31.53
2018-10-11T02:07:13.415Z,32.03
2018-10-11T02:09:41.523Z,32.07
2018-10-11T02:12:09.678Z,31.80
2018-10-11T02:14:37.783Z,32.27
2018-10-11T02:17:05.915Z,34.33
2018-10-11T02:19:34.098Z,33.23
2018-10-11T02:22:02.188Z,34.10
2018-10-11T02:24:30.275Z,33.63
2018-10-11T02:26:58.418Z,33.00
2018-10-11T02:29:26.514Z,33.17
2018-10-11T02:31:54.684Z,34.30
2018-10-11T02:34:22.748Z,34.40
2018-10-11T02:36:50.851Z,34.47
2018-10-11T02:39:18.967Z,35.20
2018-10-11T02:41:47.072Z,34.50
2018-10-11T02:44:15.215Z,34.90
2018-10-11T02:46:43.299Z,35.23
2018-10-11T02:49:11.483Z,33.93
2018-10-11T02:51:39.590Z,36.27
2018-10-11T02:54:07.746Z,37.93
2018-10-11T02:56:35.882Z,35.13
2018-10-11T02:59:14.295Z,35.63
2018-10-11T03:01:42.388Z,37.70
2018-10-11T03:04:10.527Z,36.73
2018-10-11T03:06:39.321Z,35.63
2018-10-11T03:09:08.015Z,36.83
2018-10-11T03:11:36.174Z,36.00
2018-10-11T03:14:04.363Z,35.40
2018-10-11T03:16:32.475Z,36.93
2018-10-11T03:19:00.594Z,35.23
2018-10-11T03:21:28.699Z,36.23
2018-10-11T03:23:56.813Z,35.93
2018-10-11T03:26:24.918Z,37.40
2018-10-11T03:28:53.022Z,35.67
2018-10-11T03:31:21.111Z,36.80
2018-10-11T03:33:49.208Z,36.60
2018-10-11T03:36:17.318Z,36.03
2018-10-11T03:38:45.497Z,35.63
2018-10-11T03:41:13.692Z,36.17
2018-10-11T03:43:41.819Z,36.80
2018-10-11T03:46:10.007Z,35.53
2018-10-11T03:48:38.171Z,36.23
2018-10-11T03:51:06.274Z,37.87
2018-10-11T03:53:34.435Z,36.77
2018-10-11T03:56:02.591Z,37.80
2018-10-11T03:58:30.694Z,37.57
2018-10-11T04:00:58.931Z,38.77
2018-10-11T04:03:27.046Z,37.67
2018-10-11T04:05:55.186Z,40.00
2018-10-11T04:08:23.302Z,37.87
2018-10-11T04:10:51.528Z,38.37
2018-10-11T04:13:19.640Z,38.30
2018-10-11T04:15:47.775Z,37.63
2018-10-11T04:18:15.989Z,36.50
2018-10-11T04:20:44.142Z,37.53
2018-10-11T04:23:19.379Z,38.93
2018-10-11T04:25:47.578Z,38.03
2018-10-11T04:28:15.718Z,38.07
2018-10-11T04:30:43.886Z,38.17
2018-10-11T04:33:12.086Z,38.73
2018-10-11T04:35:40.255Z,39.03
2018-10-11T04:38:08.410Z,37.87
2018-10-11T04:40:36.619Z,37.47
2018-10-11T04:43:04.857Z,37.43
2018-10-11T04:45:33.036Z,39.20
2018-10-11T04:48:01.152Z,40.03
2018-10-11T04:50:29.372Z,39.67
2018-10-11T04:52:57.488Z,39.50
2018-10-11T04:55:25.924Z,38.63
2018-10-11T04:57:54.417Z,39.97
2018-10-11T05:00:22.575Z,37.57
2018-10-11T05:02:50.688Z,37.40
2018-10-11T05:05:18.848Z,39.17
2018-10-11T05:07:47.022Z,38.80
2018-10-11T05:10:15.175Z,39.63
2018-10-11T05:12:43.274Z,38.00
2018-10-11T05:15:11.427Z,38.77
2018-10-11T05:17:39.591Z,38.00
2018-10-11T05:20:07.803Z,37.53
2018-10-11T05:22:35.940Z,38.27
2018-10-11T05:25:04.100Z,36.97
2018-10-11T05:27:32.206Z,36.20
2018-10-11T05:30:00.308Z,33.27
2018-10-11T05:32:28.453Z,30.83
2018-10-11T05:34:56.616Z,28.37
2018-10-11T05:37:24.790Z,27.53
2018-10-11T05:39:53.003Z,26.27
2018-10-11T05:42:21.135Z,25.50
2018-10-11T05:44:49.416Z,23.23
2018-10-11T05:47:17.691Z,18.77
2018-10-11T05:49:45.807Z,14.73
2018-10-11T05:52:14.043Z,14.20
2018-10-11T05:54:42.131Z,13.23
2018-10-11T05:57:10.326Z,14.40
2018-10-11T05:59:38.455Z,13.50
2018-10-11T06:02:06.779Z,13.40
2018-10-11T06:04:34.912Z,14.30
2018-10-11T06:07:03.074Z,13.37
2018-10-11T06:09:31.196Z,13.70
2018-10-11T06:11:59.343Z,13.20
2018-10-11T06:14:27.500Z,14.13
2018-10-11T06:16:55.598Z,12.97
2018-10-11T06:19:23.752Z,12.40
2018-10-11T06:21:51.863Z,12.43
2018-10-11T06:24:20.053Z,12.47
2018-10-11T06:26:48.172Z,12.03
2018-10-11T06:29:16.283Z,11.43
2018-10-11T06:31:44.423Z,10.47
2018-10-11T06:34:12.524Z,10.60
2018-10-11T06:36:41.118Z,9.43
2018-10-11T06:39:09.747Z,9.50
2018-10-11T06:41:37.903Z,9.10
2018-10-11T06:44:06.104Z,9.30
2018-10-11T06:46:34.234Z,9.87
2018-10-11T06:49:02.356Z,10.10
2018-10-11T06:51:30.588Z,10.80
2018-10-11T06:53:58.702Z,9.17
2018-10-11T06:56:26.804Z,10.27
2018-10-11T06:58:54.935Z,10.33
2018-10-11T07:01:23.274Z,10.30
2018-10-11T07:03:51.387Z,10.07
2018-10-11T07:06:19.508Z,9.90
2018-10-11T07:08:47.643Z,10.00
2018-10-11T07:11:16.027Z,10.07
2018-10-11T07:13:44.717Z,10.70
2018-10-11T07:16:12.829Z,10.87
2018-10-11T07:18:41.169Z,10.47
2018-10-11T07:21:09.318Z,10.30
2018-10-11T07:23:37.415Z,10.80
2018-10-11T07:26:05.609Z,11.00
2018-10-11T07:28:33.728Z,11.47
2018-10-11T07:31:01.942Z,11.23
2018-10-11T07:33:30.167Z,12.00
2018-10-11T07:35:58.389Z,10.93
2018-10-11T07:38:26.491Z,11.37
2018-10-11T07:40:54.642Z,12.23
2018-10-11T07:43:22.747Z,11.63
2018-10-11T07:45:50.867Z,11.77
2018-10-11T07:48:18.972Z,11.60
2018-10-11T07:50:47.535Z,10.70
2018-10-11T07:53:16.000Z,11.80
2018-10-11T07:55:44.125Z,10.97
2018-10-11T07:58:12.256Z,11.33
2018-10-11T08:00:40.346Z,11.13
2018-10-11T08:03:08.506Z,12.70
2018-10-11T08:05:36.670Z,12.60
2018-10-11T08:08:04.742Z,12.13
2018-10-11T08:10:33.081Z,12.57
2018-10-11T08:13:01.243Z,13.07
2018-10-11T08:15:29.403Z,12.53
2018-10-11T08:17:57.786Z,13.77
2018-10-11T08:20:26.016Z,13.10
2018-10-11T08:22:54.078Z,13.87
2018-10-11T08:25:22.457Z,14.57
2018-10-11T08:27:50.323Z,14.77
2018-10-11T08:30:18.437Z,14.97
2018-10-11T08:32:46.629Z,14.50
2018-10-11T08:35:14.725Z,15.53
2018-10-11T08:37:42.894Z,14.87
2018-10-11T08:40:11.055Z,16.83
2018-10-11T08:42:39.647Z,15.47
2018-10-11T08:45:07.770Z,16.03
2018-10-11T08:47:35.906Z,14.27
2018-10-11T08:50:04.358Z,14.30
2018-10-11T08:52:32.430Z,14.63
2018-10-11T08:55:00.776Z,15.43
2018-10-11T08:57:28.895Z,16.27
2018-10-11T08:59:56.990Z,15.27
2018-10-11T09:02:25.115Z,14.63
2018-10-11T09:04:53.220Z,14.00
2018-10-11T09:07:21.382Z,13.67
2018-10-11T09:09:53.563Z,13.90
2018-10-11T09:12:17.726Z,14.37
2018-10-11T09:14:45.903Z,13.13
2018-10-11T09:17:14.147Z,12.53
2018-10-11T09:19:42.266Z,11.77
2018-10-11T09:22:10.466Z,12.43
2018-10-11T09:24:38.663Z,13.10
2018-10-11T09:27:06.906Z,12.33
2018-10-11T09:29:35.064Z,11.07
2018-10-11T09:32:03.268Z,11.53
2018-10-11T09:34:31.416Z,11.83
2018-10-11T09:36:59.574Z,12.10
2018-10-11T09:39:27.692Z,13.27
2018-10-11T09:41:55.843Z,12.23
2018-10-11T09:44:23.995Z,11.60
2018-10-11T09:46:52.111Z,11.93
2018-10-11T09:49:20.365Z,10.90
2018-10-11T09:51:49.196Z,11.70
2018-10-11T09:54:17.436Z,10.27
2018-10-11T09:57:50.449Z,10.87
2018-10-11T10:00:23.907Z,9.70
2018-10-11T10:02:52.611Z,8.80
2018-10-11T10:05:20.783Z,7.93
2018-10-11T10:07:48.931Z,7.83
2018-10-11T10:10:17.030Z,7.73
2018-10-11T10:12:45.179Z,7.67
2018-10-11T10:15:13.377Z,7.17
2018-10-11T10:17:41.535Z,7.37
2018-10-11T10:20:09.703Z,6.97
2018-10-11T10:22:37.892Z,6.60
2018-10-11T10:25:06.013Z,6.57
2018-10-11T10:27:34.246Z,6.47
2018-10-11T10:30:06.637Z,7.40
2018-10-11T10:32:34.787Z,7.40
2018-10-11T10:35:02.982Z,6.70
2018-10-11T10:37:31.096Z,6.43
2018-10-11T10:39:59.295Z,6.67
2018-10-11T10:42:27.380Z,6.43
2018-10-11T10:44:55.533Z,5.50
2018-10-11T10:47:23.647Z,5.60
2018-10-11T10:49:51.986Z,5.27
2018-10-11T10:52:20.107Z,5.80
2018-10-11T10:54:48.476Z,5.57
2018-10-11T10:57:16.614Z,5.43
2018-10-11T10:59:44.741Z,5.97
2018-10-11T11:02:12.871Z,5.10
2018-10-11T11:04:40.978Z,5.83
2018-10-11T11:07:09.141Z,5.93
2018-10-11T11:09:37.268Z,5.23
2018-10-11T11:12:05.371Z,5.07
2018-10-11T11:14:33.530Z,5.10
2018-10-11T11:17:01.692Z,4.60
2018-10-11T11:19:29.797Z,4.57
2018-10-11T11:21:57.979Z,4.73
2018-10-11T11:24:26.126Z,4.43
2018-10-11T11:26:54.282Z,3.93
2018-10-11T11:29:22.507Z,4.03
2018-10-11T11:31:50.654Z,4.27
2018-10-11T11:34:18.813Z,3.73
2018-10-11T11:36:46.940Z,3.50
2018-10-11T11:39:15.084Z,3.27
2018-10-11T11:41:43.175Z,3.20
2018-10-11T11:44:11.319Z,3.50
2018-10-11T11:46:39.462Z,3.33
2018-10-11T11:49:07.558Z,3.23
2018-10-11T11:51:35.747Z,3.23
2018-10-11T11:54:16.842Z,4.30
2018-10-11T11:56:44.991Z,5.03
2018-10-11T11:59:13.129Z,5.43
2018-10-11T12:01:41.253Z,4.87
2018-10-11T12:04:09.426Z,5.70
2018-10-11T12:06:37.515Z,5.90
2018-10-11T12:09:08.554Z,5.83
2018-10-11T12:11:36.686Z,5.63
2018-10-11T12:14:05.184Z,6.13
2018-10-11T12:16:33.422Z,5.13
2018-10-11T12:19:01.470Z,6.10
2018-10-11T12:21:29.603Z,5.10
2018-10-11T12:23:57.781Z,5.13
2018-10-11T12:26:26.082Z,4.87
2018-10-11T12:28:54.235Z,4.50
2018-10-11T12:31:22.421Z,4.43
2018-10-11T12:33:50.677Z,4.10
2018-10-11T12:36:18.841Z,3.77
2018-10-11T12:38:46.999Z,3.73
2018-10-11T12:41:15.038Z,3.90
2018-10-11T12:43:43.262Z,3.23
2018-10-11T12:46:11.370Z,3.03
2018-10-11T12:48:39.494Z,3.20
2018-10-11T12:51:07.639Z,3.57
2018-10-11T12:53:35.797Z,3.00
2018-10-11T12:56:03.931Z,2.90
2018-10-11T12:58:32.049Z,3.10
2018-10-11T13:01:00.177Z,3.10
2018-10-11T13:03:28.629Z,3.10
2018-10-11T13:05:56.763Z,3.73
2018-10-11T13:08:25.199Z,4.07
2018-10-11T13:10:53.316Z,4.27
2018-10-11T13:13:21.447Z,3.60
2018-10-11T13:15:49.755Z,3.17
2018-10-11T13:18:17.815Z,3.20
2018-10-11T13:20:45.986Z,3.37
2018-10-11T13:23:16.914Z,3.40
2018-10-11T13:25:42.234Z,3.37
2018-10-11T13:28:10.448Z,3.17
2018-10-11T13:30:38.569Z,4.13
2018-10-11T13:33:06.699Z,3.30
2018-10-11T13:35:34.824Z,2.93
2018-10-11T13:38:02.936Z,2.80
2018-10-11T13:40:31.190Z,2.73
2018-10-11T13:42:59.435Z,2.80
2018-10-11T13:45:27.823Z,2.50
2018-10-11T13:47:55.911Z,2.70
2018-10-11T13:50:24.084Z,2.50
2018-10-11T13:52:52.291Z,2.17
2018-10-11T13:55:20.418Z,2.73
2018-10-11T13:57:48.499Z,2.53
2018-10-11T14:00:16.659Z,2.80
2018-10-11T14:02:44.778Z,2.47
2018-10-11T14:05:12.913Z,2.37
2018-10-11T14:07:41.023Z,2.53
2018-10-11T14:10:09.144Z,2.37
2018-10-11T14:12:37.350Z,2.57
2018-10-11T14:15:05.814Z,2.63
2018-10-11T14:17:33.994Z,2.97
2018-10-11T14:20:02.293Z,3.17
2018-10-11T14:22:30.447Z,2.70
2018-10-11T14:24:58.614Z,2.80
2018-10-11T14:27:26.805Z,2.50
2018-10-11T14:29:54.952Z,2.90
2018-10-11T14:32:23.114Z,2.90
2018-10-11T14:34:51.256Z,2.60
2018-10-11T14:37:19.489Z,3.07
2018-10-11T14:39:47.667Z,2.87
2018-10-11T14:42:15.851Z,3.00
2018-10-11T14:44:44.090Z,2.87
2018-10-11T14:47:12.195Z,3.13
2018-10-11T14:49:40.375Z,2.90
2018-10-11T14:52:08.539Z,2.60
2018-10-11T14:54:36.684Z,2.43
2018-10-11T14:57:07.074Z,2.43
2018-10-11T14:59:35.663Z,3.07
2018-10-11T15:02:03.778Z,2.63
2018-10-11T15:04:32.482Z,2.80
2018-10-11T15:07:00.778Z,2.47
2018-10-11T15:09:28.939Z,2.60
2018-10-11T15:11:57.080Z,2.50
2018-10-11T15:14:25.687Z,2.40
2018-10-11T15:16:54.579Z,3.03
2018-10-11T15:19:22.694Z,2.70
2018-10-11T15:21:50.950Z,2.57
2018-10-11T15:24:19.208Z,2.77
2018-10-11T15:26:52.355Z,2.93
2018-10-11T15:29:20.739Z,2.40
2018-10-11T15:31:48.834Z,2.60
2018-10-11T15:34:17.027Z,2.77
2018-10-11T15:36:46.144Z,2.80
2018-10-11T15:39:14.529Z,3.17
2018-10-11T15:41:42.664Z,2.13
2018-10-11T15:44:11.961Z,2.60
2018-10-11T15:46:40.821Z,4.47
2018-10-11T15:49:09.206Z,3.57
2018-10-11T15:51:37.784Z,3.00
2018-10-11T15:54:06.047Z,3.37
2018-10-11T15:56:34.159Z,2.73
2018-10-11T15:59:02.404Z,3.07
2018-10-11T16:01:30.490Z,2.97
2018-10-11T16:03:58.626Z,3.33
2018-10-11T16:06:26.747Z,3.10
2018-10-11T16:08:55.229Z,2.77
2018-10-11T16:11:23.360Z,3.40
2018-10-11T16:13:51.449Z,3.40
2018-10-11T16:16:19.600Z,3.37
2018-10-11T16:18:47.782Z,2.73
2018-10-11T16:21:15.879Z,2.60
2018-10-11T16:23:44.029Z,3.30
2018-10-11T16:26:12.400Z,2.90
2018-10-11T16:28:40.587Z,3.03
2018-10-11T16:31:08.907Z,59.27
2018-10-11T16:33:37.007Z,36.47
2018-10-11T16:36:05.094Z,6.50
2018-10-11T16:38:33.355Z,3.60
2018-10-11T16:41:01.462Z,2.70
2018-10-11T16:43:29.539Z,3.47
2018-10-11T16:45:57.661Z,2.40
2018-10-11T16:48:25.779Z,3.80
2018-10-11T16:50:53.887Z,3.10
2018-10-11T16:53:22.010Z,4.10
2018-10-11T16:55:50.154Z,3.63
2018-10-11T16:58:18.295Z,3.77
2018-10-11T17:00:46.583Z,3.33
2018-10-11T17:03:14.725Z,3.57
2018-10-11T17:05:42.915Z,3.60
2018-10-11T17:08:11.373Z,3.60
2018-10-11T17:10:39.565Z,3.50
2018-10-11T17:13:07.647Z,3.47
2018-10-11T17:15:35.824Z,4.00
2018-10-11T17:18:03.940Z,4.30
2018-10-11T17:20:32.032Z,4.83
2018-10-11T17:23:00.139Z,5.33
2018-10-11T17:25:28.241Z,5.17
2018-10-11T17:27:56.372Z,4.80
2018-10-11T17:30:24.519Z,4.17
2018-10-11T17:32:52.725Z,4.10
2018-10-11T17:35:20.972Z,3.83
2018-10-11T17:37:49.047Z,3.83
2018-10-11T17:40:17.223Z,4.00
2018-10-11T17:42:45.426Z,4.30
2018-10-11T17:45:13.523Z,4.07
2018-10-11T17:47:41.644Z,3.80
2018-10-11T17:50:09.788Z,4.17
2018-10-11T17:52:37.912Z,4.10
2018-10-11T17:55:06.137Z,4.40
2018-10-11T17:57:34.263Z,3.60
2018-10-11T18:00:02.499Z,3.80
2018-10-11T18:02:30.687Z,5.33
2018-10-11T18:04:58.802Z,5.67
2018-10-11T18:07:26.926Z,5.13
2018-10-11T18:09:55.138Z,4.60
2018-10-11T18:12:23.238Z,5.83
2018-10-11T18:14:51.403Z,4.40
2018-10-11T18:17:19.527Z,4.63
2018-10-11T18:19:47.766Z,4.13
2018-10-11T18:22:16.537Z,4.17
2018-10-11T18:24:44.676Z,4.37
2018-10-11T18:27:12.867Z,5.70
2018-10-11T18:29:41.234Z,5.30
2018-10-11T18:32:09.484Z,5.57
2018-10-11T18:34:38.130Z,5.50
2018-10-11T18:37:06.600Z,5.70
2018-10-11T18:39:34.835Z,5.47
2018-10-11T18:42:03.023Z,5.07
2018-10-11T18:44:31.177Z,5.10
2018-10-11T18:46:59.287Z,4.60
2018-10-11T18:49:27.486Z,4.43
2018-10-11T18:51:55.619Z,4.67
2018-10-11T18:54:23.808Z,5.00
2018-10-11T18:56:51.905Z,4.10
2018-10-11T18:59:20.094Z,4.90
2018-10-11T19:01:48.207Z,4.07
2018-10-11T19:04:16.370Z,4.90
2018-10-11T19:06:44.577Z,4.60
2018-10-11T19:09:12.752Z,4.90
2018-10-11T19:11:40.930Z,4.73
2018-10-11T19:14:09.113Z,5.87
2018-10-11T19:16:37.259Z,5.03
2018-10-11T19:19:05.528Z,5.10
2018-10-11T19:21:33.806Z,5.10
2018-10-11T19:24:01.942Z,5.43
2018-10-11T19:26:30.081Z,4.87
2018-10-11T19:28:58.263Z,4.60
2018-10-11T19:31:26.387Z,4.47
2018-10-11T19:33:54.579Z,4.63
2018-10-11T19:36:22.689Z,4.33
2018-10-11T19:38:50.907Z,4.43
2018-10-11T19:41:19.321Z,4.80
2018-10-11T19:43:47.420Z,4.93
2018-10-11T19:46:15.567Z,4.60
2018-10-11T19:48:43.723Z,5.13
2018-10-11T19:51:11.908Z,4.23
2018-10-11T19:53:39.986Z,4.87
2018-10-11T19:56:08.167Z,4.60
2018-10-11T19:58:36.292Z,4.80
2018-10-11T20:01:04.390Z,5.07
2018-10-11T20:03:32.482Z,4.90
2018-10-11T20:06:00.781Z,5.00
2018-10-11T20:08:28.954Z,5.23
2018-10-11T20:10:57.062Z,4.80
2018-10-11T20:13:25.156Z,5.00
2018-10-11T20:15:53.338Z,4.63
2018-10-11T20:18:21.513Z,5.17
2018-10-11T20:20:49.623Z,5.27
2018-10-11T20:23:17.775Z,5.30
2018-10-11T20:25:45.945Z,6.30
2018-10-11T20:28:14.102Z,5.80
2018-10-11T20:30:42.275Z,5.57
2018-10-11T20:33:10.435Z,5.60
2018-10-11T20:35:38.678Z,4.87
2018-10-11T20:38:06.793Z,4.93
2018-10-11T20:40:34.903Z,5.47
2018-10-11T20:43:02.989Z,4.90
2018-10-11T20:45:31.119Z,5.20
2018-10-11T20:53:36.381Z,4.67
2018-10-11T20:56:04.556Z,5.17
2018-10-11T20:58:32.654Z,4.90
2018-10-11T21:01:00.803Z,4.73
2018-10-11T21:03:28.996Z,4.63
2018-10-11T21:05:57.197Z,4.83
2018-10-11T21:08:25.242Z,4.70
2018-10-11T21:10:53.382Z,4.50
2018-10-11T21:13:21.488Z,4.87
2018-10-11T21:15:49.584Z,4.20
2018-10-11T21:18:17.759Z,4.80
2018-10-11T21:20:45.881Z,4.13
2018-10-11T21:23:14.007Z,4.30
2018-10-11T21:25:42.149Z,4.23
2018-10-11T21:28:10.354Z,3.83
2018-10-11T21:30:38.479Z,4.17
2018-10-11T21:33:06.684Z,4.13
2018-10-11T21:35:34.823Z,4.20
2018-10-11T21:38:02.932Z,4.37
2018-10-11T21:40:31.034Z,4.80
2018-10-11T21:42:59.150Z,4.00
2018-10-11T21:45:27.235Z,4.20
2018-10-11T21:47:55.327Z,4.33
2018-10-11T21:50:23.465Z,4.70
2018-10-11T21:52:51.612Z,4.37
2018-10-11T21:55:19.792Z,5.13
2018-10-11T21:57:47.979Z,5.00
2018-10-11T22:00:16.132Z,4.90
2018-10-11T22:02:44.263Z,4.97
2018-10-11T22:05:12.367Z,5.40
2018-10-11T22:07:40.528Z,5.13
2018-10-11T22:10:08.850Z,4.83
2018-10-11T22:12:36.979Z,4.53
2018-10-11T22:15:05.267Z,6.10
2018-10-11T22:17:33.325Z,5.23
2018-10-11T22:20:01.431Z,5.90
2018-10-11T22:22:29.563Z,4.77
2018-10-11T22:24:57.740Z,5.17
2018-10-11T22:27:25.839Z,6.10
2018-10-11T22:29:53.944Z,5.53
2018-10-11T22:32:22.147Z,5.90
2018-10-11T22:34:50.252Z,5.43
2018-10-11T22:37:18.417Z,6.23
2018-10-11T22:39:46.558Z,5.50
2018-10-11T22:42:14.735Z,6.27
2018-10-11T22:44:42.937Z,6.10
2018-10-11T22:47:11.054Z,5.13
2018-10-11T22:49:39.143Z,6.03
2018-10-11T22:52:07.440Z,6.33
2018-10-11T22:54:35.741Z,5.47
2018-10-11T22:57:03.900Z,6.43
2018-10-11T22:59:32.026Z,5.63
2018-10-11T23:02:00.235Z,5.13
2018-10-11T23:04:28.387Z,5.43
2018-10-11T23:06:56.480Z,5.83
2018-10-11T23:09:24.643Z,6.00
2018-10-11T23:11:52.725Z,5.90
2018-10-11T23:14:20.802Z,5.17
2018-10-11T23:16:48.890Z,4.90
2018-10-11T23:19:17.040Z,4.80
2018-10-11T23:21:45.136Z,4.23
2018-10-11T23:24:13.327Z,3.97
2018-10-11T23:26:41.466Z,3.77
2018-10-11T23:29:09.556Z,4.23
2018-10-11T23:31:37.690Z,4.00
2018-10-11T23:34:06.001Z,4.23
2018-10-11T23:36:34.123Z,4.20
2018-10-11T23:39:02.239Z,3.87
2018-10-11T23:41:30.378Z,4.20
2018-10-11T23:43:58.583Z,3.70
2018-10-11T23:46:26.737Z,3.90
2018-10-11T23:48:54.835Z,3.70
2018-10-11T23:51:22.965Z,3.20
2018-10-11T23:53:51.049Z,3.77
2018-10-11T23:56:19.129Z,3.53
2018-10-11T23:58:47.235Z,3.50
