createdAt,value
2024-04-23T00:05:16.232Z,4.00
2024-04-23T00:07:43.693Z,2.80
2024-04-23T00:10:11.118Z,4.10
2024-04-23T00:12:38.342Z,3.70
2024-04-23T00:15:06.517Z,4.30
2024-04-23T00:17:33.818Z,4.10
2024-04-23T00:20:01.457Z,3.70
2024-04-23T00:22:28.796Z,3.60
2024-04-23T00:24:56.338Z,3.30
2024-04-23T00:27:23.645Z,4.10
2024-04-23T00:37:29.326Z,5.80
2024-04-23T00:47:34.566Z,4.70
2024-04-23T00:50:02.094Z,4.70
2024-04-23T00:52:29.568Z,5.80
2024-04-23T01:02:40.276Z,3.70
2024-04-23T01:05:07.579Z,5.90
2024-04-23T01:07:34.903Z,5.30
2024-04-23T01:10:02.292Z,5.70
2024-04-23T01:20:13.531Z,4.40
2024-04-23T01:23:15.987Z,3.20
2024-04-23T01:25:45.371Z,3.60
2024-04-23T01:28:13.297Z,2.60
2024-04-23T01:30:40.609Z,5.50
2024-04-23T01:33:08.220Z,4.00
2024-04-23T01:35:35.523Z,5.40
2024-04-23T01:45:17.932Z,2.90
2024-04-23T01:55:29.015Z,3.10
2024-04-23T01:57:56.663Z,4.30
2024-04-23T02:00:24.851Z,3.90
2024-04-23T02:02:52.785Z,4.70
2024-04-23T02:12:58.715Z,4.10
2024-04-23T02:15:25.982Z,3.90
2024-04-23T02:17:53.363Z,5.70
2024-04-23T02:20:21.131Z,3.20
2024-04-23T02:22:48.480Z,3.10
2024-04-23T02:25:15.899Z,3.20
2024-04-23T02:27:43.144Z,3.20
2024-04-23T02:30:11.315Z,3.80
2024-04-23T02:32:38.772Z,3.30
2024-04-23T02:35:06.281Z,4.60
2024-04-23T02:37:33.699Z,6.50
2024-04-23T02:40:03.535Z,2.90
2024-04-23T02:42:32.801Z,4.70
2024-04-23T02:45:00.217Z,6.20
2024-04-23T02:47:27.719Z,3.30
2024-04-23T02:57:39.492Z,4.40
2024-04-23T03:00:08.054Z,3.70
2024-04-23T03:02:35.576Z,2.30
2024-04-23T03:05:04.815Z,2.70
2024-04-23T03:07:32.401Z,4.20
2024-04-23T03:10:00.083Z,2.60
2024-04-23T03:12:27.697Z,3.60
2024-04-23T03:14:55.256Z,2.80
2024-04-23T03:17:22.717Z,2.90
2024-04-23T03:19:50.580Z,3.80
2024-04-23T03:22:17.836Z,4.50
2024-04-23T03:24:45.169Z,3.20
2024-04-23T03:27:12.635Z,3.00
2024-04-23T03:37:24.897Z,4.20
2024-04-23T03:39:52.356Z,3.60
2024-04-23T03:42:19.906Z,2.00
2024-04-23T03:44:48.190Z,3.80
2024-04-23T03:47:15.934Z,3.60
2024-04-23T03:49:43.406Z,5.10
2024-04-23T03:59:50.677Z,4.80
2024-04-23T04:02:36.899Z,5.70
2024-04-23T04:12:45.335Z,3.30
2024-04-23T04:15:12.749Z,2.40
2024-04-23T04:17:40.491Z,3.70
2024-04-23T04:20:08.332Z,3.20
2024-04-23T04:22:35.662Z,2.80
2024-04-23T04:32:46.198Z,3.00
2024-04-23T04:35:13.712Z,3.10
2024-04-23T04:37:41.286Z,2.50
2024-04-23T04:40:08.958Z,2.90
2024-04-23T04:42:36.428Z,3.50
2024-04-23T04:45:05.066Z,2.90
2024-04-23T04:47:32.724Z,3.10
2024-04-23T04:50:00.909Z,2.60
2024-04-23T04:54:41.999Z,4.40
2024-04-23T04:57:09.650Z,2.40
2024-04-23T04:59:37.113Z,2.60
2024-04-23T05:02:04.599Z,6.10
2024-04-23T05:04:31.991Z,2.90
2024-04-23T05:06:59.491Z,3.30
2024-04-23T05:09:26.693Z,2.70
2024-04-23T05:11:53.904Z,5.20
2024-04-23T05:14:21.148Z,2.70
2024-04-23T05:16:48.418Z,3.90
2024-04-23T05:19:15.646Z,3.50
2024-04-23T05:21:42.865Z,3.20
2024-04-23T05:24:10.083Z,3.40
2024-04-23T05:26:37.279Z,2.60
2024-04-23T05:29:04.511Z,2.60
2024-04-23T05:31:50.562Z,4.20
2024-04-23T05:34:17.800Z,5.10
2024-04-23T05:36:45.064Z,3.40
2024-04-23T05:39:12.266Z,2.70
2024-04-23T05:41:39.453Z,3.50
2024-04-23T05:44:06.849Z,3.60
2024-04-23T05:46:34.198Z,3.20
2024-04-23T05:49:38.996Z,4.20
2024-04-23T05:53:03.001Z,4.40
2024-04-23T05:55:49.466Z,2.30
2024-04-23T05:58:16.761Z,3.50
2024-04-23T06:00:44.100Z,2.70
2024-04-23T06:03:11.473Z,3.10
2024-04-23T06:05:38.652Z,2.40
2024-04-23T06:08:06.457Z,5.60
2024-04-23T06:10:33.798Z,4.50
2024-04-23T06:13:00.991Z,3.40
2024-04-23T06:15:28.311Z,5.30
2024-04-23T06:17:55.665Z,3.70
2024-04-23T06:20:22.873Z,5.30
2024-04-23T06:22:53.513Z,7.50
2024-04-23T06:25:21.128Z,3.10
2024-04-23T06:27:48.373Z,3.90
2024-04-23T06:30:16.299Z,4.80
2024-04-23T06:32:43.787Z,3.80
2024-04-23T06:35:11.277Z,4.40
2024-04-23T06:37:38.816Z,4.20
2024-04-23T06:40:09.871Z,3.70
2024-04-23T06:42:38.075Z,5.00
2024-04-23T06:45:05.732Z,3.10
2024-04-23T06:47:34.179Z,3.50
2024-04-23T06:50:01.721Z,7.00
2024-04-23T06:52:29.328Z,3.60
2024-04-23T06:54:56.598Z,7.80
2024-04-23T06:57:23.794Z,4.80
2024-04-23T06:59:51.039Z,6.30
2024-04-23T07:02:18.692Z,5.90
2024-04-23T07:04:46.282Z,5.20
2024-04-23T07:07:13.555Z,17.40
2024-04-23T07:09:40.875Z,4.50
2024-04-23T07:12:08.305Z,4.10
2024-04-23T07:14:35.710Z,3.80
2024-04-23T07:17:03.195Z,7.90
2024-04-23T07:19:30.569Z,8.00
2024-04-23T07:21:57.797Z,4.20
2024-04-23T07:24:24.993Z,4.80
2024-04-23T07:26:54.633Z,7.60
2024-04-23T07:29:21.918Z,7.50
2024-04-23T07:31:49.254Z,5.60
2024-04-23T07:34:16.609Z,8.00
2024-04-23T07:36:46.649Z,9.30
2024-04-23T07:39:14.940Z,21.20
2024-04-23T07:41:42.266Z,22.00
2024-04-23T07:44:10.004Z,7.30
2024-04-23T07:46:37.619Z,7.50
2024-04-23T07:49:04.908Z,4.40
2024-04-23T07:51:33.630Z,6.00
2024-04-23T07:54:00.985Z,4.70
2024-04-23T07:56:28.191Z,5.20
2024-04-23T07:58:55.405Z,6.80
2024-04-23T08:01:22.596Z,2.90
2024-04-23T08:03:50.022Z,3.60
2024-04-23T08:06:17.279Z,3.50
2024-04-23T08:08:44.684Z,4.50
2024-04-23T08:11:12.148Z,3.60
2024-04-23T08:13:40.634Z,4.30
2024-04-23T08:16:08.420Z,2.70
2024-04-23T08:18:36.018Z,9.60
2024-04-23T08:21:07.069Z,5.70
2024-04-23T08:23:34.543Z,5.00
2024-04-23T08:26:09.869Z,5.20
2024-04-23T08:28:37.259Z,3.40
2024-04-23T08:31:04.959Z,5.10
2024-04-23T08:33:32.881Z,3.40
2024-04-23T08:36:00.088Z,3.30
2024-04-23T08:38:28.301Z,2.80
2024-04-23T08:40:56.587Z,3.20
2024-04-23T08:43:27.298Z,5.10
2024-04-23T08:45:55.804Z,3.00
2024-04-23T08:48:23.047Z,3.20
2024-04-23T08:50:50.294Z,3.80
2024-04-23T08:53:17.502Z,4.20
2024-04-23T08:55:45.463Z,3.70
2024-04-23T08:58:12.694Z,2.40
2024-04-23T09:00:49.185Z,3.90
2024-04-23T09:03:20.607Z,2.90
2024-04-23T09:05:47.802Z,2.20
2024-04-23T09:08:16.662Z,2.00
2024-04-23T09:10:44.943Z,2.50
2024-04-23T09:13:12.977Z,2.40
2024-04-23T09:15:40.413Z,2.90
2024-04-23T09:18:08.407Z,2.90
2024-04-23T09:20:35.764Z,7.50
2024-04-23T09:23:03.131Z,2.20
2024-04-23T09:25:35.505Z,5.60
2024-04-23T09:28:03.319Z,3.10
2024-04-23T09:30:31.221Z,2.50
2024-04-23T09:33:03.725Z,4.10
2024-04-23T09:35:31.166Z,4.70
2024-04-23T09:37:58.404Z,2.80
2024-04-23T09:40:25.807Z,2.10
2024-04-23T09:42:56.163Z,6.70
2024-04-23T09:45:26.298Z,2.50
2024-04-23T09:47:53.600Z,3.30
2024-04-23T09:50:21.217Z,2.10
2024-04-23T09:52:48.962Z,2.40
2024-04-23T09:55:17.487Z,2.70
2024-04-23T09:57:45.291Z,4.90
2024-04-23T10:00:12.851Z,2.40
2024-04-23T10:02:40.581Z,2.80
2024-04-23T10:05:11.484Z,3.60
2024-04-23T10:07:58.100Z,2.50
2024-04-23T10:10:30.889Z,3.30
2024-04-23T10:12:58.395Z,2.40
2024-04-23T10:15:30.510Z,1.70
2024-04-23T10:18:05.187Z,3.20
2024-04-23T10:20:39.130Z,2.10
2024-04-23T10:23:07.017Z,3.60
2024-04-23T10:25:37.629Z,2.50
2024-04-23T10:28:05.497Z,3.00
2024-04-23T10:30:32.936Z,2.40
2024-04-23T10:33:00.441Z,4.10
2024-04-23T10:35:27.858Z,2.50
2024-04-23T10:37:55.233Z,3.50
2024-04-23T10:40:22.785Z,2.10
2024-04-23T10:42:50.202Z,3.10
2024-04-23T10:45:17.657Z,1.80
2024-04-23T10:47:53.522Z,2.80
2024-04-23T10:50:29.983Z,3.20
2024-04-23T10:52:57.892Z,2.30
2024-04-23T10:55:26.290Z,3.10
2024-04-23T10:57:57.494Z,2.20
2024-04-23T11:00:33.116Z,2.50
2024-04-23T11:03:00.778Z,2.20
2024-04-23T11:05:32.310Z,2.00
2024-04-23T11:08:07.888Z,1.90
2024-04-23T11:10:50.458Z,2.10
2024-04-23T11:13:28.756Z,2.10
2024-04-23T11:16:01.807Z,1.60
2024-04-23T11:18:40.076Z,2.50
2024-04-23T11:21:10.209Z,2.50
2024-04-23T11:23:43.781Z,2.10
2024-04-23T11:26:14.156Z,2.50
2024-04-23T11:28:43.957Z,2.40
2024-04-23T11:31:14.076Z,2.10
2024-04-23T11:33:44.352Z,1.90
2024-04-23T11:36:14.064Z,2.30
2024-04-23T11:38:44.770Z,1.80
2024-04-23T11:41:19.280Z,2.60
2024-04-23T11:43:49.248Z,2.50
2024-04-23T11:46:19.422Z,3.30
2024-04-23T11:48:49.844Z,3.10
2024-04-23T11:51:19.970Z,3.10
2024-04-23T11:53:50.791Z,3.00
2024-04-23T11:56:21.788Z,2.20
2024-04-23T11:58:53.815Z,3.30
2024-04-23T12:01:24.786Z,1.80
2024-04-23T12:03:54.820Z,2.00
2024-04-23T12:06:25.240Z,2.30
2024-04-23T12:08:55.868Z,2.20
2024-04-23T12:18:59.043Z,3.30
2024-04-23T12:21:26.405Z,4.00
2024-04-23T12:23:56.658Z,2.80
2024-04-23T12:26:24.688Z,3.10
2024-04-23T12:28:55.193Z,2.40
2024-04-23T12:31:26.673Z,2.10
2024-04-23T12:34:00.600Z,3.20
2024-04-23T12:36:28.453Z,2.90
2024-04-23T12:38:55.903Z,2.00
2024-04-23T12:41:25.197Z,2.30
2024-04-23T12:43:52.703Z,2.50
2024-04-23T12:46:20.134Z,2.60
2024-04-23T12:48:50.618Z,4.30
2024-04-23T12:51:18.000Z,3.40
2024-04-23T12:53:45.359Z,3.80
2024-04-23T12:56:13.154Z,4.50
2024-04-23T12:58:40.712Z,2.30
2024-04-23T13:01:09.421Z,2.00
2024-04-23T13:03:36.949Z,1.90
2024-04-23T13:06:04.508Z,2.00
2024-04-23T13:08:35.666Z,1.80
2024-04-23T13:11:03.268Z,2.20
2024-04-23T13:13:30.964Z,2.50
2024-04-23T13:15:58.623Z,7.00
2024-04-23T13:18:26.069Z,2.30
2024-04-23T13:20:53.671Z,2.70
2024-04-23T13:23:21.225Z,3.50
2024-04-23T13:25:48.592Z,4.30
2024-04-23T13:28:15.990Z,1.60
2024-04-23T13:30:43.368Z,2.30
2024-04-23T13:33:10.773Z,2.30
2024-04-23T13:35:38.204Z,3.30
2024-04-23T13:38:05.536Z,2.70
2024-04-23T13:40:33.030Z,3.50
2024-04-23T13:43:00.357Z,1.90
2024-04-23T13:45:27.691Z,2.40
2024-04-23T13:47:55.128Z,2.80
2024-04-23T13:50:22.609Z,2.20
2024-04-23T13:52:50.311Z,1.90
2024-04-23T13:55:17.872Z,1.50
2024-04-23T13:57:45.187Z,2.20
2024-04-23T14:00:14.609Z,4.00
2024-04-23T14:02:42.181Z,2.70
2024-04-23T14:05:09.704Z,2.10
2024-04-23T14:07:39.686Z,3.00
2024-04-23T14:10:07.483Z,1.80
2024-04-23T14:12:38.083Z,3.80
2024-04-23T14:15:06.128Z,1.90
2024-04-23T14:17:33.456Z,2.60
2024-04-23T14:20:01.045Z,2.90
2024-04-23T14:22:28.455Z,1.80
2024-04-23T14:24:56.751Z,2.50
2024-04-23T14:27:24.110Z,4.80
2024-04-23T14:29:51.495Z,2.30
2024-04-23T14:32:22.832Z,1.80
2024-04-23T14:34:50.878Z,2.40
2024-04-23T14:37:18.314Z,1.70
2024-04-23T14:39:45.677Z,2.20
2024-04-23T14:42:13.029Z,1.40
2024-04-23T14:44:40.380Z,1.90
2024-04-23T14:47:09.391Z,2.70
2024-04-23T14:49:36.863Z,1.70
2024-04-23T14:52:04.686Z,3.30
2024-04-23T14:54:32.160Z,4.20
2024-04-23T14:56:59.438Z,2.80
2024-04-23T14:59:26.867Z,1.70
2024-04-23T15:01:56.313Z,3.10
2024-04-23T15:04:23.749Z,2.10
2024-04-23T15:06:51.182Z,2.20
2024-04-23T15:09:18.564Z,2.80
2024-04-23T15:11:46.837Z,3.10
2024-04-23T15:14:17.828Z,3.20
2024-04-23T15:16:45.865Z,5.60
2024-04-23T15:19:13.380Z,2.10
2024-04-23T15:21:40.621Z,2.40
2024-04-23T15:24:07.821Z,2.10
2024-04-23T15:26:35.007Z,2.60
2024-04-23T15:29:02.252Z,2.90
2024-04-23T15:31:29.427Z,5.10
2024-04-23T15:33:56.691Z,6.40
2024-04-23T15:36:29.444Z,6.90
2024-04-23T15:38:58.506Z,4.30
2024-04-23T15:41:25.791Z,5.40
2024-04-23T15:43:53.359Z,4.50
2024-04-23T15:46:26.885Z,4.90
2024-04-23T15:48:58.244Z,2.90
2024-04-23T15:51:25.607Z,2.50
2024-04-23T15:53:52.973Z,3.50
2024-04-23T15:56:20.329Z,4.30
2024-04-23T15:58:47.593Z,3.90
2024-04-23T16:01:14.862Z,4.60
2024-04-23T16:03:42.514Z,2.90
2024-04-23T16:06:17.394Z,4.20
2024-04-23T16:08:45.000Z,4.00
2024-04-23T16:11:12.335Z,3.10
2024-04-23T16:13:39.977Z,2.30
2024-04-23T16:16:07.305Z,4.40
2024-04-23T16:18:36.846Z,2.10
2024-04-23T16:21:07.459Z,2.20
2024-04-23T16:23:35.804Z,1.70
2024-04-23T16:26:04.388Z,3.20
2024-04-23T16:28:31.634Z,7.50
2024-04-23T16:31:06.743Z,5.60
2024-04-23T16:33:34.930Z,4.10
2024-04-23T16:36:06.348Z,3.90
2024-04-23T16:38:37.492Z,4.50
2024-04-23T16:41:05.029Z,5.00
2024-04-23T16:43:32.413Z,3.10
2024-04-23T16:46:04.022Z,2.60
2024-04-23T16:48:32.727Z,5.60
2024-04-23T16:51:00.075Z,4.50
2024-04-23T16:53:29.174Z,4.50
2024-04-23T16:55:57.094Z,5.20
2024-04-23T16:58:24.324Z,4.20
2024-04-23T17:00:51.600Z,4.90
2024-04-23T17:03:18.976Z,8.10
2024-04-23T17:05:47.022Z,10.80
2024-04-23T17:08:14.411Z,10.40
2024-04-23T17:10:46.028Z,11.80
2024-04-23T17:13:14.424Z,16.40
2024-04-23T17:15:43.404Z,14.60
2024-04-23T17:18:10.804Z,16.30
2024-04-23T17:20:38.129Z,16.70
2024-04-23T17:23:05.446Z,18.00
2024-04-23T17:25:36.695Z,17.60
2024-04-23T17:28:04.505Z,15.60
2024-04-23T17:30:31.737Z,16.40
2024-04-23T17:32:59.242Z,14.80
2024-04-23T17:35:26.606Z,21.00
2024-04-23T17:37:53.816Z,20.30
2024-04-23T17:40:21.038Z,33.00
2024-04-23T17:42:50.582Z,27.20
2024-04-23T17:45:17.817Z,20.10
2024-04-23T17:47:45.211Z,24.40
2024-04-23T17:50:13.056Z,19.90
2024-04-23T17:52:40.300Z,24.10
2024-04-23T17:55:08.387Z,14.00
2024-04-23T17:57:35.880Z,18.60
2024-04-23T18:00:06.192Z,21.20
2024-04-23T18:02:40.061Z,19.70
2024-04-23T18:05:07.964Z,16.30
2024-04-23T18:07:35.299Z,15.50
2024-04-23T18:10:02.821Z,20.10
2024-04-23T18:12:30.054Z,22.80
2024-04-23T18:14:58.004Z,20.90
2024-04-23T18:17:25.562Z,16.20
2024-04-23T18:19:52.959Z,12.60
2024-04-23T18:22:20.443Z,8.10
2024-04-23T18:24:47.676Z,10.10
2024-04-23T18:27:16.698Z,7.80
2024-04-23T18:29:43.921Z,8.80
2024-04-23T18:32:11.410Z,10.40
2024-04-23T18:34:38.812Z,13.10
2024-04-23T18:37:06.049Z,14.80
2024-04-23T18:39:33.375Z,11.50
2024-04-23T18:42:01.014Z,13.80
2024-04-23T18:44:28.254Z,7.60
2024-04-23T18:46:56.031Z,5.10
2024-04-23T18:49:24.289Z,8.20
2024-04-23T18:51:52.054Z,7.50
2024-04-23T18:54:19.378Z,9.10
2024-04-23T18:56:46.627Z,6.00
2024-04-23T18:59:13.949Z,7.30
2024-04-23T19:01:41.420Z,7.10
2024-04-23T19:04:08.701Z,5.90
2024-04-23T19:06:35.969Z,6.10
2024-04-23T19:09:03.353Z,7.60
2024-04-23T19:11:32.471Z,4.70
2024-04-23T19:14:10.739Z,5.50
2024-04-23T19:16:45.524Z,4.60
2024-04-23T19:19:13.075Z,6.30
2024-04-23T19:21:40.445Z,5.00
2024-04-23T19:24:07.897Z,6.80
2024-04-23T19:26:35.117Z,6.80
2024-04-23T19:29:02.390Z,6.10
2024-04-23T19:31:29.780Z,5.50
2024-04-23T19:33:57.016Z,4.50
2024-04-23T19:36:26.559Z,4.40
2024-04-23T19:38:53.832Z,5.10
2024-04-23T19:41:21.312Z,4.30
2024-04-23T19:43:52.951Z,4.10
2024-04-23T19:46:23.936Z,3.00
2024-04-23T19:48:51.422Z,3.70
2024-04-23T19:51:21.352Z,2.90
2024-04-23T19:53:51.651Z,3.10
2024-04-23T19:56:34.651Z,2.60
2024-04-23T19:59:03.756Z,3.80
2024-04-23T20:01:38.967Z,5.40
2024-04-23T20:04:06.304Z,3.70
2024-04-23T20:06:33.947Z,10.40
2024-04-23T20:09:02.695Z,3.60
2024-04-23T20:11:30.134Z,3.20
2024-04-23T20:13:57.784Z,3.20
2024-04-23T20:16:25.088Z,2.90
2024-04-23T20:18:54.591Z,4.50
2024-04-23T20:21:21.913Z,4.30
2024-04-23T20:23:55.809Z,3.30
2024-04-23T20:26:24.106Z,3.60
2024-04-23T20:28:52.936Z,3.90
2024-04-23T20:31:20.247Z,3.80
2024-04-23T20:33:47.526Z,4.40
2024-04-23T20:36:14.891Z,4.10
2024-04-23T20:38:42.887Z,4.90
2024-04-23T20:41:10.349Z,3.70
2024-04-23T20:43:37.868Z,5.80
2024-04-23T20:46:08.356Z,4.70
2024-04-23T20:48:35.994Z,3.20
2024-04-23T20:51:06.534Z,3.40
2024-04-23T20:53:33.785Z,2.70
2024-04-23T20:56:08.320Z,2.70
2024-04-23T20:58:35.817Z,7.20
2024-04-23T21:01:09.779Z,1.90
2024-04-23T21:03:37.600Z,1.70
2024-04-23T21:06:09.836Z,2.30
2024-04-23T21:08:38.311Z,2.60
2024-04-23T21:11:15.913Z,3.30
2024-04-23T21:13:46.892Z,1.80
2024-04-23T21:16:14.568Z,4.10
2024-04-23T21:18:42.454Z,2.90
2024-04-23T21:21:09.753Z,4.80
2024-04-23T21:23:37.129Z,1.70
2024-04-23T21:26:04.664Z,3.80
2024-04-23T21:28:31.980Z,2.10
2024-04-23T21:31:02.361Z,2.20
2024-04-23T21:33:29.687Z,2.90
2024-04-23T21:36:08.272Z,2.10
2024-04-23T21:38:35.972Z,2.00
2024-04-23T21:41:07.243Z,1.90
2024-04-23T21:43:35.376Z,1.20
2024-04-23T21:46:08.975Z,1.90
2024-04-23T21:48:36.568Z,3.30
2024-04-23T21:51:14.673Z,1.90
2024-04-23T21:53:42.097Z,2.40
2024-04-23T21:56:09.958Z,3.60
2024-04-23T21:58:37.765Z,2.80
2024-04-23T22:01:15.160Z,3.30
2024-04-23T22:03:42.851Z,2.50
2024-04-23T22:06:10.969Z,4.20
2024-04-23T22:08:38.641Z,2.60
2024-04-23T22:11:07.848Z,4.10
2024-04-23T22:13:38.289Z,2.50
2024-04-23T22:16:08.673Z,3.40
2024-04-23T22:18:38.215Z,1.90
2024-04-23T22:21:08.306Z,3.50
2024-04-23T22:23:37.926Z,1.90
2024-04-23T22:26:07.779Z,1.20
2024-04-23T22:28:36.844Z,2.90
2024-04-23T22:31:07.311Z,1.40
2024-04-23T22:33:37.888Z,2.80
2024-04-23T22:36:07.894Z,2.90
2024-04-23T22:38:38.355Z,2.70
2024-04-23T22:41:08.435Z,1.90
2024-04-23T22:43:37.800Z,1.50
2024-04-23T22:46:07.763Z,3.30
2024-04-23T22:48:37.942Z,3.00
2024-04-23T22:51:07.035Z,3.00
2024-04-23T22:53:36.694Z,3.50
2024-04-23T22:56:05.862Z,3.30
2024-04-23T22:58:36.395Z,2.20
2024-04-23T23:01:06.438Z,1.90
2024-04-23T23:03:36.426Z,2.00
2024-04-23T23:06:06.009Z,3.00
2024-04-23T23:08:35.792Z,3.30
2024-04-23T23:17:23.337Z,1.70
2024-04-23T23:26:06.118Z,2.00
2024-04-23T23:28:33.417Z,2.40
2024-04-23T23:31:00.762Z,2.30
2024-04-23T23:33:28.326Z,2.00
2024-04-23T23:35:55.783Z,2.20
2024-04-23T23:45:54.411Z,1.80
2024-04-23T23:48:22.853Z,2.60
2024-04-23T23:50:50.250Z,2.20
