createdAt,value
2022-10-30T00:01:58.222Z,79.58
2022-10-30T00:04:25.017Z,79.59
2022-10-30T00:06:51.963Z,79.45
2022-10-30T00:09:18.647Z,79.44
2022-10-30T00:11:45.275Z,79.39
2022-10-30T00:14:13.952Z,79.36
2022-10-30T00:16:40.573Z,79.29
2022-10-30T00:19:07.382Z,79.33
2022-10-30T00:21:34.038Z,79.33
2022-10-30T00:24:00.811Z,79.32
2022-10-30T00:26:28.080Z,79.28
2022-10-30T00:28:55.520Z,79.35
2022-10-30T00:31:22.475Z,79.32
2022-10-30T00:33:50.786Z,79.35
2022-10-30T00:36:17.549Z,79.28
2022-10-30T00:38:44.221Z,79.29
2022-10-30T00:41:16.360Z,79.29
2022-10-30T00:43:43.267Z,79.21
2022-10-30T00:46:25.497Z,79.18
2022-10-30T00:49:13.542Z,79.23
2022-10-30T00:51:42.444Z,79.19
2022-10-30T00:54:10.415Z,79.05
2022-10-30T00:56:37.052Z,79.08
2022-10-30T00:59:07.595Z,79.01
2022-10-30T01:01:37.082Z,79.07
2022-10-30T01:04:04.184Z,78.98
2022-10-30T01:06:32.620Z,79.26
2022-10-30T01:09:00.280Z,79.18
2022-10-30T01:11:27.373Z,79.16
2022-10-30T01:13:54.240Z,79.10
2022-10-30T01:16:51.960Z,79.18
2022-10-30T01:19:42.086Z,79.16
2022-10-30T01:22:14.683Z,79.08
2022-10-30T01:25:26.625Z,78.88
2022-10-30T01:28:06.785Z,78.91
2022-10-30T01:30:54.870Z,78.81
2022-10-30T01:33:32.723Z,78.78
2022-10-30T01:36:07.967Z,78.65
2022-10-30T01:38:54.382Z,78.58
2022-10-30T01:41:21.343Z,78.37
2022-10-30T01:43:53.187Z,78.24
2022-10-30T01:46:31.843Z,78.06
2022-10-30T01:49:20.298Z,78.05
2022-10-30T01:52:06.986Z,77.93
2022-10-30T01:54:53.666Z,77.79
2022-10-30T01:57:40.798Z,77.70
2022-10-30T02:00:11.983Z,77.47
2022-10-30T02:02:45.346Z,77.34
2022-10-30T02:05:20.168Z,77.27
2022-10-30T02:07:47.489Z,77.18
2022-10-30T02:10:14.340Z,77.45
2022-10-30T02:12:41.621Z,77.29
2022-10-30T02:15:09.593Z,77.41
2022-10-30T02:17:37.071Z,77.43
2022-10-30T02:20:06.570Z,77.37
2022-10-30T02:22:33.356Z,77.30
2022-10-30T02:25:00.262Z,77.34
2022-10-30T02:27:26.982Z,77.27
2022-10-30T02:29:53.659Z,77.31
2022-10-30T02:32:20.499Z,77.17
2022-10-30T02:34:47.121Z,77.19
2022-10-30T02:37:14.401Z,77.16
2022-10-30T02:39:41.346Z,77.12
2022-10-30T02:42:08.037Z,77.08
2022-10-30T02:44:34.790Z,77.08
2022-10-30T02:47:01.480Z,76.96
2022-10-30T02:49:28.208Z,76.91
2022-10-30T02:51:54.931Z,76.89
2022-10-30T02:54:21.696Z,76.81
2022-10-30T02:56:48.688Z,76.91
2022-10-30T02:59:15.349Z,76.89
2022-10-30T03:01:42.177Z,77.07
2022-10-30T03:04:09.124Z,77.08
2022-10-30T03:06:35.766Z,77.05
2022-10-30T03:09:02.472Z,77.11
2022-10-30T03:11:29.167Z,76.99
2022-10-30T03:13:55.933Z,77.07
2022-10-30T03:16:23.787Z,77.01
2022-10-30T03:18:51.127Z,77.19
2022-10-30T03:21:19.304Z,77.21
2022-10-30T03:23:46.170Z,77.26
2022-10-30T03:26:12.991Z,77.46
2022-10-30T03:28:46.929Z,77.55
2022-10-30T03:31:15.424Z,77.50
2022-10-30T03:33:42.194Z,77.51
2022-10-30T03:36:09.843Z,77.63
2022-10-30T03:38:37.246Z,77.60
2022-10-30T03:41:04.609Z,77.56
2022-10-30T03:43:31.338Z,77.47
2022-10-30T03:45:58.092Z,77.62
2022-10-30T03:48:26.719Z,77.51
2022-10-30T03:50:54.438Z,77.58
2022-10-30T03:53:21.307Z,77.57
2022-10-30T03:55:47.987Z,77.59
2022-10-30T03:58:14.668Z,77.52
2022-10-30T04:00:42.441Z,77.58
2022-10-30T04:03:09.518Z,77.54
2022-10-30T04:05:37.338Z,77.62
2022-10-30T04:08:07.434Z,77.72
2022-10-30T04:10:35.900Z,77.61
2022-10-30T04:13:06.688Z,77.44
2022-10-30T04:15:34.375Z,77.66
2022-10-30T04:18:01.609Z,77.38
2022-10-30T04:20:28.916Z,77.28
2022-10-30T04:22:56.838Z,77.05
2022-10-30T04:25:23.892Z,77.07
2022-10-30T04:27:52.619Z,77.20
2022-10-30T04:30:23.504Z,77.27
2022-10-30T04:32:54.591Z,77.06
2022-10-30T04:35:23.709Z,76.61
2022-10-30T04:37:54.738Z,76.36
2022-10-30T04:40:22.678Z,76.24
2022-10-30T04:42:53.640Z,76.05
2022-10-30T04:45:20.298Z,76.00
2022-10-30T04:47:47.991Z,75.54
2022-10-30T04:50:14.800Z,74.86
2022-10-30T04:52:41.520Z,74.14
2022-10-30T04:55:08.685Z,73.63
2022-10-30T04:57:36.963Z,73.31
2022-10-30T05:00:10.379Z,72.99
2022-10-30T05:02:37.810Z,72.59
2022-10-30T05:05:05.222Z,72.24
2022-10-30T05:07:31.866Z,71.91
2022-10-30T05:09:58.767Z,71.29
2022-10-30T05:12:25.624Z,71.02
2022-10-30T05:14:53.823Z,70.91
2022-10-30T05:17:21.082Z,71.11
2022-10-30T05:19:48.404Z,70.97
2022-10-30T05:22:15.078Z,70.71
2022-10-30T05:24:42.813Z,69.99
2022-10-30T05:27:09.495Z,69.45
2022-10-30T05:29:36.215Z,69.11
2022-10-30T05:32:03.095Z,69.00
2022-10-30T05:34:45.310Z,68.77
2022-10-30T05:37:12.281Z,68.24
2022-10-30T05:39:39.042Z,67.69
2022-10-30T05:42:13.676Z,67.75
2022-10-30T05:45:02.041Z,67.67
2022-10-30T05:47:30.477Z,67.49
2022-10-30T05:49:57.336Z,67.48
2022-10-30T05:52:25.000Z,67.56
2022-10-30T05:54:51.849Z,67.47
2022-10-30T05:57:29.503Z,67.75
2022-10-30T05:59:56.382Z,68.05
2022-10-30T06:02:23.134Z,68.35
2022-10-30T06:04:51.282Z,68.61
2022-10-30T06:07:18.484Z,68.50
2022-10-30T06:09:45.148Z,68.48
2022-10-30T06:12:23.450Z,68.59
2022-10-30T06:14:57.495Z,68.39
2022-10-30T06:17:24.327Z,68.38
2022-10-30T06:20:14.330Z,68.19
2022-10-30T06:23:00.660Z,67.96
2022-10-30T06:25:40.707Z,67.94
2022-10-30T06:28:14.498Z,67.84
2022-10-30T06:30:42.217Z,67.85
2022-10-30T06:33:09.746Z,67.74
2022-10-30T06:35:41.856Z,67.64
2022-10-30T06:38:10.095Z,67.51
2022-10-30T06:40:36.906Z,67.55
2022-10-30T06:43:21.963Z,67.32
2022-10-30T06:45:54.755Z,67.34
2022-10-30T06:48:22.520Z,67.09
2022-10-30T06:50:59.546Z,66.78
2022-10-30T06:53:26.998Z,66.86
2022-10-30T06:55:59.006Z,66.88
2022-10-30T06:58:44.577Z,66.96
2022-10-30T07:01:30.156Z,66.96
2022-10-30T07:04:10.987Z,67.07
2022-10-30T07:06:37.692Z,67.18
2022-10-30T07:09:04.556Z,67.29
2022-10-30T07:13:02.955Z,66.95
2022-10-30T07:15:51.229Z,66.80
2022-10-30T07:18:24.258Z,66.51
2022-10-30T07:20:58.664Z,66.05
2022-10-30T07:23:26.089Z,65.67
2022-10-30T07:26:03.525Z,65.38
2022-10-30T07:28:36.883Z,65.10
2022-10-30T07:31:49.690Z,64.84
2022-10-30T07:34:34.623Z,64.84
2022-10-30T07:37:39.894Z,64.66
2022-10-30T07:40:12.996Z,64.75
2022-10-30T07:42:59.420Z,64.87
2022-10-30T07:46:02.229Z,64.83
2022-10-30T07:48:47.444Z,64.92
2022-10-30T07:51:27.899Z,65.23
2022-10-30T07:53:55.126Z,65.26
2022-10-30T07:56:23.654Z,65.14
2022-10-30T07:59:08.262Z,65.12
2022-10-30T08:01:41.941Z,64.84
2022-10-30T08:04:27.683Z,64.74
2022-10-30T08:06:58.892Z,64.42
2022-10-30T08:09:25.631Z,64.39
2022-10-30T08:11:52.638Z,64.23
2022-10-30T08:14:19.324Z,64.23
2022-10-30T08:16:46.171Z,64.00
2022-10-30T08:19:12.912Z,63.56
2022-10-30T08:21:40.621Z,63.18
2022-10-30T08:24:10.855Z,63.11
2022-10-30T08:26:38.391Z,62.79
2022-10-30T08:29:05.287Z,62.37
2022-10-30T08:31:32.291Z,61.79
2022-10-30T08:34:01.670Z,61.45
2022-10-30T08:36:36.704Z,61.31
2022-10-30T08:39:04.131Z,61.19
2022-10-30T08:41:48.571Z,60.95
2022-10-30T08:44:15.245Z,60.83
2022-10-30T08:47:04.579Z,60.86
2022-10-30T08:49:31.424Z,61.06
2022-10-30T08:51:58.863Z,60.77
2022-10-30T08:54:25.977Z,60.73
2022-10-30T08:56:54.034Z,60.53
2022-10-30T08:59:21.474Z,60.56
2022-10-30T09:01:51.596Z,60.36
2022-10-30T09:04:18.389Z,60.28
2022-10-30T09:07:06.375Z,60.43
2022-10-30T09:09:53.907Z,60.32
2022-10-30T09:12:22.951Z,60.14
2022-10-30T09:14:50.530Z,60.12
2022-10-30T09:17:17.535Z,59.96
2022-10-30T09:19:45.242Z,59.78
2022-10-30T09:22:15.641Z,59.57
2022-10-30T09:24:42.568Z,59.64
2022-10-30T09:27:27.845Z,59.30
2022-10-30T09:29:57.006Z,59.52
2022-10-30T09:32:28.834Z,59.60
2022-10-30T09:35:08.690Z,59.65
2022-10-30T09:37:38.162Z,59.55
2022-10-30T09:40:08.254Z,59.51
2022-10-30T09:42:43.207Z,59.75
2022-10-30T09:45:34.238Z,59.76
2022-10-30T09:48:04.547Z,59.79
2022-10-30T09:51:12.987Z,59.68
2022-10-30T09:54:08.045Z,59.46
2022-10-30T09:56:44.796Z,59.22
2022-10-30T09:59:18.065Z,59.03
2022-10-30T10:01:49.003Z,59.01
2022-10-30T10:04:29.049Z,59.01
2022-10-30T10:07:25.725Z,59.29
2022-10-30T10:09:59.880Z,59.39
2022-10-30T10:12:50.390Z,59.72
2022-10-30T10:15:33.206Z,60.03
2022-10-30T10:18:01.676Z,60.09
2022-10-30T10:20:40.601Z,60.21
2022-10-30T10:23:32.987Z,60.41
2022-10-30T10:26:00.807Z,60.24
2022-10-30T10:29:01.019Z,60.14
2022-10-30T10:31:32.209Z,60.29
2022-10-30T10:34:17.531Z,60.14
2022-10-30T10:37:09.581Z,60.06
2022-10-30T10:39:45.701Z,59.68
2022-10-30T10:42:19.765Z,59.69
2022-10-30T11:27:30.892Z,58.79
2022-10-30T11:29:59.189Z,58.60
2022-10-30T11:32:30.366Z,58.57
2022-10-30T11:35:17.773Z,58.19
2022-10-30T11:37:45.623Z,58.11
2022-10-30T11:40:12.251Z,58.02
2022-10-30T11:43:05.850Z,58.05
2022-10-30T11:45:35.062Z,58.21
2022-10-30T11:48:03.432Z,58.26
2022-10-30T11:50:31.912Z,58.23
2022-10-30T11:53:03.548Z,58.04
2022-10-30T11:55:35.724Z,58.03
2022-10-30T11:58:02.724Z,57.97
2022-10-30T12:00:31.535Z,58.03
2022-10-30T12:03:03.517Z,58.03
2022-10-30T12:05:37.663Z,58.15
2022-10-30T12:08:07.350Z,58.13
2022-10-30T12:10:55.481Z,58.34
2022-10-30T12:13:23.070Z,58.03
2022-10-30T12:16:13.182Z,57.84
2022-10-30T12:18:39.868Z,57.89
2022-10-30T12:21:06.495Z,57.81
2022-10-30T12:23:33.424Z,57.86
2022-10-30T12:26:09.784Z,57.79
2022-10-30T12:28:36.587Z,57.64
2022-10-30T12:31:17.548Z,57.71
2022-10-30T12:33:46.268Z,57.76
2022-10-30T12:36:18.086Z,57.61
2022-10-30T12:39:02.784Z,56.55
2022-10-30T12:41:31.776Z,56.16
2022-10-30T12:44:09.436Z,56.24
2022-10-30T12:46:38.994Z,56.01
2022-10-30T12:49:14.550Z,55.65
2022-10-30T12:51:45.811Z,55.39
2022-10-30T12:54:19.382Z,55.38
2022-10-30T12:56:46.864Z,55.30
2022-10-30T12:59:26.271Z,55.26
2022-10-30T13:01:59.996Z,55.24
2022-10-30T13:04:34.478Z,55.15
2022-10-30T13:07:33.478Z,55.37
2022-10-30T13:10:16.003Z,55.48
2022-10-30T13:12:44.099Z,55.72
2022-10-30T13:15:21.634Z,55.83
2022-10-30T13:17:49.724Z,55.84
2022-10-30T13:20:17.186Z,55.95
2022-10-30T13:22:51.602Z,56.01
2022-10-30T13:25:22.530Z,56.07
2022-10-30T13:27:57.843Z,56.08
2022-10-30T13:30:27.639Z,56.37
2022-10-30T13:32:57.769Z,56.60
2022-10-30T13:36:03.499Z,56.76
2022-10-30T13:38:51.581Z,56.45
2022-10-30T13:41:37.499Z,56.36
2022-10-30T13:44:10.883Z,56.68
2022-10-30T13:47:16.562Z,56.73
2022-10-30T13:50:11.582Z,56.84
2022-10-30T13:52:38.863Z,56.72
2022-10-30T13:55:17.846Z,56.77
2022-10-30T13:57:50.638Z,57.09
2022-10-30T14:00:32.474Z,57.17
2022-10-30T14:03:04.513Z,57.30
2022-10-30T14:05:45.786Z,57.26
2022-10-30T14:08:21.655Z,57.30
2022-10-30T14:10:49.668Z,57.36
2022-10-30T14:13:29.203Z,57.77
2022-10-30T14:16:06.271Z,57.71
2022-10-30T14:18:43.255Z,57.88
2022-10-30T14:21:35.266Z,58.06
2022-10-30T14:24:03.888Z,58.16
2022-10-30T14:26:30.499Z,58.38
2022-10-30T14:28:57.222Z,58.52
2022-10-30T14:31:36.606Z,58.55
2022-10-30T14:34:03.340Z,58.71
2022-10-30T14:36:39.408Z,58.88
2022-10-30T14:39:09.077Z,59.21
2022-10-30T14:41:49.039Z,59.30
2022-10-30T14:44:24.667Z,59.45
2022-10-30T14:47:01.949Z,59.57
2022-10-30T14:49:36.749Z,59.82
2022-10-30T14:52:35.998Z,59.92
2022-10-30T14:55:20.910Z,59.83
2022-10-30T14:57:52.312Z,60.03
2022-10-30T15:00:22.112Z,60.25
2022-10-30T15:03:09.170Z,60.28
2022-10-30T15:05:49.476Z,60.45
2022-10-30T15:08:34.523Z,60.08
2022-10-30T15:11:21.298Z,60.25
2022-10-30T15:13:59.170Z,60.24
2022-10-30T15:16:27.362Z,60.39
2022-10-30T15:19:03.063Z,60.38
2022-10-30T15:21:31.179Z,60.41
2022-10-30T15:23:58.067Z,60.77
2022-10-30T15:26:32.080Z,60.94
2022-10-30T15:28:58.747Z,60.97
2022-10-30T15:31:26.785Z,61.17
2022-10-30T15:33:57.796Z,61.30
2022-10-30T15:36:40.747Z,61.56
2022-10-30T15:39:11.591Z,61.62
2022-10-30T15:41:57.664Z,61.81
2022-10-30T15:44:29.032Z,61.71
2022-10-30T15:46:56.682Z,62.02
2022-10-30T15:49:33.449Z,62.17
2022-10-30T15:52:04.486Z,62.58
2022-10-30T15:54:32.306Z,62.66
2022-10-30T15:57:36.643Z,62.70
2022-10-30T15:59:50.915Z,62.75
2022-10-30T16:02:21.401Z,62.73
2022-10-30T16:04:48.424Z,62.72
2022-10-30T16:07:22.406Z,62.64
2022-10-30T16:09:55.891Z,62.81
2022-10-30T16:12:26.018Z,62.86
2022-10-30T16:14:53.638Z,62.77
2022-10-30T16:17:20.299Z,63.04
2022-10-30T16:19:49.194Z,63.10
2022-10-30T16:22:23.798Z,63.09
2022-10-30T16:24:50.567Z,63.28
2022-10-30T16:27:19.086Z,63.29
2022-10-30T16:29:50.673Z,63.54
2022-10-30T16:32:21.513Z,63.48
2022-10-30T16:34:48.269Z,63.47
2022-10-30T16:37:21.210Z,63.41
2022-10-30T16:39:48.514Z,63.59
2022-10-30T16:42:25.369Z,63.51
2022-10-30T16:45:03.576Z,63.24
2022-10-30T16:47:30.195Z,63.39
2022-10-30T16:49:58.169Z,63.66
2022-10-30T16:52:31.506Z,63.38
2022-10-30T16:55:00.766Z,63.48
2022-10-30T16:57:31.664Z,63.38
2022-10-30T16:59:59.264Z,63.52
2022-10-30T17:02:32.213Z,63.35
2022-10-30T17:05:10.945Z,63.41
2022-10-30T17:07:38.485Z,63.42
2022-10-30T17:10:38.026Z,63.67
2022-10-30T17:13:26.410Z,63.55
2022-10-30T17:15:53.191Z,63.51
2022-10-30T17:18:21.534Z,63.67
2022-10-30T17:21:06.648Z,63.89
2022-10-30T17:23:33.534Z,63.64
2022-10-30T17:26:11.440Z,63.73
2022-10-30T17:28:38.340Z,63.84
2022-10-30T17:31:42.046Z,63.70
2022-10-30T17:34:15.760Z,63.69
2022-10-30T17:36:42.392Z,63.80
2022-10-30T17:39:09.072Z,63.88
2022-10-30T17:41:36.174Z,63.89
2022-10-30T17:44:02.924Z,64.03
2022-10-30T17:46:29.658Z,63.90
2022-10-30T17:48:57.892Z,63.87
2022-10-30T17:51:24.731Z,64.17
2022-10-30T17:53:51.468Z,63.92
2022-10-30T17:56:18.237Z,63.95
2022-10-30T17:58:44.969Z,63.75
2022-10-30T18:01:14.364Z,63.74
2022-10-30T18:03:41.633Z,63.88
2022-10-30T18:06:11.190Z,63.81
2022-10-30T18:08:38.490Z,63.85
2022-10-30T18:11:05.843Z,63.66
2022-10-30T18:13:33.018Z,63.41
2022-10-30T18:16:00.296Z,63.52
2022-10-30T18:18:26.924Z,63.48
2022-10-30T18:20:53.582Z,63.53
2022-10-30T18:26:19.818Z,63.49
2022-10-30T18:28:47.139Z,63.47
2022-10-30T18:31:18.668Z,63.46
2022-10-30T18:33:45.499Z,63.51
2022-10-30T18:36:13.383Z,63.61
2022-10-30T18:38:40.103Z,63.63
2022-10-30T18:41:15.671Z,63.64
2022-10-30T18:43:45.700Z,63.70
2022-10-30T18:46:13.760Z,63.82
2022-10-30T18:48:40.536Z,63.79
2022-10-30T18:51:12.666Z,63.81
2022-10-30T18:53:39.514Z,63.98
2022-10-30T18:56:09.599Z,64.03
2022-10-30T18:58:36.323Z,64.08
2022-10-30T19:01:12.242Z,64.22
2022-10-30T19:03:39.587Z,64.20
2022-10-30T19:06:09.996Z,64.31
2022-10-30T19:08:36.640Z,64.45
2022-10-30T19:11:03.521Z,64.62
2022-10-30T19:13:30.448Z,64.71
2022-10-30T19:16:00.514Z,64.82
2022-10-30T19:18:29.062Z,64.99
2022-10-30T19:21:04.420Z,65.16
2022-10-30T19:23:31.627Z,65.28
2022-10-30T19:25:58.389Z,65.43
2022-10-30T19:31:15.619Z,65.74
2022-10-30T19:33:42.732Z,65.80
2022-10-30T19:36:34.038Z,66.09
2022-10-30T19:39:07.597Z,66.12
2022-10-30T19:41:36.344Z,66.29
2022-10-30T19:44:03.124Z,66.46
2022-10-30T19:46:29.753Z,66.53
2022-10-30T19:48:58.231Z,66.61
2022-10-30T19:51:27.227Z,66.70
2022-10-30T19:53:55.134Z,66.81
2022-10-30T19:56:21.987Z,66.89
2022-10-30T19:58:48.901Z,66.84
2022-10-30T20:01:16.006Z,67.02
2022-10-30T20:03:43.002Z,67.15
2022-10-30T20:06:13.131Z,67.25
2022-10-30T20:08:40.270Z,67.22
2022-10-30T20:11:06.979Z,67.33
2022-10-30T20:13:34.036Z,67.42
2022-10-30T20:16:02.498Z,67.63
2022-10-30T20:18:31.547Z,67.54
2022-10-30T20:21:03.141Z,67.75
2022-10-30T20:23:29.795Z,67.75
2022-10-30T20:26:07.210Z,67.96
2022-10-30T20:28:38.287Z,67.93
2022-10-30T20:31:07.138Z,68.14
2022-10-30T20:33:34.911Z,68.17
2022-10-30T20:36:01.705Z,68.15
2022-10-30T20:38:30.581Z,68.35
2022-10-30T20:40:57.963Z,68.36
2022-10-30T20:43:28.217Z,68.52
2022-10-30T20:45:55.226Z,68.62
2022-10-30T20:48:22.003Z,68.63
2022-10-30T20:50:50.823Z,68.74
2022-10-30T20:53:17.754Z,68.83
2022-10-30T20:55:44.936Z,68.87
2022-10-30T20:58:11.770Z,69.03
2022-10-30T21:00:38.475Z,69.11
2022-10-30T21:03:05.324Z,69.12
2022-10-30T21:05:43.884Z,69.23
2022-10-30T21:08:11.721Z,69.37
2022-10-30T21:10:38.690Z,69.49
2022-10-30T21:13:08.870Z,69.64
2022-10-30T21:15:44.497Z,69.62
2022-10-30T21:18:12.900Z,69.75
2022-10-30T21:20:41.022Z,69.80
2022-10-30T21:23:07.872Z,70.04
2022-10-30T21:25:34.594Z,70.09
2022-10-30T21:28:01.500Z,70.31
2022-10-30T21:30:28.774Z,70.46
2022-10-30T21:32:55.491Z,70.57
2022-10-30T21:35:22.264Z,70.64
2022-10-30T21:37:49.276Z,70.77
2022-10-30T21:40:16.100Z,70.89
2022-10-30T21:42:42.874Z,71.08
2022-10-30T21:45:09.921Z,71.14
2022-10-30T21:47:36.735Z,71.05
2022-10-30T21:50:07.650Z,71.13
2022-10-30T21:52:35.933Z,71.23
2022-10-30T21:55:02.781Z,71.19
2022-10-30T21:57:29.820Z,71.25
2022-10-30T21:59:58.791Z,71.38
2022-10-30T22:02:31.162Z,71.32
2022-10-30T22:04:57.841Z,71.58
2022-10-30T22:07:24.542Z,71.48
2022-10-30T22:09:51.294Z,71.57
2022-10-30T22:12:18.022Z,71.49
2022-10-30T22:14:44.900Z,71.67
2022-10-30T22:17:12.830Z,71.58
2022-10-30T22:19:39.556Z,71.71
2022-10-30T22:22:07.101Z,71.74
2022-10-30T22:24:33.742Z,71.82
2022-10-30T22:27:00.494Z,72.02
2022-10-30T22:29:27.172Z,72.01
2022-10-30T22:31:54.017Z,72.15
2022-10-30T22:34:20.670Z,72.37
2022-10-30T22:36:47.330Z,72.35
2022-10-30T22:39:14.850Z,72.47
2022-10-30T22:41:41.773Z,72.59
2022-10-30T22:44:11.631Z,72.67
2022-10-30T22:46:38.375Z,72.74
2022-10-30T22:49:05.172Z,72.74
2022-10-30T22:51:32.698Z,72.84
2022-10-30T22:54:00.914Z,72.81
2022-10-30T22:56:29.639Z,72.92
2022-10-30T22:58:56.709Z,72.89
2022-10-30T23:01:25.251Z,73.14
2022-10-30T23:03:52.844Z,73.33
2022-10-30T23:06:19.544Z,73.40
2022-10-30T23:08:46.315Z,73.56
2022-10-30T23:11:13.044Z,73.57
2022-10-30T23:13:40.549Z,73.76
2022-10-30T23:16:09.134Z,73.92
2022-10-30T23:18:35.747Z,74.05
2022-10-30T23:21:07.879Z,74.11
2022-10-30T23:23:38.239Z,74.23
2022-10-30T23:26:06.819Z,74.35
2022-10-30T23:28:33.581Z,74.53
2022-10-30T23:31:00.216Z,74.65
2022-10-30T23:33:26.836Z,74.76
2022-10-30T23:36:00.906Z,74.88
2022-10-30T23:38:27.796Z,74.92
2022-10-30T23:40:54.490Z,75.05
2022-10-30T23:43:21.355Z,75.46
2022-10-30T23:45:47.982Z,75.63
2022-10-30T23:48:14.634Z,75.66
2022-10-30T23:50:41.335Z,75.76
2022-10-30T23:53:08.049Z,75.70
2022-10-30T23:55:34.747Z,75.94
2022-10-30T23:58:01.818Z,75.97
