createdAt,value
2019-03-16T00:00:48.478Z,0
2019-03-16T00:01:58.858Z,0
2019-03-16T00:03:00.904Z,0
2019-03-16T00:04:03.366Z,0
2019-03-16T00:05:05.411Z,0
2019-03-16T00:06:07.442Z,0
2019-03-16T00:07:09.459Z,0
2019-03-16T00:08:11.490Z,0
2019-03-16T00:09:13.535Z,0
2019-03-16T00:10:15.568Z,0
2019-03-16T00:11:17.991Z,0
2019-03-16T00:12:20.024Z,0
2019-03-16T00:13:22.101Z,0
2019-03-16T00:14:24.128Z,0
2019-03-16T00:15:26.172Z,0
2019-03-16T00:16:28.492Z,0
2019-03-16T00:17:30.524Z,0
2019-03-16T00:18:33.138Z,0
2019-03-16T00:19:35.213Z,0
2019-03-16T00:20:37.533Z,0
2019-03-16T00:21:39.561Z,0
2019-03-16T00:22:41.616Z,0
2019-03-16T00:23:43.638Z,0
2019-03-16T00:24:45.729Z,0
2019-03-16T00:25:47.747Z,0
2019-03-16T00:26:50.178Z,0
2019-03-16T00:27:52.622Z,0
2019-03-16T00:28:54.652Z,0
2019-03-16T00:29:56.691Z,0
2019-03-16T00:30:58.731Z,0
2019-03-16T00:32:15.001Z,0
2019-03-16T00:33:17.401Z,0
2019-03-16T00:34:20.487Z,0
2019-03-16T00:35:22.518Z,0
2019-03-16T00:36:24.545Z,0
2019-03-16T00:37:26.593Z,0
2019-03-16T00:38:28.906Z,0
2019-03-16T00:39:30.938Z,0
2019-03-16T00:40:33.046Z,0
2019-03-16T00:41:35.178Z,0
2019-03-16T00:42:37.203Z,0
2019-03-16T00:43:39.248Z,0
2019-03-16T00:44:41.270Z,0
2019-03-16T00:45:43.353Z,0
2019-03-16T00:46:45.399Z,0
2019-03-16T00:47:47.809Z,0
2019-03-16T00:48:49.838Z,0
2019-03-16T00:49:51.894Z,0
2019-03-16T00:50:54.211Z,0
2019-03-16T00:51:56.299Z,0
2019-03-16T00:52:58.687Z,0
2019-03-16T00:54:01.085Z,0
2019-03-16T00:55:03.130Z,0
2019-03-16T00:56:05.162Z,0
2019-03-16T00:57:07.588Z,0
2019-03-16T00:58:09.616Z,0
2019-03-16T00:59:12.319Z,0
2019-03-16T01:00:14.347Z,0
2019-03-16T01:01:16.371Z,0
2019-03-16T01:02:28.767Z,0
2019-03-16T01:03:30.816Z,0
2019-03-16T01:04:33.133Z,0
2019-03-16T01:05:35.461Z,0
2019-03-16T01:06:37.478Z,0
2019-03-16T01:07:39.515Z,0
2019-03-16T01:08:41.542Z,0
2019-03-16T01:09:45.071Z,0
2019-03-16T01:10:47.132Z,0
2019-03-16T01:11:49.149Z,0
2019-03-16T01:12:51.181Z,0
2019-03-16T01:13:53.216Z,0
2019-03-16T01:14:55.303Z,0
2019-03-16T01:15:57.343Z,0
2019-03-16T01:16:59.765Z,0
2019-03-16T01:18:01.792Z,0
2019-03-16T01:19:04.216Z,0
2019-03-16T01:20:06.258Z,0
2019-03-16T01:21:08.289Z,0
2019-03-16T01:22:10.309Z,0
2019-03-16T01:23:12.438Z,0
2019-03-16T01:24:14.740Z,0
2019-03-16T01:25:16.764Z,0
2019-03-16T01:26:18.802Z,0
2019-03-16T01:27:20.894Z,0
2019-03-16T01:28:22.933Z,0
2019-03-16T01:29:25.238Z,0
2019-03-16T01:30:27.279Z,0
2019-03-16T01:31:29.686Z,0
2019-03-16T01:32:42.495Z,0
2019-03-16T01:33:44.528Z,0
2019-03-16T01:34:46.573Z,0
2019-03-16T01:35:48.619Z,0
2019-03-16T01:36:50.648Z,0
2019-03-16T01:37:52.702Z,0
2019-03-16T01:38:54.736Z,0
2019-03-16T01:39:56.866Z,0
2019-03-16T01:40:59.174Z,0
2019-03-16T01:42:01.264Z,0
2019-03-16T01:43:03.300Z,0
2019-03-16T01:44:05.346Z,0
2019-03-16T01:45:07.367Z,0
2019-03-16T01:46:09.687Z,0
2019-03-16T01:47:11.797Z,0
2019-03-16T01:48:13.860Z,0
2019-03-16T01:49:15.888Z,0
2019-03-16T01:50:17.923Z,0
2019-03-16T01:51:20.265Z,0
2019-03-16T01:52:22.679Z,0
2019-03-16T01:53:24.802Z,0
2019-03-16T01:54:26.836Z,0
2019-03-16T01:55:28.857Z,0
2019-03-16T01:56:30.895Z,0
2019-03-16T01:57:32.921Z,0
2019-03-16T01:58:34.953Z,0
2019-03-16T01:59:36.990Z,0
2019-03-16T02:00:39.029Z,0
2019-03-16T02:01:41.190Z,0
2019-03-16T02:02:57.041Z,0
2019-03-16T02:03:59.079Z,0
2019-03-16T02:05:01.650Z,0
2019-03-16T02:06:03.774Z,0
2019-03-16T02:07:06.085Z,0
2019-03-16T02:08:08.111Z,0
2019-03-16T02:09:10.152Z,0
2019-03-16T02:10:12.847Z,0
2019-03-16T02:11:14.874Z,0
2019-03-16T02:12:16.995Z,0
2019-03-16T02:13:19.045Z,0
2019-03-16T02:14:21.080Z,0
2019-03-16T02:15:23.966Z,0
2019-03-16T02:16:26.004Z,0
2019-03-16T02:17:28.019Z,0
2019-03-16T02:18:30.133Z,0
2019-03-16T02:19:35.613Z,0
2019-03-16T02:20:37.942Z,0
2019-03-16T02:21:41.189Z,0
2019-03-16T02:22:43.271Z,0
2019-03-16T02:23:45.301Z,0
2019-03-16T02:24:47.704Z,0
2019-03-16T02:25:49.732Z,0
2019-03-16T02:26:51.854Z,0
2019-03-16T02:27:54.166Z,0
2019-03-16T02:28:56.468Z,0
2019-03-16T02:29:58.504Z,0
2019-03-16T02:31:00.544Z,0
2019-03-16T02:32:02.581Z,0
2019-03-16T02:33:15.034Z,0
2019-03-16T02:34:17.346Z,0
2019-03-16T02:35:19.676Z,0
2019-03-16T02:36:21.719Z,0
2019-03-16T02:37:24.178Z,0
2019-03-16T02:38:26.491Z,0
2019-03-16T02:39:28.850Z,0
2019-03-16T02:40:31.515Z,0
2019-03-16T02:41:33.544Z,0
2019-03-16T02:42:36.185Z,0
2019-03-16T02:43:38.983Z,0
2019-03-16T02:44:41.353Z,0
2019-03-16T02:45:43.452Z,0
2019-03-16T02:46:45.908Z,0
2019-03-16T02:47:48.610Z,0
2019-03-16T02:48:50.646Z,0
2019-03-16T02:49:52.694Z,0
2019-03-16T02:50:55.277Z,0
2019-03-16T02:51:57.323Z,0
2019-03-16T02:52:59.788Z,0
2019-03-16T02:54:02.203Z,0
2019-03-16T02:55:04.271Z,0
2019-03-16T02:56:07.009Z,0
2019-03-16T02:57:09.065Z,0
2019-03-16T02:58:11.203Z,0
2019-03-16T02:59:13.264Z,0
2019-03-16T03:00:15.774Z,0
2019-03-16T03:01:17.984Z,0
2019-03-16T03:02:20.465Z,0
2019-03-16T03:03:31.406Z,0
2019-03-16T03:04:33.499Z,0
2019-03-16T03:05:35.932Z,0
2019-03-16T03:06:38.241Z,0
2019-03-16T03:07:40.984Z,0
2019-03-16T03:08:43.041Z,0
2019-03-16T03:09:45.389Z,0
2019-03-16T03:10:48.111Z,0
2019-03-16T03:11:50.452Z,0
2019-03-16T03:12:53.252Z,0
2019-03-16T03:13:55.308Z,0
2019-03-16T03:14:57.634Z,0
2019-03-16T03:15:59.980Z,0
2019-03-16T03:17:02.698Z,0
2019-03-16T03:18:05.295Z,0
2019-03-16T03:19:07.382Z,0
2019-03-16T03:20:09.726Z,0
2019-03-16T03:21:12.084Z,0
2019-03-16T03:22:14.562Z,0
2019-03-16T03:23:17.067Z,0
2019-03-16T03:24:19.507Z,0
2019-03-16T03:25:22.255Z,0
2019-03-16T03:26:24.318Z,0
2019-03-16T03:27:26.407Z,0
2019-03-16T03:28:29.166Z,0
2019-03-16T03:29:31.743Z,0
2019-03-16T03:30:33.858Z,0
2019-03-16T03:31:36.738Z,0
2019-03-16T03:32:38.967Z,0
2019-03-16T03:34:04.487Z,0
2019-03-16T03:35:07.175Z,0
2019-03-16T03:36:09.217Z,0
2019-03-16T03:37:11.511Z,0
2019-03-16T03:38:13.840Z,0
2019-03-16T03:39:16.214Z,0
2019-03-16T03:40:18.948Z,0
2019-03-16T03:41:21.056Z,0
2019-03-16T03:42:23.133Z,0
2019-03-16T03:43:25.470Z,0
2019-03-16T03:44:27.785Z,0
2019-03-16T03:45:30.746Z,0
2019-03-16T03:46:33.962Z,0
2019-03-16T03:47:36.690Z,0
2019-03-16T03:48:38.751Z,0
2019-03-16T03:49:40.787Z,0
2019-03-16T03:50:42.839Z,0
2019-03-16T03:51:45.670Z,0
2019-03-16T03:52:48.121Z,0
2019-03-16T03:53:50.529Z,0
2019-03-16T03:54:52.595Z,0
2019-03-16T03:55:55.676Z,0
2019-03-16T03:56:58.077Z,0
2019-03-16T03:58:00.462Z,0
2019-03-16T03:59:02.781Z,0
2019-03-16T04:00:05.237Z,0
2019-03-16T04:01:07.565Z,0
2019-03-16T04:02:10.661Z,0
2019-03-16T04:03:12.703Z,0
2019-03-16T04:04:17.485Z,0
2019-03-16T04:05:19.823Z,0
2019-03-16T04:06:22.486Z,0
2019-03-16T04:07:24.539Z,0
2019-03-16T04:08:26.579Z,0
2019-03-16T04:09:29.175Z,0
2019-03-16T04:10:31.646Z,0
2019-03-16T04:11:33.971Z,0
2019-03-16T04:12:37.002Z,0
2019-03-16T04:13:39.716Z,0
2019-03-16T04:14:41.791Z,0
2019-03-16T04:15:44.515Z,0
2019-03-16T04:16:46.562Z,0
2019-03-16T04:17:48.877Z,0
2019-03-16T04:18:53.561Z,0
2019-03-16T04:19:55.938Z,0
2019-03-16T04:20:58.277Z,0
2019-03-16T04:22:00.593Z,0
2019-03-16T04:23:03.578Z,0
2019-03-16T04:24:05.930Z,0
2019-03-16T04:25:08.261Z,0
2019-03-16T04:26:10.580Z,0
2019-03-16T04:27:18.110Z,0
2019-03-16T04:28:20.168Z,0
2019-03-16T04:29:22.206Z,0
2019-03-16T04:30:24.528Z,0
2019-03-16T04:31:26.904Z,0
2019-03-16T04:32:28.943Z,0
2019-03-16T04:33:30.981Z,0
2019-03-16T04:34:33.026Z,0
2019-03-16T04:35:35.089Z,0
2019-03-16T04:36:37.524Z,0
2019-03-16T04:37:40.147Z,0
2019-03-16T04:38:42.180Z,0
2019-03-16T04:39:44.317Z,0
2019-03-16T04:40:46.653Z,0
2019-03-16T04:41:48.767Z,0
2019-03-16T04:42:50.878Z,0
2019-03-16T04:43:53.201Z,0
2019-03-16T04:44:55.228Z,0
2019-03-16T04:45:57.349Z,0
2019-03-16T04:46:59.384Z,0
2019-03-16T04:48:01.409Z,0
2019-03-16T04:49:03.448Z,0
2019-03-16T04:50:05.485Z,0
2019-03-16T04:51:07.818Z,0
2019-03-16T04:52:10.228Z,0
2019-03-16T04:53:12.259Z,0
2019-03-16T04:54:14.309Z,0
2019-03-16T04:55:16.467Z,0
2019-03-16T04:56:18.540Z,0
2019-03-16T04:57:20.592Z,0
2019-03-16T04:58:23.016Z,0
2019-03-16T04:59:25.335Z,0
2019-03-16T05:00:27.632Z,0
2019-03-16T05:01:29.677Z,0
2019-03-16T05:02:31.711Z,0
2019-03-16T05:03:33.737Z,0
2019-03-16T05:04:44.080Z,0
2019-03-16T05:05:46.098Z,0
2019-03-16T05:06:48.132Z,0
2019-03-16T05:07:50.177Z,0
2019-03-16T05:08:52.245Z,0
2019-03-16T05:09:54.563Z,0
2019-03-16T05:10:56.644Z,0
2019-03-16T05:11:58.690Z,0
2019-03-16T05:13:00.717Z,0
2019-03-16T05:14:02.758Z,0
2019-03-16T05:15:04.786Z,0
2019-03-16T05:16:06.808Z,0
2019-03-16T05:17:08.862Z,0
2019-03-16T05:18:10.959Z,0
2019-03-16T05:19:12.987Z,0
2019-03-16T05:20:15.100Z,0
2019-03-16T05:21:17.117Z,0
2019-03-16T05:22:19.149Z,0
2019-03-16T05:23:21.273Z,1
2019-03-16T05:24:23.409Z,1
2019-03-16T05:25:25.789Z,1
2019-03-16T05:26:27.832Z,1
2019-03-16T05:27:29.877Z,1
2019-03-16T05:28:32.214Z,1
2019-03-16T05:29:34.550Z,1
2019-03-16T05:30:36.573Z,1
2019-03-16T05:31:38.995Z,1
2019-03-16T05:32:41.017Z,1
2019-03-16T05:33:43.062Z,2
2019-03-16T05:34:58.338Z,2
2019-03-16T05:36:01.432Z,2
2019-03-16T05:37:03.755Z,2
2019-03-16T05:38:06.448Z,2
2019-03-16T05:39:08.508Z,2
2019-03-16T05:40:10.825Z,3
2019-03-16T05:41:12.852Z,3
2019-03-16T05:42:14.878Z,3
2019-03-16T05:43:16.932Z,3
2019-03-16T05:44:19.329Z,3
2019-03-16T05:45:21.363Z,3
2019-03-16T05:46:23.396Z,3
2019-03-16T05:47:25.416Z,3
2019-03-16T05:48:27.468Z,3
2019-03-16T05:49:29.504Z,4
2019-03-16T05:50:31.798Z,4
2019-03-16T05:51:33.831Z,4
2019-03-16T05:52:35.871Z,4
2019-03-16T05:53:38.290Z,4
2019-03-16T05:54:40.339Z,4
2019-03-16T05:55:42.366Z,4
2019-03-16T05:56:44.792Z,5
2019-03-16T05:57:46.889Z,5
2019-03-16T05:58:49.232Z,6
2019-03-16T05:59:51.254Z,6
2019-03-16T06:00:53.283Z,6
2019-03-16T06:01:55.314Z,7
2019-03-16T06:02:57.332Z,7
2019-03-16T06:03:59.376Z,8
2019-03-16T06:05:12.966Z,8
2019-03-16T06:06:15.003Z,8
2019-03-16T06:07:17.019Z,8
2019-03-16T06:08:19.050Z,8
2019-03-16T06:09:21.082Z,7
2019-03-16T06:10:23.198Z,7
2019-03-16T06:11:25.216Z,8
2019-03-16T06:12:27.259Z,9
2019-03-16T06:13:29.686Z,10
2019-03-16T06:14:31.701Z,10
2019-03-16T06:15:33.729Z,10
2019-03-16T06:16:35.766Z,10
2019-03-16T06:17:37.794Z,10
2019-03-16T06:18:40.127Z,10
2019-03-16T06:19:42.164Z,11
2019-03-16T06:20:44.182Z,11
2019-03-16T06:21:46.519Z,11
2019-03-16T06:22:48.560Z,10
2019-03-16T06:23:50.671Z,9
2019-03-16T06:24:52.985Z,9
2019-03-16T06:25:55.026Z,9
2019-03-16T06:26:57.336Z,8
2019-03-16T06:27:59.763Z,9
2019-03-16T06:29:01.789Z,11
2019-03-16T06:30:03.829Z,10
2019-03-16T06:31:05.853Z,10
2019-03-16T06:32:08.198Z,10
2019-03-16T06:33:10.224Z,10
2019-03-16T06:34:12.262Z,12
2019-03-16T06:35:30.560Z,12
2019-03-16T06:36:32.580Z,13
2019-03-16T06:37:34.618Z,13
2019-03-16T06:38:36.954Z,14
2019-03-16T06:39:39.269Z,14
2019-03-16T06:40:41.580Z,13
2019-03-16T06:41:44.824Z,13
2019-03-16T06:42:46.861Z,14
2019-03-16T06:43:49.203Z,13
2019-03-16T06:44:51.586Z,14
2019-03-16T06:45:54.168Z,15
2019-03-16T06:46:56.490Z,15
2019-03-16T06:47:58.529Z,16
2019-03-16T06:49:00.948Z,16
2019-03-16T06:50:02.983Z,17
2019-03-16T06:51:05.012Z,17
2019-03-16T06:52:07.036Z,19
2019-03-16T06:53:09.079Z,19
2019-03-16T06:54:11.118Z,19
2019-03-16T06:55:13.153Z,19
2019-03-16T06:56:15.273Z,19
2019-03-16T06:57:17.319Z,20
2019-03-16T06:58:19.349Z,21
2019-03-16T06:59:21.381Z,23
2019-03-16T07:00:23.415Z,22
2019-03-16T07:01:25.816Z,23
2019-03-16T07:02:27.852Z,23
2019-03-16T07:03:30.174Z,23
2019-03-16T07:04:32.299Z,25
2019-03-16T07:05:40.394Z,26
2019-03-16T07:06:42.430Z,27
2019-03-16T07:07:44.473Z,28
2019-03-16T07:08:46.496Z,28
2019-03-16T07:09:48.541Z,29
2019-03-16T07:10:50.561Z,29
2019-03-16T07:11:52.589Z,28
2019-03-16T07:12:54.614Z,24
2019-03-16T07:13:56.655Z,23
2019-03-16T07:14:58.681Z,22
2019-03-16T07:16:00.773Z,24
2019-03-16T07:17:03.848Z,25
2019-03-16T07:18:05.870Z,24
2019-03-16T07:19:07.917Z,24
2019-03-16T07:20:09.954Z,26
2019-03-16T07:21:11.974Z,27
2019-03-16T07:22:14.025Z,28
2019-03-16T07:23:17.235Z,28
2019-03-16T07:24:19.299Z,29
2019-03-16T07:25:21.712Z,30
2019-03-16T07:26:23.741Z,31
2019-03-16T07:27:27.782Z,31
2019-03-16T07:28:29.814Z,31
2019-03-16T07:29:32.221Z,30
2019-03-16T07:30:37.895Z,28
2019-03-16T07:31:39.923Z,29
2019-03-16T07:32:41.953Z,30
2019-03-16T07:33:43.986Z,31
2019-03-16T07:34:46.279Z,31
2019-03-16T07:35:48.329Z,31
2019-03-16T07:36:50.370Z,30
2019-03-16T07:37:52.795Z,30
2019-03-16T07:38:55.098Z,30
2019-03-16T07:39:57.165Z,29
2019-03-16T07:40:59.503Z,28
2019-03-16T07:42:02.045Z,26
2019-03-16T07:43:04.087Z,26
2019-03-16T07:44:06.110Z,26
2019-03-16T07:45:10.284Z,29
2019-03-16T07:46:12.314Z,29
2019-03-16T07:47:14.363Z,29
2019-03-16T07:48:16.386Z,29
2019-03-16T07:49:18.438Z,30
2019-03-16T07:50:20.479Z,30
2019-03-16T07:51:22.510Z,30
2019-03-16T07:52:24.552Z,30
2019-03-16T07:53:26.585Z,29
2019-03-16T07:54:32.104Z,30
2019-03-16T07:55:34.136Z,31
2019-03-16T07:56:36.175Z,31
2019-03-16T07:57:42.759Z,30
2019-03-16T07:58:45.081Z,31
2019-03-16T07:59:47.106Z,32
2019-03-16T08:00:49.800Z,33
2019-03-16T08:01:52.193Z,31
2019-03-16T08:02:54.618Z,31
2019-03-16T08:03:56.641Z,30
2019-03-16T08:04:58.968Z,30
2019-03-16T08:06:01.013Z,30
2019-03-16T08:07:03.052Z,31
2019-03-16T08:08:05.573Z,28
2019-03-16T08:09:08.309Z,22
2019-03-16T08:10:10.654Z,22
2019-03-16T08:11:12.975Z,27
2019-03-16T08:12:15.316Z,29
2019-03-16T08:13:17.347Z,30
2019-03-16T08:14:19.490Z,32
2019-03-16T08:15:21.529Z,32
2019-03-16T08:16:23.926Z,33
2019-03-16T08:17:25.976Z,33
2019-03-16T08:18:28.008Z,33
2019-03-16T08:19:30.335Z,42
2019-03-16T08:20:33.315Z,44
2019-03-16T08:21:35.353Z,45
2019-03-16T08:22:37.397Z,46
2019-03-16T08:23:39.434Z,47
2019-03-16T08:24:41.510Z,47
2019-03-16T08:25:43.536Z,46
2019-03-16T08:26:45.571Z,45
2019-03-16T08:27:56.192Z,40
2019-03-16T08:29:00.925Z,44
2019-03-16T08:30:03.347Z,49
2019-03-16T08:31:05.378Z,52
2019-03-16T08:32:07.800Z,50
2019-03-16T08:33:09.831Z,50
2019-03-16T08:34:11.880Z,52
2019-03-16T08:35:13.920Z,52
2019-03-16T08:36:15.942Z,52
2019-03-16T08:37:18.282Z,51
2019-03-16T08:38:20.429Z,49
2019-03-16T08:39:22.505Z,50
2019-03-16T08:40:24.542Z,54
2019-03-16T08:41:26.593Z,57
2019-03-16T08:42:28.615Z,63
2019-03-16T08:43:31.038Z,64
2019-03-16T08:44:33.066Z,64
2019-03-16T08:45:35.118Z,67
2019-03-16T08:46:37.141Z,66
2019-03-16T08:47:39.251Z,70
2019-03-16T08:48:41.323Z,66
2019-03-16T08:49:43.396Z,69
2019-03-16T08:50:45.525Z,84
2019-03-16T08:51:47.644Z,85
2019-03-16T08:52:49.698Z,77
2019-03-16T08:53:51.726Z,73
2019-03-16T08:54:53.785Z,86
2019-03-16T08:55:55.822Z,84
2019-03-16T08:56:57.853Z,108
2019-03-16T08:58:07.630Z,97
2019-03-16T08:59:09.669Z,84
2019-03-16T09:00:11.773Z,83
2019-03-16T09:01:13.877Z,73
2019-03-16T09:02:15.910Z,68
2019-03-16T09:03:18.226Z,80
2019-03-16T09:04:20.308Z,77
2019-03-16T09:05:22.361Z,81
2019-03-16T09:06:24.396Z,74
2019-03-16T09:07:26.532Z,64
2019-03-16T09:08:29.178Z,64
2019-03-16T09:09:31.486Z,87
2019-03-16T09:10:33.602Z,67
2019-03-16T09:11:35.712Z,95
2019-03-16T09:12:37.754Z,79
2019-03-16T09:13:39.809Z,113
2019-03-16T09:14:41.835Z,127
2019-03-16T09:15:43.885Z,103
2019-03-16T09:16:45.917Z,109
2019-03-16T09:17:48.128Z,129
2019-03-16T09:18:50.167Z,109
2019-03-16T09:19:52.196Z,126
2019-03-16T09:20:54.232Z,82
2019-03-16T09:21:56.283Z,79
2019-03-16T09:22:59.238Z,111
2019-03-16T09:24:01.285Z,79
2019-03-16T09:25:03.603Z,122
2019-03-16T09:26:06.386Z,125
2019-03-16T09:27:08.410Z,80
2019-03-16T09:28:20.261Z,88
2019-03-16T09:29:22.298Z,97
2019-03-16T09:30:24.328Z,86
2019-03-16T09:31:26.377Z,99
2019-03-16T09:32:28.399Z,152
2019-03-16T09:33:30.473Z,91
2019-03-16T09:34:32.539Z,119
2019-03-16T09:35:34.571Z,122
2019-03-16T09:36:36.916Z,131
2019-03-16T09:37:38.965Z,132
2019-03-16T09:38:41.315Z,121
2019-03-16T09:39:43.342Z,80
2019-03-16T09:40:45.393Z,73
2019-03-16T09:41:47.432Z,81
2019-03-16T09:42:49.460Z,83
2019-03-16T09:43:51.516Z,76
2019-03-16T09:44:53.576Z,88
2019-03-16T09:45:55.619Z,91
2019-03-16T09:46:57.706Z,103
2019-03-16T09:47:59.732Z,88
2019-03-16T09:49:01.787Z,90
2019-03-16T09:50:03.829Z,124
2019-03-16T09:51:05.882Z,103
2019-03-16T09:52:07.902Z,91
2019-03-16T09:53:09.952Z,79
2019-03-16T09:54:12.007Z,71
2019-03-16T09:55:14.398Z,67
2019-03-16T09:56:16.455Z,71
2019-03-16T09:57:18.505Z,60
2019-03-16T09:58:33.122Z,56
2019-03-16T10:00:07.339Z,59
2019-03-16T10:01:09.490Z,72
2019-03-16T10:02:11.612Z,75
2019-03-16T10:03:13.743Z,81
2019-03-16T10:04:16.172Z,70
2019-03-16T10:05:18.312Z,70
2019-03-16T10:06:20.739Z,69
2019-03-16T10:07:22.856Z,70
2019-03-16T10:08:25.246Z,65
2019-03-16T10:09:27.940Z,61
2019-03-16T10:10:30.372Z,60
2019-03-16T10:11:32.502Z,57
2019-03-16T10:12:34.637Z,52
2019-03-16T10:13:36.763Z,49
2019-03-16T10:14:38.912Z,53
2019-03-16T10:15:41.436Z,53
2019-03-16T10:16:43.596Z,47
2019-03-16T10:17:45.784Z,37
2019-03-16T10:18:47.913Z,36
2019-03-16T10:19:50.074Z,44
2019-03-16T10:20:52.222Z,48
2019-03-16T10:21:54.365Z,49
2019-03-16T10:22:56.772Z,51
2019-03-16T10:23:59.177Z,50
2019-03-16T10:25:01.761Z,48
2019-03-16T10:26:03.914Z,46
2019-03-16T10:27:06.030Z,44
2019-03-16T10:28:08.211Z,46
2019-03-16T10:29:10.338Z,47
2019-03-16T10:30:12.793Z,49
2019-03-16T10:31:14.828Z,52
2019-03-16T10:32:16.955Z,56
2019-03-16T10:33:24.380Z,55
2019-03-16T10:34:26.899Z,54
2019-03-16T10:35:28.955Z,53
2019-03-16T10:36:31.000Z,59
2019-03-16T10:37:33.040Z,65
2019-03-16T10:38:35.075Z,66
2019-03-16T10:39:37.195Z,69
2019-03-16T10:40:39.242Z,72
2019-03-16T10:41:41.265Z,68
2019-03-16T10:42:43.337Z,65
2019-03-16T10:43:45.384Z,61
2019-03-16T10:44:47.417Z,60
2019-03-16T10:45:49.744Z,59
2019-03-16T10:46:51.875Z,52
2019-03-16T10:47:53.897Z,48
2019-03-16T10:48:55.929Z,44
2019-03-16T10:49:58.379Z,40
2019-03-16T10:51:05.203Z,38
2019-03-16T10:52:07.579Z,36
2019-03-16T10:53:09.633Z,38
2019-03-16T10:54:11.986Z,39
2019-03-16T10:55:14.043Z,39
2019-03-16T10:56:16.085Z,39
2019-03-16T10:57:18.430Z,37
2019-03-16T10:58:20.465Z,38
2019-03-16T10:59:22.516Z,40
2019-03-16T11:00:24.600Z,43
2019-03-16T11:01:26.646Z,44
2019-03-16T11:02:28.700Z,47
2019-03-16T11:03:30.728Z,46
2019-03-16T11:04:32.859Z,41
2019-03-16T11:05:34.900Z,42
2019-03-16T11:06:36.957Z,42
2019-03-16T11:07:38.976Z,45
2019-03-16T11:08:41.106Z,46
2019-03-16T11:09:43.239Z,47
2019-03-16T11:10:45.564Z,45
2019-03-16T11:11:47.618Z,47
2019-03-16T11:12:49.697Z,50
2019-03-16T11:13:51.756Z,52
2019-03-16T11:14:53.777Z,52
2019-03-16T11:15:55.826Z,49
2019-03-16T11:16:57.882Z,43
2019-03-16T11:17:59.996Z,40
2019-03-16T11:19:02.047Z,42
2019-03-16T11:20:04.508Z,44
2019-03-16T11:21:06.535Z,43
2019-03-16T11:22:08.849Z,42
2019-03-16T11:23:10.906Z,44
2019-03-16T11:24:12.926Z,43
2019-03-16T11:25:14.962Z,41
2019-03-16T11:26:17.000Z,44
2019-03-16T11:27:19.051Z,45
2019-03-16T11:28:21.116Z,46
2019-03-16T11:29:23.534Z,48
2019-03-16T11:30:25.568Z,49
2019-03-16T11:31:27.592Z,48
2019-03-16T11:32:29.638Z,45
2019-03-16T11:33:31.686Z,42
2019-03-16T11:34:33.723Z,39
2019-03-16T11:35:35.767Z,36
2019-03-16T11:36:38.500Z,33
2019-03-16T11:37:40.555Z,31
2019-03-16T11:38:43.168Z,31
2019-03-16T11:39:45.209Z,29
2019-03-16T11:40:47.256Z,25
2019-03-16T11:41:49.330Z,25
2019-03-16T11:42:51.669Z,30
2019-03-16T11:43:53.705Z,35
2019-03-16T11:44:56.051Z,36
2019-03-16T11:45:58.091Z,39
2019-03-16T11:47:00.135Z,39
2019-03-16T11:48:02.182Z,38
2019-03-16T11:49:04.883Z,39
2019-03-16T11:50:06.912Z,39
2019-03-16T11:51:08.968Z,39
2019-03-16T11:52:11.011Z,38
2019-03-16T11:53:13.042Z,37
2019-03-16T11:54:15.109Z,37
2019-03-16T11:55:17.154Z,37
2019-03-16T11:56:20.206Z,37
2019-03-16T11:57:22.241Z,37
2019-03-16T11:58:24.271Z,37
2019-03-16T11:59:26.342Z,37
2019-03-16T12:00:28.404Z,37
2019-03-16T12:01:30.749Z,38
2019-03-16T12:02:32.878Z,38
2019-03-16T12:03:35.201Z,39
2019-03-16T12:04:37.911Z,41
2019-03-16T12:05:40.002Z,43
2019-03-16T12:06:42.035Z,43
2019-03-16T12:07:44.074Z,43
2019-03-16T12:08:46.115Z,43
2019-03-16T12:09:48.169Z,43
2019-03-16T12:10:50.830Z,43
2019-03-16T12:11:52.874Z,42
2019-03-16T12:12:54.913Z,42
2019-03-16T12:13:56.931Z,42
2019-03-16T12:14:58.979Z,44
2019-03-16T12:16:01.014Z,42
2019-03-16T12:17:03.046Z,37
2019-03-16T12:18:05.129Z,34
2019-03-16T12:19:07.151Z,32
2019-03-16T12:20:09.188Z,30
2019-03-16T12:21:11.538Z,30
2019-03-16T12:22:13.852Z,31
2019-03-16T12:23:15.877Z,32
2019-03-16T12:24:17.908Z,33
2019-03-16T12:25:19.953Z,35
2019-03-16T12:26:22.076Z,42
2019-03-16T12:27:24.131Z,48
2019-03-16T12:28:26.167Z,52
2019-03-16T12:29:35.625Z,57
2019-03-16T12:30:37.653Z,58
2019-03-16T12:31:39.718Z,59
2019-03-16T12:32:41.748Z,58
2019-03-16T12:33:43.800Z,54
2019-03-16T12:34:45.865Z,50
2019-03-16T12:35:47.931Z,47
2019-03-16T12:36:49.975Z,43
2019-03-16T12:37:52.274Z,37
2019-03-16T12:38:54.324Z,37
2019-03-16T12:39:56.370Z,36
2019-03-16T12:40:58.409Z,43
2019-03-16T12:42:00.459Z,42
2019-03-16T12:43:02.488Z,39
2019-03-16T12:44:05.467Z,37
2019-03-16T12:45:07.558Z,43
2019-03-16T12:46:09.608Z,37
2019-03-16T12:47:11.923Z,37
2019-03-16T12:48:13.971Z,39
2019-03-16T12:49:16.023Z,47
2019-03-16T12:50:18.530Z,47
2019-03-16T12:51:21.021Z,47
2019-03-16T12:52:23.041Z,44
2019-03-16T12:53:25.075Z,47
2019-03-16T12:54:27.141Z,52
2019-03-16T12:55:29.209Z,54
2019-03-16T12:56:31.259Z,56
2019-03-16T12:57:33.485Z,58
2019-03-16T12:58:35.931Z,58
2019-03-16T12:59:48.761Z,57
2019-03-16T13:00:50.806Z,58
2019-03-16T13:01:53.281Z,58
2019-03-16T13:02:55.347Z,61
2019-03-16T13:03:57.402Z,57
2019-03-16T13:04:59.425Z,48
2019-03-16T13:06:01.598Z,38
2019-03-16T13:07:03.664Z,31
2019-03-16T13:08:05.683Z,24
2019-03-16T13:09:07.730Z,23
2019-03-16T13:10:09.901Z,29
2019-03-16T13:11:11.968Z,31
2019-03-16T13:12:14.006Z,37
2019-03-16T13:13:16.046Z,44
2019-03-16T13:14:18.081Z,44
2019-03-16T13:15:20.199Z,42
2019-03-16T13:16:22.254Z,40
2019-03-16T13:17:24.351Z,39
2019-03-16T13:18:26.385Z,47
2019-03-16T13:19:28.469Z,54
2019-03-16T13:20:30.524Z,55
2019-03-16T13:21:32.570Z,52
2019-03-16T13:22:34.607Z,52
2019-03-16T13:23:36.644Z,44
2019-03-16T13:24:38.941Z,38
2019-03-16T13:25:41.023Z,39
2019-03-16T13:26:43.075Z,30
2019-03-16T13:27:45.484Z,27
2019-03-16T13:28:47.534Z,34
2019-03-16T13:30:00.641Z,36
2019-03-16T13:31:02.674Z,33
2019-03-16T13:32:04.713Z,23
2019-03-16T13:33:06.809Z,23
2019-03-16T13:34:08.848Z,21
2019-03-16T13:35:10.962Z,19
2019-03-16T13:36:13.062Z,18
2019-03-16T13:37:15.151Z,20
2019-03-16T13:38:17.206Z,20
2019-03-16T13:39:19.353Z,24
2019-03-16T13:40:21.420Z,25
2019-03-16T13:41:23.468Z,30
2019-03-16T13:42:25.891Z,26
2019-03-16T13:43:28.155Z,32
2019-03-16T13:44:30.294Z,41
2019-03-16T13:45:32.334Z,42
2019-03-16T13:46:34.381Z,45
2019-03-16T13:47:36.412Z,44
2019-03-16T13:48:39.015Z,37
2019-03-16T13:49:41.157Z,35
2019-03-16T13:50:44.251Z,39
2019-03-16T13:51:46.307Z,37
2019-03-16T13:52:48.352Z,29
2019-03-16T13:53:50.419Z,27
2019-03-16T13:54:53.902Z,21
2019-03-16T13:55:56.225Z,18
2019-03-16T13:56:58.286Z,25
2019-03-16T13:58:00.347Z,24
2019-03-16T13:59:02.881Z,24
2019-03-16T14:00:13.673Z,24
2019-03-16T14:01:16.027Z,24
2019-03-16T14:02:19.351Z,27
2019-03-16T14:03:21.406Z,28
2019-03-16T14:04:23.456Z,26
2019-03-16T14:05:25.506Z,26
2019-03-16T14:06:28.472Z,28
2019-03-16T14:07:30.624Z,27
2019-03-16T14:08:33.027Z,25
2019-03-16T14:09:36.018Z,22
2019-03-16T14:10:38.666Z,17
2019-03-16T14:11:42.916Z,13
2019-03-16T14:12:44.975Z,12
2019-03-16T14:13:48.060Z,12
2019-03-16T14:14:50.403Z,14
2019-03-16T14:15:52.454Z,15
2019-03-16T14:16:54.495Z,15
2019-03-16T14:18:00.084Z,15
2019-03-16T14:19:02.170Z,13
2019-03-16T14:20:04.873Z,15
2019-03-16T14:21:06.921Z,14
2019-03-16T14:22:09.555Z,14
2019-03-16T14:23:12.672Z,15
2019-03-16T14:24:15.015Z,19
2019-03-16T14:25:17.061Z,20
2019-03-16T14:26:19.195Z,21
2019-03-16T14:27:34.059Z,21
2019-03-16T14:28:36.931Z,21
2019-03-16T14:29:38.981Z,18
2019-03-16T14:30:46.654Z,20
2019-03-16T14:31:49.006Z,14
2019-03-16T14:32:51.385Z,15
2019-03-16T14:33:53.718Z,22
2019-03-16T14:34:56.704Z,23
2019-03-16T14:35:59.312Z,22
2019-03-16T14:37:01.424Z,22
2019-03-16T14:38:03.492Z,22
2019-03-16T14:39:05.589Z,26
2019-03-16T14:40:07.877Z,24
2019-03-16T14:41:09.938Z,24
2019-03-16T14:42:12.278Z,23
2019-03-16T14:43:14.434Z,25
2019-03-16T14:44:16.514Z,26
2019-03-16T14:45:18.784Z,24
2019-03-16T14:46:20.837Z,21
2019-03-16T14:47:22.967Z,18
2019-03-16T14:48:27.594Z,15
2019-03-16T14:49:30.513Z,15
2019-03-16T14:50:32.558Z,18
2019-03-16T14:51:34.578Z,17
2019-03-16T14:52:36.623Z,16
2019-03-16T14:53:38.649Z,17
2019-03-16T14:54:40.679Z,13
2019-03-16T14:55:43.097Z,13
2019-03-16T14:56:45.115Z,14
2019-03-16T14:57:47.445Z,15
2019-03-16T14:58:49.553Z,16
2019-03-16T14:59:51.870Z,16
2019-03-16T15:00:54.310Z,15
2019-03-16T15:01:56.348Z,17
2019-03-16T15:02:58.385Z,18
2019-03-16T15:04:00.451Z,15
2019-03-16T15:05:02.760Z,13