createdAt,value
2022-08-09T00:00:59.536Z,78.39
2022-08-09T00:10:59.534Z,78.28
2022-08-09T00:20:59.617Z,78.19
2022-08-09T00:30:59.879Z,79.33
2022-08-09T00:40:59.967Z,79.13
2022-08-09T00:51:00.229Z,77.28
2022-08-09T01:01:00.450Z,78.02
2022-08-09T01:11:00.578Z,80.24
2022-08-09T01:21:00.636Z,82.53
2022-08-09T01:31:00.932Z,83.78
2022-08-09T01:41:05.199Z,83.38
2022-08-09T01:51:02.606Z,85.34
2022-08-09T02:01:01.381Z,84.12
2022-08-09T02:11:16.700Z,84.63
2022-08-09T02:21:02.686Z,84.12
2022-08-09T02:31:01.974Z,84.57
2022-08-09T02:41:02.114Z,84.37
2022-08-09T02:51:02.691Z,86.21
2022-08-09T03:01:04.313Z,87.66
2022-08-09T03:11:02.576Z,86.71
2022-08-09T03:21:02.603Z,85.36
2022-08-09T03:31:09.957Z,88.11
2022-08-09T03:41:04.001Z,89.06
2022-08-09T03:51:03.372Z,88.42
2022-08-09T04:01:03.479Z,87.10
2022-08-09T04:11:03.722Z,88.31
2022-08-09T04:21:03.894Z,87.40
2022-08-09T04:31:08.061Z,88.01
2022-08-09T04:41:05.150Z,89.12
2022-08-09T04:51:05.238Z,90.14
2022-08-09T05:01:04.439Z,88.78
2022-08-09T05:11:06.911Z,87.93
2022-08-09T05:21:09.776Z,87.82
2022-08-09T05:31:09.359Z,88.39
2022-08-09T05:41:04.896Z,86.19
2022-08-09T05:51:29.981Z,84.19
2022-08-09T06:01:06.679Z,82.39
2022-08-09T06:11:17.574Z,82.96
2022-08-09T06:21:06.517Z,80.97
2022-08-09T06:31:05.864Z,80.22
2022-08-09T06:41:18.370Z,79.04
2022-08-09T06:51:06.969Z,77.70
2022-08-09T07:01:06.088Z,78.12
2022-08-09T07:11:06.712Z,75.34
2022-08-09T07:21:08.022Z,73.57
2022-08-09T07:31:06.435Z,72.30
2022-08-09T07:41:11.227Z,70.23
2022-08-09T07:52:02.281Z,69.09
2022-08-09T08:01:11.345Z,63.73
2022-08-09T08:12:09.104Z,63.50
2022-08-09T08:21:08.470Z,64.01
2022-08-09T08:31:14.406Z,62.98
2022-08-09T08:41:08.833Z,63.52
2022-08-09T08:51:08.009Z,62.46
2022-08-09T09:01:09.077Z,59.85
2022-08-09T09:11:13.755Z,58.80
2022-08-09T09:21:09.418Z,59.39
2022-08-09T09:31:17.217Z,56.83
2022-08-09T09:41:09.940Z,57.79
2022-08-09T09:51:11.667Z,59.15
2022-08-09T10:01:36.786Z,57.76
2022-08-09T10:11:39.570Z,56.89
2022-08-09T10:21:10.513Z,54.76
2022-08-09T10:41:10.954Z,50.34
2022-08-09T10:51:10.124Z,50.09
2022-08-09T11:03:07.379Z,47.11
2022-08-09T11:11:11.566Z,48.07
2022-08-09T11:21:10.828Z,45.09
2022-08-09T11:31:11.061Z,46.57
2022-08-09T11:41:12.830Z,43.89
2022-08-09T11:53:01.093Z,44.56
2022-08-09T12:01:37.753Z,44.78
2022-08-09T12:11:15.517Z,44.15
2022-08-09T12:21:28.456Z,39.95
2022-08-09T12:31:59.361Z,43.24
2022-08-09T12:41:13.365Z,39.92
2022-08-09T12:51:12.498Z,41.00
2022-08-09T13:01:13.610Z,42.16
2022-08-09T13:11:25.990Z,40.47
2022-08-09T13:22:45.535Z,42.43
2022-08-09T13:32:16.138Z,41.25
2022-08-09T13:41:57.234Z,41.37
2022-08-09T13:51:14.244Z,40.33
2022-08-09T14:01:13.390Z,40.53
2022-08-09T14:11:16.211Z,39.74
2022-08-09T14:21:13.584Z,40.21
2022-08-09T14:31:13.813Z,40.37
2022-08-09T14:41:39.830Z,38.60
2022-08-09T14:51:15.327Z,40.47
2022-08-09T15:01:14.466Z,38.93
2022-08-09T15:11:14.549Z,40.58
2022-08-09T15:22:00.632Z,40.41
2022-08-09T15:31:18.675Z,40.70
2022-08-09T15:41:22.084Z,39.76
2022-08-09T15:51:30.284Z,41.02
2022-08-09T16:01:16.436Z,40.56
2022-08-09T16:11:15.623Z,41.61
2022-08-09T16:21:17.835Z,41.45
2022-08-09T16:31:16.666Z,40.78
2022-08-09T16:41:17.158Z,42.74
2022-08-09T16:51:16.389Z,44.50
2022-08-09T17:01:16.574Z,44.80
2022-08-09T17:11:17.569Z,45.12
2022-08-09T17:21:17.641Z,45.93
2022-08-09T17:31:17.945Z,45.56
2022-08-09T17:41:16.987Z,47.75
2022-08-09T17:51:19.753Z,47.19
2022-08-09T18:01:22.811Z,47.92
2022-08-09T18:11:18.508Z,48.25
2022-08-09T18:21:23.613Z,48.57
2022-08-09T18:31:24.709Z,49.08
2022-08-09T18:41:18.972Z,50.40
2022-08-09T18:51:19.163Z,49.53
2022-08-09T19:01:19.287Z,49.95
2022-08-09T19:11:18.437Z,52.57
2022-08-09T19:21:21.608Z,51.50
2022-08-09T19:31:19.560Z,52.81
2022-08-09T19:41:32.982Z,54.16
2022-08-09T19:51:20.163Z,54.39
2022-08-09T20:01:19.121Z,56.41
2022-08-09T20:11:19.169Z,56.04
2022-08-09T20:21:19.460Z,55.74
2022-08-09T20:31:19.637Z,56.29
2022-08-09T20:41:19.803Z,58.95
2022-08-09T20:51:20.818Z,58.75
2022-08-09T21:01:35.095Z,60.81
2022-08-09T21:21:21.192Z,62.77
2022-08-09T21:31:21.463Z,64.21
2022-08-09T21:41:20.709Z,64.71
2022-08-09T21:51:35.682Z,65.27
2022-08-09T22:01:26.033Z,64.54
2022-08-09T22:12:04.352Z,65.88
2022-08-09T22:21:23.993Z,66.41
2022-08-09T22:31:21.624Z,66.20
2022-08-09T22:41:21.647Z,66.81
2022-08-09T22:51:24.015Z,68.05
2022-08-09T23:01:22.131Z,70.89
2022-08-09T23:11:22.329Z,70.32
2022-08-09T23:21:23.771Z,69.42
2022-08-09T23:31:22.685Z,70.03
2022-08-09T23:41:27.675Z,71.50
2022-08-09T23:51:23.982Z,71.67
