createdAt,value
2018-03-27T00:00:59.823Z,94589.20
2018-03-27T00:03:26.452Z,94594.99
2018-03-27T00:05:53.246Z,94600.66
2018-03-27T00:08:20.179Z,94601.27
2018-03-27T00:10:46.782Z,94598.34
2018-03-27T00:13:13.614Z,94598.75
2018-03-27T00:15:40.171Z,94596.64
2018-03-27T00:18:07.061Z,94593.34
2018-03-27T00:20:33.738Z,94596.84
2018-03-27T00:23:00.302Z,94597.73
2018-03-27T00:25:27.052Z,94601.23
2018-03-27T00:28:06.186Z,94600.57
2018-03-27T00:30:50.980Z,94596.03
2018-03-27T00:33:35.796Z,94601.11
2018-03-27T00:36:20.657Z,94598.47
2018-03-27T00:39:05.964Z,94594.39
2018-03-27T00:44:50.810Z,94593.84
2018-03-27T00:47:17.355Z,94598.38
2018-03-27T00:49:44.009Z,94598.94
2018-03-27T00:52:11.024Z,94599.48
2018-03-27T00:54:37.989Z,94601.86
2018-03-27T00:57:04.846Z,94598.75
2018-03-27T00:59:31.438Z,94596.53
2018-03-27T01:01:57.982Z,94604.27
2018-03-27T01:04:24.570Z,94597.58
2018-03-27T01:06:52.142Z,94600.73
2018-03-27T01:09:18.818Z,94594.28
2018-03-27T01:11:45.430Z,94600.38
2018-03-27T01:14:12.720Z,94600.13
2018-03-27T01:16:39.744Z,94604.27
2018-03-27T01:19:06.480Z,94607.61
2018-03-27T01:21:33.374Z,94604.44
2018-03-27T01:24:00.438Z,94596.95
2018-03-27T01:26:27.276Z,94594.93
2018-03-27T01:28:54.058Z,94601.59
2018-03-27T01:31:20.592Z,94597.77
2018-03-27T01:33:47.374Z,94591.53
2018-03-27T01:36:14.668Z,94586.74
2018-03-27T01:38:41.971Z,94587.42
2018-03-27T01:41:08.956Z,94584.78
2018-03-27T01:43:35.869Z,94580.52
2018-03-27T01:46:02.701Z,94578.83
2018-03-27T01:48:29.844Z,94584.22
2018-03-27T01:50:57.063Z,94590.43
2018-03-27T01:53:24.526Z,94586.03
2018-03-27T01:55:52.394Z,94581.73
2018-03-27T01:58:19.906Z,94585.17
2018-03-27T02:00:46.901Z,94582.56
2018-03-27T02:03:13.446Z,94587.11
2018-03-27T02:05:40.392Z,94583.00
2018-03-27T02:08:07.526Z,94582.05
2018-03-27T02:10:34.565Z,94584.13
2018-03-27T02:13:07.639Z,94586.28
2018-03-27T02:15:40.369Z,94589.58
2018-03-27T02:18:13.616Z,94594.17
2018-03-27T02:20:46.311Z,94595.22
2018-03-27T02:23:22.782Z,94596.66
2018-03-27T02:25:50.183Z,94600.66
2018-03-27T02:28:17.037Z,94594.55
2018-03-27T02:30:51.069Z,94600.09
2018-03-27T02:33:18.081Z,94597.19
2018-03-27T02:35:45.519Z,94606.20
2018-03-27T02:38:12.413Z,94601.16
2018-03-27T02:40:39.386Z,94601.20
2018-03-27T02:43:06.153Z,94609.81
2018-03-27T02:45:32.629Z,94605.42
2018-03-27T02:47:59.286Z,94606.92
2018-03-27T02:50:25.890Z,94599.30
2018-03-27T02:52:53.338Z,94606.39
2018-03-27T02:55:19.989Z,94603.95
2018-03-27T02:57:46.786Z,94603.57
2018-03-27T03:00:14.129Z,94613.59
2018-03-27T03:02:40.893Z,94612.65
2018-03-27T03:05:07.625Z,94619.00
2018-03-27T03:07:34.329Z,94616.12
2018-03-27T03:10:01.751Z,94617.98
2018-03-27T03:12:29.146Z,94616.86
2018-03-27T03:14:55.881Z,94613.48
2018-03-27T03:17:22.893Z,94609.48
2018-03-27T03:19:49.889Z,94608.41
2018-03-27T03:22:16.754Z,94611.77
2018-03-27T03:24:44.156Z,94618.03
2018-03-27T03:27:11.328Z,94611.48
2018-03-27T03:29:38.201Z,94618.50
2018-03-27T03:32:05.321Z,94625.75
2018-03-27T03:34:32.095Z,94622.59
2018-03-27T03:36:59.018Z,94622.97
2018-03-27T03:39:26.033Z,94624.09
2018-03-27T03:41:52.785Z,94623.17
2018-03-27T03:44:19.490Z,94620.95
2018-03-27T03:46:46.288Z,94621.43
2018-03-27T03:49:12.958Z,94619.79
2018-03-27T03:51:39.691Z,94623.23
2018-03-27T03:54:06.480Z,94621.44
2018-03-27T03:56:34.046Z,94622.15
2018-03-27T03:59:00.841Z,94630.09
2018-03-27T04:01:27.928Z,94632.20
2018-03-27T04:03:55.076Z,94624.86
2018-03-27T04:06:22.187Z,94634.19
2018-03-27T04:08:49.865Z,94635.55
2018-03-27T04:11:17.003Z,94643.31
2018-03-27T04:13:43.811Z,94645.16
2018-03-27T04:16:10.831Z,94648.67
2018-03-27T04:18:37.848Z,94651.13
2018-03-27T04:21:04.499Z,94658.23
2018-03-27T04:23:31.294Z,94661.20
2018-03-27T04:25:57.875Z,94663.08
2018-03-27T04:28:24.762Z,94658.41
2018-03-27T04:30:51.358Z,94658.86
2018-03-27T04:33:18.606Z,94658.58
2018-03-27T04:35:45.262Z,94663.81
2018-03-27T04:38:12.112Z,94661.73
2018-03-27T04:40:38.790Z,94665.39
2018-03-27T04:43:05.370Z,94681.18
2018-03-27T04:45:31.829Z,94679.58
2018-03-27T04:47:58.659Z,94684.64
2018-03-27T04:50:25.172Z,94684.39
2018-03-27T04:52:51.850Z,94687.25
2018-03-27T04:55:18.358Z,94689.59
2018-03-27T04:57:45.310Z,94689.55
2018-03-27T05:00:12.411Z,94695.73
2018-03-27T05:02:39.504Z,94694.17
2018-03-27T05:05:06.446Z,94698.33
2018-03-27T05:07:33.503Z,94693.73
2018-03-27T05:10:00.328Z,94696.16
2018-03-27T05:12:27.138Z,94699.27
2018-03-27T05:14:54.003Z,94702.36
2018-03-27T05:17:21.453Z,94708.91
2018-03-27T05:19:48.199Z,94712.86
2018-03-27T05:22:15.638Z,94714.94
2018-03-27T05:24:42.736Z,94713.30
2018-03-27T05:27:09.345Z,94707.17
2018-03-27T05:29:36.183Z,94707.39
2018-03-27T05:32:03.329Z,94710.17
2018-03-27T05:34:29.972Z,94716.53
2018-03-27T05:36:56.573Z,94715.86
2018-03-27T05:39:23.782Z,94711.09
2018-03-27T05:41:50.822Z,94715.12
2018-03-27T05:44:17.979Z,94713.44
2018-03-27T05:46:44.769Z,94712.04
2018-03-27T05:49:11.410Z,94717.73
2018-03-27T05:51:38.042Z,94716.12
2018-03-27T05:54:04.630Z,94714.23
2018-03-27T05:56:31.824Z,94715.16
2018-03-27T05:58:58.669Z,94713.50
2018-03-27T06:01:25.146Z,94710.33
2018-03-27T06:03:51.728Z,94722.64
2018-03-27T06:06:18.873Z,94718.32
2018-03-27T06:08:46.072Z,94715.91
2018-03-27T06:11:12.630Z,94725.21
2018-03-27T06:13:39.393Z,94729.42
2018-03-27T06:16:06.629Z,94723.42
2018-03-27T06:18:33.651Z,94733.02
2018-03-27T06:21:00.267Z,94744.72
2018-03-27T06:23:27.458Z,94737.90
2018-03-27T06:25:54.570Z,94735.48
2018-03-27T06:28:21.745Z,94738.50
2018-03-27T06:30:48.648Z,94744.86
2018-03-27T06:33:15.255Z,94743.05
2018-03-27T06:35:41.794Z,94753.97
2018-03-27T06:38:08.304Z,94752.45
2018-03-27T06:40:34.829Z,94750.56
2018-03-27T06:43:01.338Z,94756.61
2018-03-27T06:45:28.152Z,94762.64
2018-03-27T06:47:55.110Z,94763.87
2018-03-27T06:50:21.983Z,94769.57
2018-03-27T06:52:48.795Z,94770.02
2018-03-27T06:55:16.514Z,94766.55
2018-03-27T06:57:43.474Z,94775.80
2018-03-27T07:00:10.603Z,94782.17
2018-03-27T07:02:37.435Z,94778.80
2018-03-27T07:05:04.271Z,94773.57
2018-03-27T07:07:31.095Z,94770.27
2018-03-27T07:09:57.647Z,94771.05
2018-03-27T07:12:24.236Z,94755.17
2018-03-27T07:14:51.048Z,94776.84
2018-03-27T07:17:17.858Z,94782.44
2018-03-27T07:19:44.420Z,94779.23
2018-03-27T07:22:11.197Z,94782.26
2018-03-27T07:24:37.885Z,94783.03
2018-03-27T07:27:04.525Z,94795.11
2018-03-27T07:29:31.244Z,94798.61
2018-03-27T07:31:57.867Z,94799.81
2018-03-27T07:34:24.484Z,94798.34
2018-03-27T07:36:51.180Z,94802.51
2018-03-27T07:39:17.823Z,94808.70
2018-03-27T07:41:45.055Z,94805.28
2018-03-27T07:44:12.042Z,94813.48
2018-03-27T07:46:38.790Z,94812.30
2018-03-27T07:49:05.346Z,94815.08
2018-03-27T07:51:32.178Z,94819.20
2018-03-27T07:53:59.076Z,94822.05
2018-03-27T07:56:25.650Z,94822.14
2018-03-27T07:58:52.698Z,94816.84
2018-03-27T08:01:19.912Z,94833.23
2018-03-27T08:03:46.611Z,94829.92
2018-03-27T08:08:47.059Z,94838.42
2018-03-27T08:11:14.263Z,94822.73
2018-03-27T08:13:40.911Z,94830.59
2018-03-27T08:16:08.002Z,94834.47
2018-03-27T08:18:34.986Z,94840.09
2018-03-27T08:21:02.122Z,94844.80
2018-03-27T08:23:28.982Z,94846.77
2018-03-27T08:25:55.781Z,94843.50
2018-03-27T08:28:22.619Z,94845.54
2018-03-27T08:30:49.360Z,94849.34
2018-03-27T08:33:16.537Z,94845.83
2018-03-27T08:35:43.388Z,94839.61
2018-03-27T08:38:10.345Z,94838.69
2018-03-27T08:40:37.179Z,94834.63
2018-03-27T08:43:03.932Z,94838.52
2018-03-27T08:45:30.504Z,94837.73
2018-03-27T08:47:57.382Z,94828.10
2018-03-27T08:50:24.373Z,94835.19
2018-03-27T08:52:51.055Z,94829.06
2018-03-27T08:55:18.469Z,94839.50
2018-03-27T08:57:45.061Z,94844.61
2018-03-27T09:00:11.726Z,94847.09
2018-03-27T09:02:38.482Z,94846.13
2018-03-27T09:05:05.239Z,94843.66
2018-03-27T09:07:32.010Z,94843.69
2018-03-27T09:09:58.895Z,94834.48
2018-03-27T09:12:25.690Z,94833.37
2018-03-27T09:14:52.414Z,94821.48
2018-03-27T09:17:19.065Z,94820.16
2018-03-27T09:19:45.752Z,94818.20
2018-03-27T09:22:12.506Z,94832.59
2018-03-27T09:24:39.103Z,94824.45
2018-03-27T09:27:05.859Z,94826.16
2018-03-27T09:29:32.538Z,94825.25
2018-03-27T09:31:59.109Z,94831.39
2018-03-27T09:34:26.058Z,94822.72
2018-03-27T09:36:53.031Z,94817.72
2018-03-27T09:39:20.081Z,94810.99
2018-03-27T09:41:46.970Z,94805.73
2018-03-27T09:44:13.483Z,94817.20
2018-03-27T09:46:40.153Z,94817.74
2018-03-27T09:49:07.130Z,94817.28
2018-03-27T09:51:34.391Z,94818.25
2018-03-27T09:54:01.366Z,94818.80
2018-03-27T09:56:28.061Z,94824.34
2018-03-27T09:58:54.899Z,94828.02
2018-03-27T10:01:27.491Z,94813.58
2018-03-27T10:03:54.373Z,94794.64
2018-03-27T10:06:20.989Z,94815.64
2018-03-27T10:08:47.789Z,94815.77
2018-03-27T10:11:15.966Z,94820.39
2018-03-27T10:13:43.103Z,94815.47
2018-03-27T10:16:10.359Z,94812.52
2018-03-27T10:18:37.330Z,94810.63
2018-03-27T10:21:04.083Z,94815.77
2018-03-27T10:23:30.743Z,94811.52
2018-03-27T10:25:57.761Z,94801.22
2018-03-27T10:28:24.335Z,94812.39
2018-03-27T10:30:51.002Z,94815.06
2018-03-27T10:33:17.624Z,94822.03
2018-03-27T10:35:44.204Z,94828.41
2018-03-27T10:38:10.986Z,94823.47
2018-03-27T10:40:38.064Z,94822.89
2018-03-27T10:43:04.830Z,94830.63
2018-03-27T10:45:31.455Z,94822.91
2018-03-27T10:47:58.842Z,94817.19
2018-03-27T10:50:25.440Z,94813.62
2018-03-27T10:52:52.108Z,94822.20
2018-03-27T10:55:19.020Z,94825.99
2018-03-27T10:57:46.053Z,94827.13
2018-03-27T11:00:12.918Z,94829.73
2018-03-27T11:02:40.468Z,94830.42
2018-03-27T11:05:06.952Z,94830.26
2018-03-27T11:07:34.058Z,94831.61
2018-03-27T11:10:01.050Z,94840.63
2018-03-27T11:12:27.807Z,94843.03
2018-03-27T11:14:54.898Z,94849.13
2018-03-27T11:17:21.495Z,94836.28
2018-03-27T11:19:48.270Z,94834.87
2018-03-27T11:22:14.961Z,94835.07
2018-03-27T11:24:41.566Z,94830.37
2018-03-27T11:27:08.113Z,94823.35
2018-03-27T11:29:34.757Z,94820.17
2018-03-27T11:32:01.457Z,94830.16
2018-03-27T11:34:28.275Z,94815.45
2018-03-27T11:36:54.853Z,94826.45
2018-03-27T11:39:21.651Z,94828.28
2018-03-27T11:41:48.632Z,94823.78
2018-03-27T11:44:15.328Z,94839.31
2018-03-27T11:46:42.065Z,94831.67
2018-03-27T11:49:08.826Z,94825.12
2018-03-27T11:51:35.484Z,94814.94
2018-03-27T11:54:02.493Z,94825.18
2018-03-27T11:56:29.415Z,94821.23
2018-03-27T11:58:55.935Z,94812.05
2018-03-27T12:01:23.057Z,94828.31
2018-03-27T12:03:49.759Z,94813.84
2018-03-27T12:06:16.842Z,94820.58
2018-03-27T12:08:43.822Z,94814.44
2018-03-27T12:11:10.326Z,94802.55
2018-03-27T12:13:37.189Z,94807.73
2018-03-27T12:16:03.982Z,94829.67
2018-03-27T12:18:30.885Z,94806.50
2018-03-27T12:20:57.695Z,94806.95
2018-03-27T12:23:24.187Z,94811.64
2018-03-27T12:25:50.674Z,94805.50
2018-03-27T12:28:17.433Z,94808.17
2018-03-27T12:30:44.767Z,94813.41
2018-03-27T12:33:11.605Z,94818.79
2018-03-27T12:35:38.448Z,94815.63
2018-03-27T12:38:05.176Z,94819.73
2018-03-27T12:40:31.627Z,94824.50
2018-03-27T12:42:58.094Z,94807.17
2018-03-27T12:45:24.663Z,94817.19
2018-03-27T12:47:51.074Z,94818.13
2018-03-27T12:50:17.827Z,94820.13
2018-03-27T12:52:44.550Z,94798.99
2018-03-27T12:55:11.239Z,94817.56
2018-03-27T12:57:37.670Z,94812.88
2018-03-27T13:00:04.129Z,94824.20
2018-03-27T13:02:30.752Z,94814.91
2018-03-27T13:04:57.303Z,94823.50
2018-03-27T13:07:23.974Z,94826.89
2018-03-27T13:09:50.603Z,94826.43
2018-03-27T13:12:17.379Z,94799.72
2018-03-27T13:14:44.111Z,94828.76
2018-03-27T13:17:10.981Z,94812.73
2018-03-27T13:19:37.472Z,94816.80
2018-03-27T13:22:04.269Z,94832.55
2018-03-27T13:24:31.082Z,94816.58
2018-03-27T13:26:58.109Z,94827.17
2018-03-27T13:29:24.636Z,94817.41
2018-03-27T13:31:51.272Z,94817.39
2018-03-27T13:34:17.820Z,94818.47
2018-03-27T13:36:44.514Z,94819.41
2018-03-27T13:39:11.236Z,94826.16
2018-03-27T13:41:37.914Z,94832.73
2018-03-27T13:44:04.704Z,94829.67
2018-03-27T13:46:31.069Z,94824.99
2018-03-27T13:48:57.681Z,94829.62
2018-03-27T13:51:24.118Z,94838.17
2018-03-27T13:53:50.862Z,94825.77
2018-03-27T13:56:17.984Z,94824.39
2018-03-27T13:58:44.777Z,94815.92
2018-03-27T14:01:11.353Z,94826.25
2018-03-27T14:03:38.006Z,94807.39
2018-03-27T14:06:04.684Z,94818.17
2018-03-27T14:08:31.438Z,94832.48
2018-03-27T14:10:58.266Z,94835.53
2018-03-27T14:13:24.772Z,94830.84
2018-03-27T14:15:51.571Z,94824.51
2018-03-27T14:18:18.361Z,94812.37
2018-03-27T14:20:45.190Z,94822.59
2018-03-27T14:23:11.655Z,94820.23
2018-03-27T14:25:38.405Z,94819.74
2018-03-27T14:28:04.926Z,94808.97
2018-03-27T14:30:31.857Z,94809.25
2018-03-27T14:32:58.478Z,94798.69
2018-03-27T14:35:25.460Z,94805.81
2018-03-27T14:37:52.185Z,94802.80
2018-03-27T14:40:18.922Z,94816.44
2018-03-27T14:42:45.787Z,94821.48
2018-03-27T14:45:12.304Z,94811.08
2018-03-27T14:47:39.062Z,94811.58
2018-03-27T14:50:05.719Z,94817.85
2018-03-27T14:52:32.961Z,94821.95
2018-03-27T14:54:59.869Z,94819.95
2018-03-27T14:57:27.607Z,94816.48
2018-03-27T15:02:28.206Z,94834.14
2018-03-27T15:04:54.930Z,94849.91
2018-03-27T15:07:21.685Z,94843.36
2018-03-27T15:09:52.077Z,94840.36
2018-03-27T15:12:18.576Z,94840.80
2018-03-27T15:14:45.268Z,94832.95
2018-03-27T15:17:12.878Z,94835.15
2018-03-27T15:19:39.638Z,94837.00
2018-03-27T15:22:06.444Z,94841.64
2018-03-27T15:24:33.239Z,94839.66
2018-03-27T15:26:59.753Z,94834.98
2018-03-27T15:29:26.428Z,94831.66
2018-03-27T15:31:52.954Z,94858.55
2018-03-27T15:34:19.555Z,94839.92
2018-03-27T15:36:46.247Z,94841.70
2018-03-27T15:39:12.698Z,94850.67
2018-03-27T15:41:39.218Z,94843.13
2018-03-27T15:44:05.731Z,94847.98
2018-03-27T15:46:32.520Z,94851.38
2018-03-27T15:48:59.033Z,94854.31
2018-03-27T15:51:25.748Z,94872.14
2018-03-27T15:53:52.289Z,94859.83
2018-03-27T15:56:19.110Z,94861.02
2018-03-27T15:58:45.810Z,94854.72
2018-03-27T16:01:12.323Z,94861.13
2018-03-27T16:03:39.083Z,94862.73
2018-03-27T16:06:05.685Z,94865.75
2018-03-27T16:08:32.289Z,94846.89
2018-03-27T16:10:59.063Z,94859.03
2018-03-27T16:13:26.131Z,94863.05
2018-03-27T16:15:53.444Z,94867.17
2018-03-27T16:18:20.488Z,94865.30
2018-03-27T16:20:47.132Z,94865.17
2018-03-27T16:23:13.739Z,94866.84
2018-03-27T16:25:40.326Z,94868.24
2018-03-27T16:28:07.028Z,94867.72
2018-03-27T16:30:33.683Z,94868.83
2018-03-27T16:33:00.400Z,94875.09
2018-03-27T16:35:26.948Z,94872.83
2018-03-27T16:37:53.682Z,94876.44
2018-03-27T16:40:20.465Z,94875.45
2018-03-27T16:42:47.239Z,94874.61
2018-03-27T16:45:14.112Z,94878.08
2018-03-27T16:47:41.014Z,94885.67
2018-03-27T16:50:07.637Z,94890.47
2018-03-27T16:52:34.168Z,94892.97
2018-03-27T16:55:00.934Z,94887.86
2018-03-27T16:57:27.527Z,94896.61
2018-03-27T16:59:54.071Z,94888.23
2018-03-27T17:02:20.659Z,94897.03
2018-03-27T17:04:47.408Z,94881.72
2018-03-27T17:07:14.069Z,94895.79
2018-03-27T17:09:40.763Z,94896.95
2018-03-27T17:12:07.517Z,94898.41
2018-03-27T17:14:34.326Z,94898.33
2018-03-27T17:17:00.962Z,94909.43
2018-03-27T17:19:27.464Z,94903.78
2018-03-27T17:21:54.010Z,94908.72
2018-03-27T17:24:20.840Z,94904.63
2018-03-27T17:26:47.370Z,94906.90
2018-03-27T17:29:13.969Z,94911.73
2018-03-27T17:31:40.421Z,94915.34
2018-03-27T17:34:07.468Z,94920.40
2018-03-27T17:36:34.259Z,94931.33
2018-03-27T17:39:00.980Z,94937.85
2018-03-27T17:41:27.534Z,94942.59
2018-03-27T17:43:54.172Z,94943.52
2018-03-27T17:46:21.116Z,94933.85
2018-03-27T17:48:47.774Z,94941.47
2018-03-27T17:51:14.420Z,94934.33
2018-03-27T17:53:41.132Z,94941.45
2018-03-27T17:56:07.950Z,94944.14
2018-03-27T17:58:34.802Z,94951.05
2018-03-27T18:01:01.580Z,94945.72
2018-03-27T18:03:28.194Z,94934.16
2018-03-27T18:05:55.136Z,94937.11
2018-03-27T18:08:22.308Z,94946.31
2018-03-27T18:10:49.654Z,94947.06
2018-03-27T18:13:16.574Z,94952.98
2018-03-27T18:15:43.142Z,94949.70
2018-03-27T18:18:09.894Z,94957.16
2018-03-27T18:20:38.438Z,94958.17
2018-03-27T18:23:05.210Z,94958.83
2018-03-27T18:25:31.823Z,94960.26
2018-03-27T18:27:58.423Z,94965.58
2018-03-27T18:30:25.072Z,94974.62
2018-03-27T18:32:52.219Z,94981.44
2018-03-27T18:35:18.688Z,94989.98
2018-03-27T18:37:45.638Z,94983.72
2018-03-27T18:40:12.455Z,94989.88
2018-03-27T18:42:39.417Z,94990.55
2018-03-27T18:45:06.261Z,94993.28
2018-03-27T18:47:32.893Z,94992.72
2018-03-27T18:49:59.524Z,94984.06
2018-03-27T18:52:26.132Z,94981.59
2018-03-27T18:54:52.606Z,94989.94
2018-03-27T18:57:19.454Z,94995.94
2018-03-27T18:59:45.971Z,94994.95
2018-03-27T19:02:12.454Z,94997.56
2018-03-27T19:04:44.703Z,95005.29
2018-03-27T19:07:11.775Z,95003.66
2018-03-27T19:09:38.361Z,95005.73
2018-03-27T19:12:04.838Z,95005.59
2018-03-27T19:14:31.530Z,95008.33
2018-03-27T19:16:58.166Z,95012.13
2018-03-27T19:19:24.787Z,95018.81
2018-03-27T19:21:51.500Z,95020.03
2018-03-27T19:24:18.995Z,95024.75
2018-03-27T19:26:45.729Z,95031.08
2018-03-27T19:29:12.102Z,95037.22
2018-03-27T19:31:38.709Z,95042.07
2018-03-27T19:34:05.394Z,95039.80
2018-03-27T19:36:32.234Z,95045.71
2018-03-27T19:38:58.710Z,95043.41
2018-03-27T19:41:25.197Z,95041.82
2018-03-27T19:43:51.688Z,95044.27
2018-03-27T19:46:18.206Z,95043.86
2018-03-27T19:48:44.811Z,95043.34
2018-03-27T19:51:11.379Z,95043.53
2018-03-27T19:53:38.044Z,95046.05
2018-03-27T19:56:04.574Z,95043.94
2018-03-27T19:58:31.103Z,95046.20
2018-03-27T20:00:57.824Z,95045.80
2018-03-27T20:03:24.380Z,95037.63
2018-03-27T20:05:50.987Z,95037.70
2018-03-27T20:08:17.599Z,95032.76
2018-03-27T20:10:44.363Z,95025.56
2018-03-27T20:13:10.928Z,95028.80
2018-03-27T20:15:41.702Z,95027.60
2018-03-27T20:18:04.442Z,95032.13
2018-03-27T20:20:30.914Z,95035.43
2018-03-27T20:22:57.460Z,95030.61
2018-03-27T20:25:23.995Z,95033.36
2018-03-27T20:27:50.418Z,95034.92
2018-03-27T20:30:17.069Z,95045.63
2018-03-27T20:32:43.617Z,95039.39
2018-03-27T20:35:10.059Z,95045.03
2018-03-27T20:37:36.671Z,95037.59
2018-03-27T20:40:03.299Z,95034.17
2018-03-27T20:42:30.052Z,95030.35
2018-03-27T20:44:56.736Z,95031.49
2018-03-27T20:49:46.317Z,95030.67
2018-03-27T20:52:13.385Z,95024.34
2018-03-27T20:54:39.959Z,95012.47
2018-03-27T20:57:13.467Z,95007.30
2018-03-27T20:59:40.294Z,95006.23
2018-03-27T21:02:06.873Z,95002.80
2018-03-27T21:04:33.548Z,95002.41
2018-03-27T21:07:00.277Z,95005.52
2018-03-27T21:09:26.817Z,95010.25
2018-03-27T21:11:53.402Z,95011.01
2018-03-27T21:14:19.934Z,95005.46
2018-03-27T21:16:46.686Z,95004.95
2018-03-27T21:19:13.426Z,94998.88
2018-03-27T21:21:40.043Z,94993.36
2018-03-27T21:24:06.588Z,94993.14
2018-03-27T21:26:32.954Z,94993.58
2018-03-27T21:28:59.473Z,94996.70
2018-03-27T21:31:26.026Z,94988.31
2018-03-27T21:33:52.509Z,94990.95
2018-03-27T21:36:19.301Z,94992.98
2018-03-27T21:38:45.737Z,94989.52
2018-03-27T21:41:12.366Z,95001.96
2018-03-27T21:43:38.737Z,94994.94
2018-03-27T21:46:05.378Z,94994.72
2018-03-27T21:48:31.921Z,94992.58
2018-03-27T21:50:58.556Z,94999.14
2018-03-27T21:53:25.265Z,94999.28
2018-03-27T21:55:51.934Z,94990.28
2018-03-27T21:58:18.814Z,94989.36
2018-03-27T22:00:45.345Z,94988.19
2018-03-27T22:03:12.171Z,94986.71
2018-03-27T22:05:38.804Z,94983.56
2018-03-27T22:08:05.262Z,94986.42
2018-03-27T22:10:31.640Z,94980.07
2018-03-27T22:12:58.234Z,94975.59
2018-03-27T22:15:24.687Z,94967.99
2018-03-27T22:17:51.255Z,94970.44
2018-03-27T22:20:18.297Z,94970.91
2018-03-27T22:22:45.018Z,94963.09
2018-03-27T22:25:11.676Z,94962.48
2018-03-27T22:27:38.142Z,94957.34
2018-03-27T22:30:04.722Z,94959.83
2018-03-27T22:32:31.298Z,94960.46
2018-03-27T22:34:58.050Z,94966.75
2018-03-27T22:37:24.784Z,94962.22
2018-03-27T22:39:51.597Z,94967.23
2018-03-27T22:42:18.258Z,94961.03
2018-03-27T22:44:44.971Z,94964.12
2018-03-27T22:47:11.451Z,94968.34
2018-03-27T22:49:38.185Z,94962.11
2018-03-27T22:52:04.910Z,94959.38
2018-03-27T22:54:31.416Z,94959.97
2018-03-27T22:56:58.166Z,94953.73
2018-03-27T22:59:24.735Z,94958.00
2018-03-27T23:01:51.286Z,94948.11
2018-03-27T23:04:18.072Z,94947.22
2018-03-27T23:06:44.643Z,94955.48
2018-03-27T23:09:11.261Z,94955.16
2018-03-27T23:11:37.784Z,94956.05
2018-03-27T23:14:04.194Z,94954.08
2018-03-27T23:16:30.587Z,94945.25
2018-03-27T23:18:57.159Z,94950.09
2018-03-27T23:21:23.963Z,94951.57
2018-03-27T23:23:50.578Z,94952.47
2018-03-27T23:26:17.194Z,94952.02
2018-03-27T23:28:43.661Z,94947.70
2018-03-27T23:31:10.267Z,94945.59
2018-03-27T23:33:36.813Z,94940.70
2018-03-27T23:36:03.521Z,94943.97
2018-03-27T23:38:30.138Z,94941.64
2018-03-27T23:40:56.752Z,94936.67
2018-03-27T23:43:23.369Z,94933.37
2018-03-27T23:45:49.866Z,94928.73
2018-03-27T23:48:16.364Z,94931.55
2018-03-27T23:50:42.721Z,94939.30
2018-03-27T23:53:09.092Z,94931.68
2018-03-27T23:55:35.705Z,94928.80
2018-03-27T23:58:02.272Z,94930.17
