createdAt,value
2019-03-09T00:02:03.717Z,9.50
2019-03-09T00:04:32.806Z,9.40
2019-03-09T00:07:01.650Z,9.40
2019-03-09T00:09:30.558Z,9.50
2019-03-09T00:11:59.603Z,9.50
2019-03-09T00:14:28.882Z,9.40
2019-03-09T00:16:57.895Z,9.40
2019-03-09T00:19:26.902Z,9.40
2019-03-09T00:21:56.153Z,9.40
2019-03-09T00:24:56.299Z,9.40
2019-03-09T00:27:44.277Z,9.40
2019-03-09T00:30:32.422Z,9.40
2019-03-09T00:33:01.559Z,9.50
2019-03-09T00:35:30.465Z,9.50
2019-03-09T00:37:59.537Z,9.50
2019-03-09T00:40:28.526Z,9.50
2019-03-09T00:42:57.454Z,9.50
2019-03-09T00:45:26.390Z,9.60
2019-03-09T00:47:55.654Z,9.60
2019-03-09T00:50:26.614Z,9.60
2019-03-09T00:52:55.961Z,9.70
2019-03-09T00:55:24.870Z,9.70
2019-03-09T00:57:53.777Z,9.70
2019-03-09T01:00:22.801Z,9.80
2019-03-09T01:02:51.781Z,9.80
2019-03-09T01:05:21.247Z,9.80
2019-03-09T01:07:50.253Z,9.80
2019-03-09T01:10:19.525Z,9.80
2019-03-09T01:12:48.502Z,9.80
2019-03-09T01:15:17.497Z,9.90
2019-03-09T01:17:46.489Z,9.90
2019-03-09T01:20:16.623Z,9.90
2019-03-09T01:22:45.849Z,9.90
2019-03-09T01:25:15.070Z,9.80
2019-03-09T01:27:44.320Z,9.90
2019-03-09T01:30:15.822Z,9.90
2019-03-09T01:32:44.841Z,9.90
2019-03-09T01:35:14.154Z,9.90
2019-03-09T01:37:43.167Z,10.00
2019-03-09T01:40:12.504Z,10.00
2019-03-09T01:42:41.597Z,10.00
2019-03-09T01:45:12.018Z,10.00
2019-03-09T01:47:41.007Z,10.10
2019-03-09T01:50:10.205Z,10.10
2019-03-09T01:52:39.228Z,10.10
2019-03-09T01:55:08.444Z,10.10
2019-03-09T01:57:37.429Z,10.10
2019-03-09T02:00:06.850Z,10.10
2019-03-09T02:02:35.959Z,10.20
2019-03-09T02:05:06.308Z,10.10
2019-03-09T02:07:35.317Z,10.10
2019-03-09T02:10:04.677Z,10.10
2019-03-09T02:12:33.597Z,10.10
2019-03-09T02:15:02.606Z,10.10
2019-03-09T02:17:31.454Z,10.20
2019-03-09T02:20:00.622Z,10.20
2019-03-09T02:22:29.811Z,10.10
2019-03-09T02:24:58.659Z,10.10
2019-03-09T02:27:27.573Z,10.10
2019-03-09T02:29:56.574Z,10.20
2019-03-09T02:32:25.448Z,10.20
2019-03-09T02:34:54.348Z,10.20
2019-03-09T02:37:23.222Z,10.20
2019-03-09T02:40:10.451Z,10.20
2019-03-09T02:42:39.488Z,10.20
2019-03-09T02:45:10.688Z,10.20
2019-03-09T02:47:39.554Z,10.10
2019-03-09T02:50:09.610Z,10.20
2019-03-09T02:52:41.366Z,10.20
2019-03-09T02:55:10.368Z,10.20
2019-03-09T02:57:39.790Z,10.20
2019-03-09T03:00:11.365Z,10.20
2019-03-09T03:02:59.380Z,10.20
2019-03-09T03:05:28.372Z,10.20
2019-03-09T03:07:57.396Z,10.20
2019-03-09T03:10:26.471Z,10.20
2019-03-09T03:12:55.401Z,10.20
2019-03-09T03:15:34.782Z,10.20
2019-03-09T03:18:03.958Z,10.20
2019-03-09T03:20:32.894Z,10.20
2019-03-09T03:23:01.836Z,10.20
2019-03-09T03:25:30.832Z,10.20
2019-03-09T03:27:59.825Z,10.20
2019-03-09T03:30:28.923Z,10.10
2019-03-09T03:32:58.323Z,10.10
2019-03-09T03:35:29.057Z,10.10
2019-03-09T03:37:58.007Z,10.10
2019-03-09T03:40:26.820Z,9.90
2019-03-09T03:42:55.811Z,9.90
2019-03-09T03:45:24.817Z,9.80
2019-03-09T03:47:53.741Z,9.90
2019-03-09T03:50:22.643Z,9.80
2019-03-09T03:52:51.517Z,9.70
2019-03-09T03:55:23.693Z,9.70
2019-03-09T03:57:52.757Z,9.60
2019-03-09T04:00:21.793Z,9.60
2019-03-09T04:02:50.785Z,9.60
2019-03-09T04:05:19.758Z,9.50
2019-03-09T04:07:48.690Z,9.40
2019-03-09T04:10:17.783Z,9.30
2019-03-09T04:12:46.771Z,9.30
2019-03-09T04:15:15.860Z,9.20
2019-03-09T04:17:44.771Z,9.30
2019-03-09T04:20:13.896Z,9.30
2019-03-09T04:22:43.246Z,9.20
2019-03-09T04:25:12.233Z,9.20
2019-03-09T04:27:41.218Z,9.20
2019-03-09T04:30:10.275Z,9.10
2019-03-09T04:32:39.712Z,9.00
2019-03-09T04:35:09.023Z,9.00
2019-03-09T04:37:37.941Z,9.00
2019-03-09T04:40:06.966Z,9.00
2019-03-09T04:42:35.810Z,8.90
2019-03-09T04:45:05.137Z,8.90
2019-03-09T04:47:34.055Z,9.00
2019-03-09T04:50:03.434Z,8.90
2019-03-09T04:52:32.313Z,9.00
2019-03-09T04:55:01.154Z,8.90
2019-03-09T04:57:29.989Z,8.90
2019-03-09T04:59:59.130Z,8.90
2019-03-09T05:02:28.118Z,9.00
2019-03-09T05:04:58.877Z,8.90
2019-03-09T05:07:33.012Z,8.90
2019-03-09T05:10:29.454Z,8.80
2019-03-09T05:13:01.776Z,8.80
2019-03-09T05:15:30.684Z,8.80
2019-03-09T05:17:59.673Z,8.80
2019-03-09T05:20:28.769Z,8.80
2019-03-09T05:22:57.685Z,8.70
2019-03-09T05:25:26.523Z,8.70
2019-03-09T05:27:55.482Z,8.60
2019-03-09T05:30:41.085Z,8.70
2019-03-09T05:33:10.405Z,8.60
2019-03-09T05:35:39.815Z,8.60
2019-03-09T05:38:09.590Z,8.60
2019-03-09T05:40:38.585Z,8.60
2019-03-09T05:43:07.569Z,8.60
2019-03-09T05:45:36.618Z,8.60
2019-03-09T05:48:05.642Z,8.60
2019-03-09T05:50:34.623Z,8.60
2019-03-09T05:53:09.650Z,8.60
2019-03-09T05:55:38.562Z,8.60
2019-03-09T05:58:09.258Z,8.50
2019-03-09T06:00:39.238Z,8.50
2019-03-09T06:03:08.218Z,8.50
2019-03-09T06:06:00.330Z,8.60
2019-03-09T06:08:29.170Z,8.50
2019-03-09T06:10:58.083Z,8.60
2019-03-09T06:13:27.085Z,8.60
2019-03-09T06:15:56.073Z,8.50
2019-03-09T06:18:25.062Z,8.50
2019-03-09T06:20:53.986Z,8.50
2019-03-09T06:23:23.127Z,8.50
2019-03-09T06:25:52.034Z,8.50
2019-03-09T06:28:21.037Z,8.50
2019-03-09T06:30:50.030Z,8.60
2019-03-09T06:33:23.609Z,8.50
2019-03-09T06:36:08.152Z,8.50
2019-03-09T06:38:43.974Z,8.50
2019-03-09T06:41:14.870Z,8.60
2019-03-09T06:43:43.787Z,8.50
2019-03-09T06:46:12.705Z,8.60
2019-03-09T06:48:41.628Z,8.70
2019-03-09T06:51:10.605Z,8.60
2019-03-09T06:53:39.453Z,8.60
2019-03-09T06:56:08.415Z,8.70
2019-03-09T06:58:37.408Z,8.70
2019-03-09T07:01:19.982Z,8.70
2019-03-09T07:03:48.974Z,8.70
2019-03-09T07:06:17.969Z,8.70
2019-03-09T07:08:46.918Z,8.80
2019-03-09T07:11:15.941Z,8.70
2019-03-09T07:13:52.457Z,8.80
2019-03-09T07:16:15.790Z,8.80
2019-03-09T07:18:44.897Z,8.80
2019-03-09T07:21:13.845Z,8.90
2019-03-09T07:23:42.813Z,8.90
2019-03-09T07:26:11.799Z,8.90
2019-03-09T07:28:40.637Z,9.00
2019-03-09T07:31:09.574Z,9.00
2019-03-09T07:33:38.426Z,9.00
2019-03-09T07:36:07.423Z,9.10
2019-03-09T07:38:36.437Z,9.10
2019-03-09T07:41:05.422Z,9.20
2019-03-09T07:43:34.269Z,9.20
2019-03-09T07:46:03.299Z,9.30
2019-03-09T07:48:32.210Z,9.30
2019-03-09T07:51:01.126Z,9.40
2019-03-09T07:53:30.070Z,9.40
2019-03-09T07:55:59.076Z,9.50
2019-03-09T07:58:27.989Z,9.50
2019-03-09T08:00:58.822Z,9.60
2019-03-09T08:03:27.809Z,9.70
2019-03-09T08:05:58.046Z,9.80
2019-03-09T08:08:28.635Z,9.80
2019-03-09T08:10:57.701Z,9.90
2019-03-09T08:13:26.550Z,10.00
2019-03-09T08:15:56.378Z,10.00
2019-03-09T08:18:25.397Z,10.10
2019-03-09T08:20:54.413Z,10.00
2019-03-09T08:23:23.352Z,10.00
2019-03-09T08:25:52.270Z,10.10
2019-03-09T08:28:21.117Z,10.10
2019-03-09T08:30:50.010Z,10.20
2019-03-09T08:33:18.932Z,10.20
2019-03-09T08:35:47.794Z,10.20
2019-03-09T08:38:16.659Z,10.30
2019-03-09T08:40:45.732Z,10.40
2019-03-09T08:43:14.708Z,10.40
2019-03-09T08:45:43.751Z,10.50
2019-03-09T08:48:13.081Z,10.60
2019-03-09T08:50:41.941Z,10.60
2019-03-09T08:53:10.946Z,10.70
2019-03-09T08:55:39.978Z,10.70
2019-03-09T08:58:08.913Z,10.70
2019-03-09T09:00:38.012Z,10.70
2019-03-09T09:03:08.109Z,10.70
2019-03-09T09:05:39.505Z,10.70
2019-03-09T09:08:07.925Z,10.80
2019-03-09T09:10:37.006Z,10.80
2019-03-09T09:13:06.074Z,10.80
2019-03-09T09:15:54.462Z,10.90
2019-03-09T09:18:23.427Z,10.80
2019-03-09T09:20:52.637Z,10.90
2019-03-09T09:23:23.155Z,11.10
2019-03-09T09:25:52.080Z,11.10
2019-03-09T09:28:21.484Z,11.10
2019-03-09T09:30:50.521Z,11.10
2019-03-09T09:33:19.507Z,11.10
2019-03-09T09:35:48.580Z,11.10
2019-03-09T09:38:17.713Z,11.10
2019-03-09T09:40:46.653Z,11.20
2019-03-09T09:43:15.644Z,11.10
2019-03-09T09:45:45.128Z,11.10
2019-03-09T09:48:14.066Z,11.20
2019-03-09T09:50:43.177Z,11.20
2019-03-09T09:53:12.190Z,11.20
2019-03-09T09:55:41.175Z,11.30
2019-03-09T09:58:10.039Z,11.30
2019-03-09T10:00:39.209Z,11.40
2019-03-09T10:03:08.135Z,11.40
2019-03-09T10:05:37.144Z,11.50
2019-03-09T10:08:06.226Z,11.40
2019-03-09T10:10:35.154Z,11.30
2019-03-09T10:13:04.142Z,11.40
2019-03-09T10:15:33.078Z,11.40
2019-03-09T10:18:02.087Z,11.50
2019-03-09T10:20:31.086Z,11.50
2019-03-09T10:23:04.606Z,11.50
2019-03-09T10:25:30.866Z,11.50
2019-03-09T10:27:59.873Z,11.50
2019-03-09T10:30:28.924Z,11.50
2019-03-09T10:32:57.881Z,11.50
2019-03-09T10:35:26.819Z,11.60
2019-03-09T10:37:55.842Z,11.60
2019-03-09T10:40:24.893Z,11.70
2019-03-09T10:42:53.937Z,11.70
2019-03-09T10:45:22.951Z,11.70
2019-03-09T10:47:51.986Z,11.70
2019-03-09T10:50:21.081Z,11.60
2019-03-09T10:52:50.387Z,11.70
2019-03-09T10:55:20.513Z,11.60
2019-03-09T10:57:49.815Z,11.60
2019-03-09T11:00:24.306Z,11.60
2019-03-09T11:02:53.238Z,11.70
2019-03-09T11:05:22.344Z,11.70
2019-03-09T11:07:51.745Z,11.60
2019-03-09T11:10:20.750Z,11.70
2019-03-09T11:12:49.802Z,11.70
2019-03-09T11:15:18.826Z,11.70
2019-03-09T11:17:47.838Z,11.80
2019-03-09T11:20:16.855Z,11.80
2019-03-09T11:22:46.460Z,11.80
2019-03-09T11:25:15.494Z,11.80
2019-03-09T11:27:44.493Z,11.90
2019-03-09T11:30:16.391Z,11.80
2019-03-09T11:32:45.556Z,11.80
2019-03-09T11:35:14.948Z,11.90
2019-03-09T11:37:44.233Z,11.80
2019-03-09T11:40:13.217Z,11.80
2019-03-09T11:42:42.146Z,11.90
2019-03-09T11:45:11.776Z,11.90
2019-03-09T11:47:40.694Z,11.90
2019-03-09T11:50:10.388Z,11.90
2019-03-09T11:52:39.416Z,11.90
2019-03-09T11:55:08.742Z,11.90
2019-03-09T11:57:37.671Z,11.90
2019-03-09T12:00:07.876Z,11.90
2019-03-09T12:02:39.236Z,11.90
2019-03-09T12:05:08.537Z,11.90
2019-03-09T12:07:37.552Z,11.90
2019-03-09T12:10:07.036Z,11.90
2019-03-09T12:12:35.934Z,12.00
2019-03-09T12:15:05.095Z,12.00
2019-03-09T12:17:34.109Z,11.90
2019-03-09T12:20:03.198Z,12.00
2019-03-09T12:22:32.144Z,11.90
2019-03-09T12:25:01.142Z,12.00
2019-03-09T12:27:30.071Z,12.00
2019-03-09T12:29:59.131Z,12.00
2019-03-09T12:32:28.161Z,12.00
2019-03-09T12:34:57.213Z,12.00
2019-03-09T12:37:26.403Z,12.10
2019-03-09T12:39:55.394Z,12.00
2019-03-09T12:42:24.693Z,12.10
2019-03-09T12:44:53.941Z,12.10
2019-03-09T12:47:22.794Z,12.10
2019-03-09T12:49:51.727Z,12.00
2019-03-09T12:52:20.675Z,12.10
2019-03-09T12:54:52.218Z,12.10
2019-03-09T12:57:21.272Z,11.90
2019-03-09T12:59:50.294Z,12.00
2019-03-09T13:02:19.304Z,12.00
2019-03-09T13:04:48.269Z,12.00
2019-03-09T13:07:17.383Z,11.80
2019-03-09T13:09:46.378Z,11.90
2019-03-09T13:12:15.426Z,11.90
2019-03-09T13:14:44.671Z,11.80
2019-03-09T13:17:13.585Z,11.80
2019-03-09T13:19:42.694Z,11.90
2019-03-09T13:22:11.982Z,11.90
2019-03-09T13:24:40.829Z,11.90
2019-03-09T13:27:09.749Z,11.80
2019-03-09T13:29:38.703Z,11.80
2019-03-09T13:32:07.704Z,11.80
2019-03-09T13:34:36.626Z,11.90
2019-03-09T13:37:05.650Z,11.90
2019-03-09T13:39:34.578Z,11.80
2019-03-09T13:42:03.508Z,11.80
2019-03-09T13:44:32.446Z,11.70
2019-03-09T13:47:01.365Z,11.80
2019-03-09T13:49:30.208Z,11.80
2019-03-09T13:51:59.073Z,11.60
2019-03-09T13:54:28.077Z,11.70
2019-03-09T13:56:56.929Z,11.50
2019-03-09T13:59:27.312Z,11.50
2019-03-09T14:01:56.570Z,11.40
2019-03-09T14:04:25.428Z,11.40
2019-03-09T14:06:54.360Z,11.30
2019-03-09T14:09:23.282Z,11.30
2019-03-09T14:11:52.235Z,11.40
2019-03-09T14:14:21.178Z,11.30
2019-03-09T14:16:50.180Z,11.30
2019-03-09T14:19:19.174Z,11.40
2019-03-09T14:21:48.194Z,11.50
2019-03-09T14:24:17.131Z,11.50
2019-03-09T14:26:46.128Z,11.50
2019-03-09T14:29:15.224Z,11.50
2019-03-09T14:31:44.077Z,11.40
2019-03-09T14:34:13.278Z,11.40
2019-03-09T14:36:42.210Z,11.40
2019-03-09T14:39:11.511Z,11.40
2019-03-09T14:41:40.433Z,11.40
2019-03-09T14:44:09.453Z,11.40
2019-03-09T14:46:38.320Z,11.30
2019-03-09T14:49:07.250Z,11.40
2019-03-09T14:51:36.630Z,11.30
2019-03-09T14:54:05.646Z,11.30
2019-03-09T14:56:34.640Z,11.30
2019-03-09T14:59:03.832Z,11.30
2019-03-09T15:01:32.766Z,11.40
2019-03-09T15:04:01.621Z,11.30
2019-03-09T15:06:30.583Z,11.30
2019-03-09T15:08:59.591Z,11.30
2019-03-09T15:11:28.597Z,11.30
2019-03-09T15:13:57.534Z,11.30
2019-03-09T15:16:26.396Z,11.30
2019-03-09T15:18:55.405Z,11.30
2019-03-09T15:21:24.434Z,11.40
2019-03-09T15:23:53.719Z,11.40
2019-03-09T15:26:24.077Z,11.40
2019-03-09T15:28:53.106Z,11.40
2019-03-09T15:31:22.033Z,11.50
2019-03-09T15:33:51.022Z,11.50
2019-03-09T15:36:20.034Z,11.50
2019-03-09T15:38:49.339Z,11.50
2019-03-09T15:41:18.335Z,11.50
2019-03-09T15:43:47.361Z,11.60
2019-03-09T15:46:16.286Z,11.50
2019-03-09T15:48:45.151Z,11.60
2019-03-09T15:51:14.134Z,11.60
2019-03-09T15:53:43.418Z,11.70
2019-03-09T15:56:12.418Z,11.70
2019-03-09T15:58:41.440Z,11.80
2019-03-09T16:01:10.442Z,11.80
2019-03-09T16:03:39.290Z,11.80
2019-03-09T16:06:08.312Z,11.80
2019-03-09T16:08:37.310Z,11.80
2019-03-09T16:11:06.306Z,11.80
2019-03-09T16:13:35.267Z,11.80
2019-03-09T16:16:05.134Z,11.70
2019-03-09T16:18:34.065Z,11.80
2019-03-09T16:21:03.113Z,11.80
2019-03-09T16:23:32.049Z,11.80
2019-03-09T16:26:01.050Z,11.80
2019-03-09T16:28:29.998Z,11.90
2019-03-09T16:30:58.918Z,11.90
2019-03-09T16:33:27.806Z,11.90
2019-03-09T16:35:56.745Z,11.90
2019-03-09T16:38:25.775Z,11.90
2019-03-09T16:40:54.767Z,11.90
2019-03-09T16:43:23.766Z,11.90
2019-03-09T16:45:52.707Z,11.90
2019-03-09T16:48:21.709Z,11.90
2019-03-09T16:50:50.640Z,11.90
2019-03-09T16:53:19.934Z,11.90
2019-03-09T16:55:48.850Z,12.00
2019-03-09T16:58:20.317Z,12.10
2019-03-09T17:00:49.259Z,12.00
2019-03-09T17:03:18.182Z,12.00
2019-03-09T17:05:47.118Z,12.00
2019-03-09T17:08:16.119Z,12.10
2019-03-09T17:10:44.976Z,12.00
2019-03-09T17:13:15.115Z,12.00
2019-03-09T17:15:44.042Z,12.00
2019-03-09T17:18:13.006Z,12.10
2019-03-09T17:20:42.057Z,12.10
2019-03-09T17:23:10.990Z,12.10
2019-03-09T17:25:39.851Z,12.10
2019-03-09T17:28:09.090Z,12.10
2019-03-09T17:30:38.151Z,12.10
2019-03-09T17:33:07.086Z,12.10
2019-03-09T17:35:36.135Z,12.10
2019-03-09T17:38:05.150Z,12.10
2019-03-09T17:40:34.442Z,12.10
2019-03-09T17:43:03.453Z,12.10
2019-03-09T17:45:32.463Z,12.20
2019-03-09T17:48:01.469Z,12.20
2019-03-09T17:50:30.410Z,12.10
2019-03-09T17:52:59.423Z,12.10
2019-03-09T17:55:28.349Z,12.10
2019-03-09T17:57:57.432Z,12.10
2019-03-09T18:00:27.493Z,12.10
2019-03-09T18:02:56.525Z,12.20
2019-03-09T18:05:25.398Z,12.20
2019-03-09T18:07:54.473Z,12.20
2019-03-09T18:10:36.263Z,12.20
2019-03-09T18:13:05.300Z,12.30
2019-03-09T18:15:34.194Z,12.30
2019-03-09T18:18:03.569Z,12.20
2019-03-09T18:20:32.585Z,12.20
2019-03-09T18:23:01.578Z,12.20
2019-03-09T18:25:30.609Z,12.20
2019-03-09T18:27:59.622Z,12.30
2019-03-09T18:30:28.547Z,12.30
2019-03-09T18:32:57.725Z,12.20
2019-03-09T18:35:26.655Z,12.30
2019-03-09T18:37:55.888Z,12.30
2019-03-09T18:40:24.818Z,12.20
2019-03-09T18:42:53.673Z,12.20
2019-03-09T18:45:23.003Z,12.20
2019-03-09T18:47:52.011Z,12.20
2019-03-09T18:50:21.293Z,12.20
2019-03-09T18:52:50.326Z,12.20
2019-03-09T18:55:19.519Z,12.20
2019-03-09T18:57:48.526Z,12.30
2019-03-09T19:00:17.926Z,12.30
2019-03-09T19:02:46.935Z,12.30
2019-03-09T19:05:15.929Z,12.20
2019-03-09T19:07:45.261Z,12.20
2019-03-09T19:10:14.659Z,12.20
2019-03-09T19:12:43.588Z,12.20
2019-03-09T19:15:12.887Z,12.10
2019-03-09T19:17:41.914Z,12.20
2019-03-09T19:20:11.827Z,12.20
2019-03-09T19:22:40.781Z,12.30
2019-03-09T19:25:10.366Z,12.30
2019-03-09T19:27:39.650Z,12.20
2019-03-09T19:30:10.446Z,12.30
2019-03-09T19:32:39.831Z,12.20
2019-03-09T19:35:09.192Z,12.20
2019-03-09T19:37:38.186Z,12.30
2019-03-09T19:40:08.378Z,12.20
2019-03-09T19:42:37.319Z,12.20
2019-03-09T19:45:06.966Z,12.20
2019-03-09T19:47:35.985Z,12.20
2019-03-09T19:50:05.788Z,12.20
2019-03-09T19:52:34.646Z,12.20
2019-03-09T19:55:04.002Z,12.20
2019-03-09T19:57:32.929Z,12.20
2019-03-09T20:00:02.295Z,12.20
2019-03-09T20:02:31.255Z,12.20
2019-03-09T20:05:00.316Z,12.30
2019-03-09T20:07:29.223Z,12.30
2019-03-09T20:09:58.181Z,12.30
2019-03-09T20:12:27.289Z,12.20
2019-03-09T20:14:58.294Z,12.30
2019-03-09T20:17:27.234Z,12.20
2019-03-09T20:19:57.128Z,12.30
2019-03-09T20:22:27.404Z,12.30
2019-03-09T20:24:56.438Z,12.30
2019-03-09T20:27:25.871Z,12.30
2019-03-09T20:29:55.114Z,12.30
2019-03-09T20:32:24.078Z,12.30
2019-03-09T20:34:58.337Z,12.30
2019-03-09T20:37:36.905Z,12.40
2019-03-09T20:40:07.270Z,12.30
2019-03-09T20:42:36.570Z,12.30
2019-03-09T20:45:18.300Z,12.40
2019-03-09T20:47:56.298Z,12.40
2019-03-09T20:50:30.330Z,12.30
2019-03-09T20:52:59.583Z,12.40
2019-03-09T20:55:37.276Z,12.40
2019-03-09T20:58:06.898Z,12.40
2019-03-09T21:00:36.306Z,12.30
2019-03-09T21:03:05.467Z,12.30
2019-03-09T21:05:36.986Z,12.40
2019-03-09T21:08:07.645Z,12.40
2019-03-09T21:10:41.760Z,12.50
2019-03-09T21:13:10.977Z,12.40
2019-03-09T21:15:40.988Z,12.40
2019-03-09T21:18:10.010Z,12.40
2019-03-09T21:20:39.013Z,12.40
2019-03-09T21:23:08.475Z,12.40
2019-03-09T21:25:37.498Z,12.40
2019-03-09T21:28:06.413Z,12.40
2019-03-09T21:30:35.488Z,12.40
2019-03-09T21:33:04.539Z,12.40
2019-03-09T21:35:33.561Z,12.40
2019-03-09T21:38:02.510Z,12.60
2019-03-09T21:40:31.521Z,12.60
2019-03-09T21:43:00.543Z,12.60
2019-03-09T21:45:29.457Z,12.50
2019-03-09T21:47:58.403Z,12.50
2019-03-09T21:50:27.241Z,12.50
2019-03-09T21:52:56.183Z,12.50
2019-03-09T21:55:25.115Z,12.50
2019-03-09T21:57:54.181Z,12.50
2019-03-09T22:00:23.224Z,12.50
2019-03-09T22:02:52.238Z,12.50
2019-03-09T22:05:21.170Z,12.60
2019-03-09T22:07:50.101Z,12.60
2019-03-09T22:10:19.558Z,12.60
2019-03-09T22:12:48.400Z,12.70
2019-03-09T22:15:17.426Z,12.70
2019-03-09T22:17:46.521Z,12.70
2019-03-09T22:20:15.914Z,12.70
2019-03-09T22:22:44.918Z,12.70
2019-03-09T22:25:14.052Z,12.60
2019-03-09T22:27:42.976Z,12.60
2019-03-09T22:30:12.297Z,12.60
2019-03-09T22:32:41.238Z,12.70
2019-03-09T22:35:11.497Z,12.70
2019-03-09T22:37:40.502Z,12.70
2019-03-09T22:40:10.186Z,12.70
2019-03-09T22:42:39.616Z,12.70
2019-03-09T22:45:09.494Z,12.70
2019-03-09T22:47:38.538Z,12.80
2019-03-09T22:50:09.310Z,12.70
2019-03-09T22:52:39.030Z,12.70
2019-03-09T22:55:09.078Z,12.80
2019-03-09T22:57:38.383Z,12.70
2019-03-09T23:00:10.081Z,12.70
2019-03-09T23:02:40.632Z,12.70
2019-03-09T23:05:10.121Z,12.70
2019-03-09T23:07:39.049Z,12.70
2019-03-09T23:10:10.468Z,12.70
2019-03-09T23:12:39.382Z,12.70
2019-03-09T23:15:09.668Z,12.70
2019-03-09T23:17:38.614Z,12.70
2019-03-09T23:20:09.201Z,12.70
2019-03-09T23:22:38.210Z,12.70
2019-03-09T23:25:07.371Z,12.70
2019-03-09T23:27:36.373Z,12.70
2019-03-09T23:30:07.434Z,12.70
2019-03-09T23:32:36.378Z,12.70
2019-03-09T23:35:05.556Z,12.70
2019-03-09T23:37:34.498Z,12.70
2019-03-09T23:40:03.503Z,12.70
2019-03-09T23:42:32.526Z,12.70
2019-03-09T23:45:01.532Z,12.70
2019-03-09T23:47:30.474Z,12.60
2019-03-09T23:49:59.476Z,12.70
2019-03-09T23:52:28.469Z,12.60
2019-03-09T23:54:57.765Z,12.70
2019-03-09T23:57:27.098Z,12.70
2019-03-09T23:59:56.104Z,12.60
