createdAt,value
2019-03-23T00:01:42.121Z,58.75
2019-03-23T00:04:15.887Z,58.85
2019-03-23T00:06:49.389Z,59.07
2019-03-23T00:09:22.925Z,59.23
2019-03-23T00:11:56.552Z,58.96
2019-03-23T00:14:30.031Z,58.89
2019-03-23T00:17:03.565Z,58.76
2019-03-23T00:19:36.920Z,58.62
2019-03-23T00:22:10.429Z,58.61
2019-03-23T00:24:43.909Z,58.36
2019-03-23T00:27:18.379Z,58.32
2019-03-23T00:29:51.800Z,58.29
2019-03-23T00:32:25.276Z,58.23
2019-03-23T00:34:58.690Z,58.12
2019-03-23T00:37:32.230Z,58.28
2019-03-23T00:40:08.198Z,58.28
2019-03-23T00:42:41.746Z,58.31
2019-03-23T00:45:15.183Z,58.12
2019-03-23T00:47:48.645Z,58.33
2019-03-23T00:50:22.012Z,58.19
2019-03-23T00:52:55.480Z,58.23
2019-03-23T00:55:28.978Z,58.11
2019-03-23T00:58:02.507Z,58.06
2019-03-23T01:00:36.008Z,58.33
2019-03-23T01:03:09.609Z,58.28
2019-03-23T01:05:43.037Z,58.53
2019-03-23T01:08:16.608Z,58.64
2019-03-23T01:10:50.073Z,58.76
2019-03-23T01:13:24.012Z,58.64
2019-03-23T01:15:57.697Z,58.77
2019-03-23T01:18:31.422Z,58.65
2019-03-23T01:21:05.105Z,58.59
2019-03-23T01:23:38.747Z,58.50
2019-03-23T01:26:12.463Z,58.42
2019-03-23T01:28:46.049Z,58.35
2019-03-23T01:31:19.471Z,58.47
2019-03-23T01:33:52.996Z,58.61
2019-03-23T01:36:26.540Z,58.53
2019-03-23T01:39:00.057Z,58.43
2019-03-23T01:41:33.956Z,58.61
2019-03-23T01:44:07.564Z,58.66
2019-03-23T01:46:40.985Z,58.55
2019-03-23T01:49:14.582Z,58.64
2019-03-23T01:51:48.191Z,58.86
2019-03-23T01:54:21.735Z,58.93
2019-03-23T01:56:55.359Z,59.01
2019-03-23T01:59:28.971Z,59.19
2019-03-23T02:02:02.464Z,59.24
2019-03-23T02:04:36.067Z,59.36
2019-03-23T02:07:13.862Z,59.52
2019-03-23T02:09:44.744Z,59.73
2019-03-23T02:12:18.347Z,60.02
2019-03-23T02:14:51.847Z,60.04
2019-03-23T02:17:25.471Z,60.13
2019-03-23T02:19:58.973Z,60.20
2019-03-23T02:22:32.541Z,60.02
2019-03-23T02:25:07.200Z,59.84
2019-03-23T02:27:40.744Z,59.72
2019-03-23T02:30:14.449Z,59.59
2019-03-23T02:32:48.204Z,59.71
2019-03-23T02:35:21.652Z,59.70
2019-03-23T02:37:55.212Z,59.91
2019-03-23T02:40:30.844Z,59.93
2019-03-23T02:43:07.185Z,60.19
2019-03-23T02:45:40.964Z,60.18
2019-03-23T02:48:14.665Z,59.97
2019-03-23T02:50:48.223Z,59.83
2019-03-23T02:53:21.692Z,59.83
2019-03-23T02:55:55.354Z,59.98
2019-03-23T02:58:30.691Z,60.13
2019-03-23T03:01:04.186Z,60.11
2019-03-23T03:03:41.758Z,60.01
2019-03-23T03:06:15.371Z,60.01
2019-03-23T03:08:48.962Z,59.96
2019-03-23T03:11:26.579Z,60.17
2019-03-23T03:14:00.424Z,59.97
2019-03-23T03:16:35.327Z,60.00
2019-03-23T03:19:10.247Z,60.00
2019-03-23T03:21:46.421Z,60.20
2019-03-23T03:24:20.018Z,60.06
2019-03-23T03:26:53.545Z,60.08
2019-03-23T03:29:27.280Z,60.01
2019-03-23T03:32:01.534Z,59.99
2019-03-23T03:34:35.045Z,60.11
2019-03-23T03:37:08.547Z,59.96
2019-03-23T03:39:41.939Z,60.12
2019-03-23T03:42:15.602Z,60.11
2019-03-23T03:44:49.214Z,60.21
2019-03-23T03:47:22.756Z,60.01
2019-03-23T03:49:56.222Z,59.97
2019-03-23T03:52:29.854Z,59.87
2019-03-23T03:55:03.737Z,59.79
2019-03-23T03:57:37.233Z,59.89
2019-03-23T04:00:10.884Z,59.72
2019-03-23T04:02:44.337Z,59.62
2019-03-23T04:05:17.878Z,59.66
2019-03-23T04:07:51.416Z,59.74
2019-03-23T04:10:24.941Z,59.63
2019-03-23T04:12:58.984Z,59.54
2019-03-23T04:15:32.557Z,59.37
2019-03-23T04:18:06.041Z,59.33
2019-03-23T04:20:39.571Z,59.43
2019-03-23T04:23:13.087Z,59.34
2019-03-23T04:25:46.742Z,59.42
2019-03-23T04:28:20.373Z,59.37
2019-03-23T04:30:53.828Z,59.57
2019-03-23T04:33:27.258Z,59.58
2019-03-23T04:36:00.814Z,59.60
2019-03-23T04:38:34.302Z,59.62
2019-03-23T04:41:07.821Z,59.66
2019-03-23T04:43:41.392Z,59.68
2019-03-23T04:46:14.891Z,59.81
2019-03-23T04:48:48.516Z,59.74
2019-03-23T04:51:21.974Z,59.81
2019-03-23T04:53:55.709Z,60.27
2019-03-23T04:56:29.256Z,60.23
2019-03-23T04:59:02.889Z,60.91
2019-03-23T05:01:36.388Z,62.23
2019-03-23T05:04:10.054Z,62.78
2019-03-23T05:06:43.550Z,63.47
2019-03-23T05:09:17.093Z,63.44
2019-03-23T05:11:50.579Z,63.60
2019-03-23T05:14:24.118Z,63.47
2019-03-23T05:16:57.679Z,63.09
2019-03-23T05:19:31.421Z,63.05
2019-03-23T05:22:04.920Z,62.95
2019-03-23T05:24:38.575Z,62.57
2019-03-23T05:27:11.998Z,62.54
2019-03-23T05:29:45.545Z,62.20
2019-03-23T05:32:19.048Z,62.12
2019-03-23T05:34:52.514Z,61.97
2019-03-23T05:37:26.142Z,62.21
2019-03-23T05:39:59.652Z,62.13
2019-03-23T05:42:33.152Z,62.07
2019-03-23T05:45:07.782Z,61.88
2019-03-23T05:47:41.338Z,61.72
2019-03-23T05:50:14.879Z,61.73
2019-03-23T05:52:48.489Z,61.66
2019-03-23T05:55:22.167Z,61.70
2019-03-23T05:57:55.614Z,61.44
2019-03-23T06:00:29.247Z,61.57
2019-03-23T06:03:02.998Z,61.57
2019-03-23T06:05:39.539Z,61.36
2019-03-23T06:08:13.147Z,61.39
2019-03-23T06:10:46.790Z,61.17
2019-03-23T06:13:20.268Z,61.05
2019-03-23T06:15:53.837Z,60.90
2019-03-23T06:18:27.542Z,61.32
2019-03-23T06:21:01.261Z,61.64
2019-03-23T06:23:34.961Z,61.46
2019-03-23T06:26:08.486Z,61.58
2019-03-23T06:28:42.075Z,61.40
2019-03-23T06:31:15.520Z,61.60
2019-03-23T06:33:49.018Z,61.49
2019-03-23T06:36:22.706Z,61.47
2019-03-23T06:39:05.013Z,61.53
2019-03-23T06:41:31.401Z,61.45
2019-03-23T06:44:05.114Z,61.21
2019-03-23T06:46:38.773Z,61.37
2019-03-23T06:49:12.243Z,61.47
2019-03-23T06:51:45.862Z,61.06
2019-03-23T06:54:19.338Z,61.30
2019-03-23T06:56:52.842Z,61.64
2019-03-23T06:59:26.297Z,61.77
2019-03-23T07:01:59.735Z,61.77
2019-03-23T07:04:33.229Z,61.41
2019-03-23T07:07:06.870Z,61.26
2019-03-23T07:09:40.557Z,61.80
2019-03-23T07:12:15.790Z,61.68
2019-03-23T07:14:50.415Z,61.38
2019-03-23T07:17:24.639Z,61.42
2019-03-23T07:19:58.937Z,61.32
2019-03-23T07:22:33.052Z,60.91
2019-03-23T07:25:09.230Z,60.95
2019-03-23T07:27:43.253Z,60.97
2019-03-23T07:30:20.021Z,61.29
2019-03-23T07:32:54.614Z,61.00
2019-03-23T07:35:28.494Z,61.06
2019-03-23T07:38:02.572Z,61.23
2019-03-23T07:40:36.784Z,61.19
2019-03-23T07:43:10.688Z,60.86
2019-03-23T07:45:44.713Z,60.82
2019-03-23T07:48:18.774Z,60.96
2019-03-23T07:50:52.873Z,60.86
2019-03-23T07:53:26.697Z,60.58
2019-03-23T07:56:00.690Z,60.22
2019-03-23T07:58:34.517Z,60.39
2019-03-23T08:01:08.558Z,60.22
2019-03-23T08:03:44.296Z,60.30
2019-03-23T08:06:18.201Z,60.25
2019-03-23T08:08:52.119Z,60.37
2019-03-23T08:11:29.090Z,60.06
2019-03-23T08:14:02.940Z,59.88
2019-03-23T08:16:36.913Z,59.60
2019-03-23T08:19:10.587Z,59.70
2019-03-23T08:21:44.789Z,59.46
2019-03-23T08:24:20.393Z,59.51
2019-03-23T08:26:54.877Z,59.34
2019-03-23T08:29:28.877Z,59.29
2019-03-23T08:32:03.533Z,59.40
2019-03-23T08:34:37.675Z,59.52
2019-03-23T08:37:12.137Z,59.16
2019-03-23T08:39:48.693Z,59.22
2019-03-23T08:42:21.806Z,58.75
2019-03-23T08:44:55.868Z,58.00
2019-03-23T08:47:30.210Z,58.63
2019-03-23T08:50:05.952Z,57.95
2019-03-23T08:52:39.992Z,57.86
2019-03-23T08:55:14.026Z,57.60
2019-03-23T08:57:47.983Z,57.58
2019-03-23T09:00:21.844Z,57.60
2019-03-23T09:02:55.286Z,57.61
2019-03-23T09:05:29.480Z,57.62
2019-03-23T09:08:05.095Z,57.60
2019-03-23T09:10:40.471Z,57.69
2019-03-23T09:13:15.717Z,57.81
2019-03-23T09:15:49.861Z,57.56
2019-03-23T09:18:23.731Z,57.14
2019-03-23T09:20:57.661Z,57.22
2019-03-23T09:23:32.953Z,57.16
2019-03-23T09:26:08.500Z,56.87
2019-03-23T09:28:42.559Z,56.82
2019-03-23T09:31:17.965Z,56.82
2019-03-23T09:33:51.865Z,56.27
2019-03-23T09:36:26.130Z,56.07
2019-03-23T09:39:01.089Z,56.41
2019-03-23T09:41:35.130Z,56.49
2019-03-23T09:44:09.250Z,56.78
2019-03-23T09:46:42.958Z,56.47
2019-03-23T09:49:17.056Z,56.28
2019-03-23T09:51:51.102Z,56.09
2019-03-23T09:54:25.165Z,55.84
2019-03-23T09:56:59.949Z,55.95
2019-03-23T09:59:33.930Z,55.35
2019-03-23T10:02:08.466Z,55.79
2019-03-23T10:04:47.215Z,55.54
2019-03-23T10:07:21.947Z,55.13
2019-03-23T10:09:56.156Z,55.70
2019-03-23T10:12:30.099Z,54.99
2019-03-23T10:15:06.081Z,55.09
2019-03-23T10:17:40.346Z,54.92
2019-03-23T10:20:14.141Z,54.74
2019-03-23T10:22:48.032Z,54.53
2019-03-23T10:25:22.883Z,54.19
2019-03-23T10:27:56.891Z,54.10
2019-03-23T10:30:30.829Z,53.70
2019-03-23T10:33:05.443Z,53.91
2019-03-23T10:35:39.531Z,53.47
2019-03-23T10:38:13.615Z,52.83
2019-03-23T10:40:47.889Z,52.61
2019-03-23T10:43:22.094Z,52.57
2019-03-23T10:45:56.283Z,52.27
2019-03-23T10:48:30.405Z,52.42
2019-03-23T10:51:04.464Z,52.31
2019-03-23T10:53:38.495Z,52.47
2019-03-23T10:56:12.400Z,51.95
2019-03-23T10:58:46.394Z,51.87
2019-03-23T11:01:20.400Z,51.74
2019-03-23T11:03:54.830Z,50.71
2019-03-23T11:06:28.841Z,51.51
2019-03-23T11:09:02.984Z,51.21
2019-03-23T11:11:37.218Z,50.83
2019-03-23T11:14:11.173Z,50.38
2019-03-23T11:16:44.985Z,49.80
2019-03-23T11:19:19.031Z,50.33
2019-03-23T11:21:53.102Z,46.98
2019-03-23T11:24:27.003Z,47.38
2019-03-23T11:27:01.202Z,45.45
2019-03-23T11:29:35.243Z,44.75
2019-03-23T11:32:09.211Z,44.39
2019-03-23T11:34:43.434Z,44.09
2019-03-23T11:37:19.900Z,44.43
2019-03-23T11:39:53.778Z,42.90
2019-03-23T11:42:27.762Z,43.12
2019-03-23T11:45:01.897Z,42.62
2019-03-23T11:47:36.058Z,43.71
2019-03-23T11:50:13.070Z,43.92
2019-03-23T11:52:47.225Z,44.00
2019-03-23T11:55:21.021Z,44.14
2019-03-23T11:57:55.374Z,45.04
2019-03-23T12:00:29.359Z,44.22
2019-03-23T12:03:03.417Z,43.59
2019-03-23T12:05:37.055Z,42.78
2019-03-23T12:08:10.861Z,43.22
2019-03-23T12:10:45.043Z,42.92
2019-03-23T12:13:19.303Z,43.19
2019-03-23T12:15:53.418Z,43.07
2019-03-23T12:18:27.460Z,42.29
2019-03-23T12:21:01.492Z,41.65
2019-03-23T12:23:35.450Z,41.49
2019-03-23T12:26:09.531Z,41.96
2019-03-23T12:28:43.593Z,42.29
2019-03-23T12:31:18.140Z,42.98
2019-03-23T12:33:52.279Z,42.97
2019-03-23T12:36:26.361Z,42.74
2019-03-23T12:39:00.511Z,42.94
2019-03-23T12:41:34.615Z,42.87
2019-03-23T12:44:08.632Z,43.37
2019-03-23T12:46:48.349Z,43.80
2019-03-23T12:49:18.444Z,43.76
2019-03-23T12:51:52.533Z,44.09
2019-03-23T12:54:28.077Z,44.53
2019-03-23T12:57:02.008Z,44.49
2019-03-23T12:59:35.938Z,45.09
2019-03-23T13:02:09.988Z,44.96
2019-03-23T13:04:44.559Z,45.28
2019-03-23T13:07:18.635Z,44.83
2019-03-23T13:09:52.393Z,45.14
2019-03-23T13:12:26.295Z,45.14
2019-03-23T13:15:00.317Z,45.96
2019-03-23T13:17:34.410Z,46.21
2019-03-23T13:20:09.078Z,45.99
2019-03-23T13:22:43.267Z,46.12
2019-03-23T13:25:17.206Z,46.23
2019-03-23T13:27:51.238Z,46.25
2019-03-23T13:30:25.012Z,46.63
2019-03-23T13:32:59.028Z,46.68
2019-03-23T13:35:32.857Z,46.65
2019-03-23T13:38:06.954Z,46.23
2019-03-23T13:40:40.943Z,46.82
2019-03-23T13:43:15.159Z,46.99
2019-03-23T13:45:48.915Z,47.30
2019-03-23T13:48:23.977Z,47.79
2019-03-23T13:50:57.897Z,47.68
2019-03-23T13:53:33.452Z,47.96
2019-03-23T13:56:07.389Z,48.04
2019-03-23T13:58:41.490Z,48.12
2019-03-23T14:01:15.407Z,48.19
2019-03-23T14:03:50.724Z,48.15
2019-03-23T14:06:24.248Z,48.41
2019-03-23T14:08:58.228Z,48.37
2019-03-23T14:11:32.351Z,48.73
2019-03-23T14:14:06.357Z,48.66
2019-03-23T14:16:40.478Z,49.10
2019-03-23T14:19:14.268Z,48.92
2019-03-23T14:21:47.917Z,49.73
2019-03-23T14:24:21.873Z,49.89
2019-03-23T14:26:56.410Z,50.06
2019-03-23T14:29:30.504Z,50.35
2019-03-23T14:32:05.689Z,50.98
2019-03-23T14:34:39.971Z,51.28
2019-03-23T14:37:14.278Z,51.55
2019-03-23T14:39:48.304Z,52.40
2019-03-23T14:42:24.701Z,52.74
2019-03-23T14:44:58.845Z,52.72
2019-03-23T14:47:32.703Z,53.01
2019-03-23T14:50:07.565Z,53.34
2019-03-23T14:52:41.474Z,53.46
2019-03-23T14:55:15.778Z,53.23
2019-03-23T14:57:50.636Z,53.53
2019-03-23T15:00:32.149Z,53.29
2019-03-23T15:03:06.119Z,53.45
2019-03-23T15:05:40.282Z,53.49
2019-03-23T15:08:14.124Z,53.84
2019-03-23T15:10:48.141Z,54.01
2019-03-23T15:13:22.271Z,53.78
2019-03-23T15:15:58.235Z,53.76
2019-03-23T15:18:32.363Z,53.73
2019-03-23T15:21:06.625Z,53.79
2019-03-23T15:23:40.683Z,53.96
2019-03-23T15:26:14.750Z,54.96
2019-03-23T15:28:48.665Z,54.89
2019-03-23T15:31:22.744Z,55.00
2019-03-23T15:33:56.738Z,55.31
2019-03-23T15:36:30.621Z,55.48
2019-03-23T15:39:06.504Z,55.37
2019-03-23T15:41:40.433Z,55.48
2019-03-23T15:44:14.495Z,55.69
2019-03-23T15:46:48.457Z,56.19
2019-03-23T15:49:22.543Z,56.84
2019-03-23T15:51:56.528Z,56.49
2019-03-23T15:54:35.316Z,56.15
2019-03-23T15:57:09.293Z,56.19
2019-03-23T15:59:43.383Z,56.28
2019-03-23T16:02:17.364Z,56.06
2019-03-23T16:04:51.501Z,56.08
2019-03-23T16:07:29.519Z,55.97
2019-03-23T16:10:02.026Z,55.99
2019-03-23T16:12:37.712Z,55.63
2019-03-23T16:15:14.362Z,55.46
2019-03-23T16:17:48.612Z,55.16
2019-03-23T16:20:22.814Z,55.34
2019-03-23T16:22:57.003Z,55.44
2019-03-23T16:25:33.697Z,54.95
2019-03-23T16:28:07.810Z,54.74
2019-03-23T16:30:43.009Z,54.95
2019-03-23T16:33:17.009Z,54.89
2019-03-23T16:35:51.401Z,54.96
2019-03-23T16:38:25.441Z,54.78
2019-03-23T16:40:59.721Z,54.63
2019-03-23T16:43:33.795Z,54.78
2019-03-23T16:46:07.678Z,54.66
2019-03-23T16:48:41.835Z,54.43
2019-03-23T16:51:15.993Z,54.38
2019-03-23T16:53:50.164Z,54.07
2019-03-23T16:56:24.067Z,53.96
2019-03-23T16:58:58.222Z,54.21
2019-03-23T17:01:32.135Z,54.00
2019-03-23T17:04:06.169Z,53.84
2019-03-23T17:06:46.349Z,53.80
2019-03-23T17:09:16.008Z,53.74
2019-03-23T17:11:49.935Z,53.68
2019-03-23T17:14:24.226Z,53.53
2019-03-23T17:17:00.239Z,53.66
2019-03-23T17:19:33.927Z,53.67
2019-03-23T17:22:08.058Z,53.75
2019-03-23T17:24:42.061Z,53.85
2019-03-23T17:27:17.462Z,54.00
2019-03-23T17:29:51.807Z,54.02
2019-03-23T17:32:25.794Z,54.11
2019-03-23T17:35:00.109Z,54.41
2019-03-23T17:37:34.097Z,54.44
2019-03-23T17:40:08.794Z,54.31
2019-03-23T17:42:42.706Z,54.52
2019-03-23T17:45:18.827Z,54.45
2019-03-23T17:47:52.901Z,54.72
2019-03-23T17:50:27.064Z,54.99
2019-03-23T17:53:00.999Z,55.03
2019-03-23T17:55:35.113Z,55.09
2019-03-23T17:58:09.042Z,55.21
2019-03-23T18:00:43.270Z,55.41
2019-03-23T18:03:18.127Z,55.29
2019-03-23T18:05:52.985Z,55.52
2019-03-23T18:08:26.931Z,55.59
2019-03-23T18:11:02.294Z,55.84
2019-03-23T18:13:36.212Z,55.67
2019-03-23T18:16:12.188Z,55.69
2019-03-23T18:18:46.205Z,55.80
2019-03-23T18:21:20.372Z,55.71
2019-03-23T18:23:54.436Z,55.49
2019-03-23T18:26:29.379Z,55.60
2019-03-23T18:29:03.517Z,55.67
2019-03-23T18:31:37.632Z,55.84
2019-03-23T18:34:11.787Z,56.07
2019-03-23T18:36:46.309Z,56.13
2019-03-23T18:39:20.327Z,56.22
2019-03-23T18:41:55.633Z,56.10
2019-03-23T18:44:29.803Z,56.22
2019-03-23T18:47:05.224Z,56.22
2019-03-23T18:49:39.359Z,56.35
2019-03-23T18:52:13.307Z,56.74
2019-03-23T18:54:47.258Z,56.69
2019-03-23T18:57:21.421Z,57.05
2019-03-23T18:59:55.761Z,57.04
2019-03-23T19:02:30.190Z,57.44
2019-03-23T19:05:04.752Z,57.61
2019-03-23T19:07:38.613Z,57.62
2019-03-23T19:10:13.043Z,57.62
2019-03-23T19:12:48.433Z,57.77
2019-03-23T19:15:22.449Z,57.67
2019-03-23T19:17:56.628Z,57.73
2019-03-23T19:20:32.089Z,58.01
2019-03-23T19:23:05.971Z,57.92
2019-03-23T19:25:40.194Z,57.75
2019-03-23T19:28:14.277Z,57.64
2019-03-23T19:30:48.290Z,57.12
2019-03-23T19:33:22.969Z,56.87
2019-03-23T19:35:57.236Z,56.62
2019-03-23T19:38:31.204Z,56.45
2019-03-23T19:41:05.680Z,56.27
2019-03-23T19:43:48.271Z,56.01
2019-03-23T19:46:16.044Z,55.89
2019-03-23T19:48:49.992Z,55.85
2019-03-23T19:51:24.070Z,55.60
2019-03-23T19:53:58.053Z,55.48
2019-03-23T19:56:31.581Z,55.38
2019-03-23T19:59:05.075Z,55.45
2019-03-23T20:01:38.615Z,55.44
2019-03-23T20:04:12.039Z,55.50
2019-03-23T20:06:45.681Z,55.48
2019-03-23T20:09:19.340Z,55.38
2019-03-23T20:11:52.863Z,55.40
2019-03-23T20:14:26.270Z,55.44
2019-03-23T20:16:59.805Z,55.45
2019-03-23T20:19:33.319Z,55.59
2019-03-23T20:22:06.784Z,55.60
2019-03-23T20:24:40.154Z,55.66
2019-03-23T20:27:13.681Z,55.61
2019-03-23T20:29:47.188Z,55.54
2019-03-23T20:32:20.796Z,55.44
2019-03-23T20:34:54.287Z,55.24
2019-03-23T20:37:28.067Z,55.35
2019-03-23T20:40:01.476Z,55.44
2019-03-23T20:42:35.029Z,55.14
2019-03-23T20:45:09.579Z,55.40
2019-03-23T20:47:43.186Z,55.22
2019-03-23T20:50:16.810Z,55.28
2019-03-23T20:52:50.329Z,54.97
2019-03-23T20:55:28.896Z,54.92
2019-03-23T20:58:02.546Z,55.11
2019-03-23T21:00:36.126Z,54.94
2019-03-23T21:03:09.632Z,54.80
2019-03-23T21:05:43.141Z,54.86
2019-03-23T21:08:16.708Z,54.89
2019-03-23T21:10:50.233Z,55.12
2019-03-23T21:13:23.801Z,55.14
2019-03-23T21:15:57.472Z,55.09
2019-03-23T21:18:30.938Z,55.35
2019-03-23T21:21:04.468Z,55.42
2019-03-23T21:23:38.254Z,55.57
2019-03-23T21:26:11.891Z,55.66
2019-03-23T21:28:45.407Z,55.63
2019-03-23T21:31:19.009Z,55.73
2019-03-23T21:33:52.572Z,55.81
2019-03-23T21:36:26.073Z,55.93
2019-03-23T21:38:59.541Z,56.00
2019-03-23T21:41:33.339Z,55.89
2019-03-23T21:44:06.765Z,55.90
2019-03-23T21:46:40.388Z,55.89
2019-03-23T21:49:14.447Z,55.97
2019-03-23T21:51:48.405Z,55.97
2019-03-23T21:54:22.205Z,56.32
2019-03-23T21:56:55.794Z,56.45
2019-03-23T21:59:29.727Z,56.29
2019-03-23T22:02:03.548Z,56.61
2019-03-23T22:04:39.752Z,56.76
2019-03-23T22:07:13.546Z,56.70
2019-03-23T22:09:47.108Z,56.83
2019-03-23T22:12:20.865Z,56.76
2019-03-23T22:14:54.448Z,56.82
2019-03-23T22:17:28.229Z,56.86
2019-03-23T22:20:01.916Z,56.82
2019-03-23T22:22:35.429Z,56.76
2019-03-23T22:25:09.304Z,56.76
2019-03-23T22:27:44.132Z,56.71
2019-03-23T22:30:18.212Z,56.78
2019-03-23T22:32:51.820Z,56.81
2019-03-23T22:35:25.421Z,57.08
2019-03-23T22:37:58.961Z,57.04
2019-03-23T22:40:32.732Z,57.00
2019-03-23T22:43:06.302Z,56.77
2019-03-23T22:45:39.749Z,56.91
2019-03-23T22:48:13.497Z,57.09
2019-03-23T22:50:46.912Z,57.22
2019-03-23T22:53:20.373Z,57.29
2019-03-23T22:55:53.823Z,57.30
2019-03-23T22:58:27.260Z,57.17
2019-03-23T23:01:00.694Z,57.12
2019-03-23T23:03:34.148Z,57.23
2019-03-23T23:06:07.737Z,57.13
2019-03-23T23:08:41.107Z,57.28
2019-03-23T23:11:14.596Z,57.00
2019-03-23T23:13:48.125Z,57.28
2019-03-23T23:16:21.588Z,57.28
2019-03-23T23:18:55.276Z,57.20
2019-03-23T23:21:28.766Z,57.18
2019-03-23T23:24:02.289Z,57.18
2019-03-23T23:26:35.791Z,57.13
2019-03-23T23:29:09.339Z,57.09
2019-03-23T23:31:42.846Z,57.41
2019-03-23T23:34:16.415Z,58.18
2019-03-23T23:36:49.978Z,58.80
2019-03-23T23:39:23.410Z,57.90
2019-03-23T23:41:56.937Z,57.90
2019-03-23T23:44:30.679Z,57.44
2019-03-23T23:47:04.235Z,57.29
2019-03-23T23:49:37.852Z,57.24
2019-03-23T23:52:11.310Z,57.17
2019-03-23T23:54:44.760Z,57.33
2019-03-23T23:57:18.253Z,57.33
2019-03-23T23:59:51.700Z,57.24
