createdAt,value
2023-03-15T00:02:22.324Z,76.86
2023-03-15T00:04:52.288Z,77.23
2023-03-15T00:07:19.906Z,77.45
2023-03-15T00:09:47.974Z,77.24
2023-03-15T00:12:15.647Z,77.05
2023-03-15T00:14:43.297Z,76.74
2023-03-15T00:17:14.739Z,76.13
2023-03-15T00:19:42.484Z,75.74
2023-03-15T00:22:11.192Z,76.13
2023-03-15T00:24:38.831Z,77.24
2023-03-15T00:27:06.728Z,77.12
2023-03-15T00:29:34.412Z,76.75
2023-03-15T00:32:02.126Z,76.44
2023-03-15T00:34:32.057Z,76.55
2023-03-15T00:36:59.997Z,76.88
2023-03-15T00:39:27.731Z,77.08
2023-03-15T00:41:57.125Z,77.43
2023-03-15T00:44:25.205Z,77.29
2023-03-15T00:46:52.937Z,77.73
2023-03-15T00:49:21.354Z,78.48
2023-03-15T00:51:48.994Z,79.04
2023-03-15T00:54:16.620Z,79.29
2023-03-15T00:56:44.309Z,78.95
2023-03-15T00:59:12.175Z,79.10
2023-03-15T06:44:15.151Z,73.88
2023-03-15T06:46:45.065Z,73.69
2023-03-15T06:49:13.798Z,73.80
2023-03-15T06:51:56.856Z,73.82
2023-03-15T06:54:28.323Z,74.08
2023-03-15T06:57:05.822Z,73.56
2023-03-15T06:59:34.501Z,73.72
2023-03-15T07:02:02.450Z,73.48
2023-03-15T07:04:30.132Z,73.60
2023-03-15T07:06:57.843Z,73.45
2023-03-15T07:09:25.647Z,73.46
2023-03-15T07:11:53.359Z,73.48
2023-03-15T07:14:22.395Z,73.28
2023-03-15T07:16:50.351Z,73.11
2023-03-15T07:19:18.438Z,73.08
2023-03-15T07:21:46.821Z,73.08
2023-03-15T07:24:15.088Z,73.15
2023-03-15T07:26:42.718Z,73.06
2023-03-15T07:29:11.511Z,73.15
2023-03-15T07:31:39.967Z,73.20
2023-03-15T07:34:07.835Z,73.00
2023-03-15T07:36:35.821Z,73.21
2023-03-15T07:39:05.222Z,72.68
2023-03-15T07:41:33.502Z,72.71
2023-03-15T07:44:01.292Z,72.40
2023-03-15T07:46:29.111Z,72.03
2023-03-15T07:48:57.029Z,71.67
2023-03-15T07:51:24.948Z,71.25
2023-03-15T07:53:52.650Z,70.99
2023-03-15T07:56:20.545Z,71.64
2023-03-15T07:58:48.397Z,70.93
2023-03-15T08:01:21.232Z,70.14
2023-03-15T08:03:51.864Z,70.21
2023-03-15T08:06:20.046Z,70.21
2023-03-15T08:08:47.875Z,69.82
2023-03-15T08:11:16.234Z,68.86
2023-03-15T08:13:44.075Z,69.30
2023-03-15T08:17:08.670Z,68.77
2023-03-15T08:19:36.436Z,68.87
2023-03-15T08:22:04.400Z,68.57
2023-03-15T08:24:32.368Z,68.44
2023-03-15T08:27:00.180Z,68.12
2023-03-15T08:29:28.351Z,67.48
2023-03-15T08:31:56.080Z,66.26
2023-03-15T08:34:24.478Z,67.15
2023-03-15T08:36:52.171Z,67.19
2023-03-15T08:39:19.994Z,66.44
2023-03-15T08:41:47.642Z,66.78
2023-03-15T08:44:15.367Z,66.91
2023-03-15T08:46:43.159Z,66.89
2023-03-15T08:49:10.946Z,66.94
2023-03-15T08:51:38.710Z,66.75
2023-03-15T08:54:07.165Z,67.19
2023-03-15T08:56:35.751Z,67.14
2023-03-15T08:59:03.486Z,66.55
2023-03-15T09:01:31.294Z,67.09
2023-03-15T09:03:59.438Z,66.20
2023-03-15T09:06:28.791Z,66.01
2023-03-15T09:08:56.512Z,65.93
2023-03-15T09:11:24.295Z,64.98
2023-03-15T09:13:52.085Z,65.03
2023-03-15T09:16:19.804Z,65.15
2023-03-15T09:18:47.580Z,65.19
2023-03-15T09:21:15.240Z,65.15
2023-03-15T09:23:43.014Z,65.15
2023-03-15T09:26:11.132Z,64.68
2023-03-15T09:28:38.840Z,64.36
2023-03-15T09:31:07.410Z,64.36
2023-03-15T09:33:35.309Z,64.26
2023-03-15T09:36:03.711Z,64.67
2023-03-15T09:38:31.574Z,64.39
2023-03-15T09:41:00.588Z,63.59
2023-03-15T09:43:43.381Z,63.16
2023-03-15T09:46:37.336Z,62.93
2023-03-15T09:49:18.833Z,63.05
2023-03-15T09:51:53.241Z,62.76
2023-03-15T09:54:37.594Z,62.47
2023-03-15T09:57:14.786Z,62.37
2023-03-15T09:59:49.194Z,62.20
2023-03-15T10:02:23.716Z,62.25
2023-03-15T10:04:58.212Z,61.96
2023-03-15T10:07:26.520Z,62.34
2023-03-15T10:09:54.548Z,63.07
2023-03-15T10:12:29.824Z,63.04
2023-03-15T10:15:16.220Z,62.49
2023-03-15T10:17:52.316Z,61.47
2023-03-15T10:20:26.507Z,61.28
2023-03-15T10:23:05.474Z,61.37
2023-03-15T10:25:34.274Z,61.27
2023-03-15T10:28:10.060Z,61.97
2023-03-15T10:30:40.089Z,62.26
2023-03-15T10:33:37.232Z,62.54
2023-03-15T10:36:21.071Z,62.35
2023-03-15T10:38:50.443Z,61.00
2023-03-15T10:41:42.938Z,61.77
2023-03-15T10:44:20.730Z,61.99
2023-03-15T10:47:21.821Z,61.15
2023-03-15T10:49:56.415Z,61.47
2023-03-15T10:52:27.515Z,61.29
2023-03-15T10:54:58.695Z,61.15
2023-03-15T10:57:35.662Z,61.06
2023-03-15T11:00:26.959Z,60.70
2023-03-15T11:03:02.612Z,59.50
2023-03-15T11:05:42.981Z,59.66
2023-03-15T11:08:14.726Z,59.86
2023-03-15T11:10:44.652Z,59.38
2023-03-15T11:13:24.383Z,59.40
2023-03-15T11:16:06.764Z,59.49
2023-03-15T11:18:43.235Z,59.72
2023-03-15T11:21:14.912Z,59.68
2023-03-15T11:23:46.768Z,59.47
2023-03-15T11:26:33.385Z,60.02
2023-03-15T11:29:08.006Z,59.04
2023-03-15T11:31:36.023Z,58.88
2023-03-15T11:34:09.213Z,58.41
2023-03-15T11:36:40.506Z,57.69
2023-03-15T11:39:13.547Z,57.83
2023-03-15T11:41:51.516Z,57.11
2023-03-15T11:44:38.216Z,56.76
2023-03-15T11:47:28.930Z,56.97
2023-03-15T11:49:58.229Z,57.81
2023-03-15T11:52:28.786Z,57.43
2023-03-15T11:55:01.426Z,57.61
2023-03-15T11:57:29.293Z,57.94
2023-03-15T12:00:15.757Z,57.79
2023-03-15T12:02:56.925Z,57.73
2023-03-15T12:05:48.301Z,57.78
2023-03-15T12:08:22.152Z,57.55
2023-03-15T12:10:50.754Z,57.86
2023-03-15T12:13:25.613Z,57.42
2023-03-15T12:15:53.876Z,57.95
2023-03-15T12:18:27.320Z,57.80
2023-03-15T12:21:32.428Z,56.61
2023-03-15T12:24:05.288Z,56.62
2023-03-15T12:26:45.982Z,56.23
2023-03-15T12:29:30.002Z,56.27
2023-03-15T12:32:02.338Z,56.15
2023-03-15T12:34:38.510Z,56.05
2023-03-15T12:37:15.503Z,55.37
2023-03-15T12:39:48.020Z,55.18
2023-03-15T12:42:34.178Z,55.67
2023-03-15T12:45:20.594Z,55.89
2023-03-15T12:47:51.470Z,55.67
2023-03-15T12:50:44.241Z,55.90
2023-03-15T12:53:38.524Z,55.03
2023-03-15T12:56:35.437Z,54.77
2023-03-15T12:59:13.063Z,54.86
2023-03-15T13:01:42.755Z,55.01
2023-03-15T13:04:13.354Z,54.67
2023-03-15T13:06:44.281Z,54.66
2023-03-15T13:09:37.874Z,53.68
2023-03-15T13:12:17.440Z,54.25
2023-03-15T13:15:03.860Z,54.59
2023-03-15T13:17:50.328Z,53.86
2023-03-15T13:20:39.028Z,54.62
2023-03-15T13:23:28.518Z,54.34
2023-03-15T13:26:33.636Z,54.19
2023-03-15T13:29:07.530Z,53.21
2023-03-15T13:31:35.448Z,53.87
2023-03-15T13:34:35.679Z,54.34
2023-03-15T13:37:04.074Z,54.10
2023-03-15T13:39:34.323Z,54.26
2023-03-15T13:42:06.102Z,55.11
2023-03-15T13:44:34.335Z,54.62
2023-03-15T13:47:02.506Z,54.53
2023-03-15T13:49:33.146Z,54.83
2023-03-15T13:52:06.778Z,54.49
2023-03-15T13:54:35.091Z,53.76
2023-03-15T13:57:07.554Z,54.42
2023-03-15T13:59:39.873Z,53.95
2023-03-15T14:02:21.029Z,54.72
2023-03-15T14:04:56.520Z,54.70
2023-03-15T14:07:42.132Z,54.70
2023-03-15T14:10:19.165Z,54.62
2023-03-15T14:12:47.026Z,54.61
2023-03-15T14:15:18.796Z,54.80
2023-03-15T14:18:15.256Z,55.17
2023-03-15T14:20:42.904Z,54.29
2023-03-15T14:23:22.038Z,54.04
2023-03-15T14:26:03.934Z,53.93
2023-03-15T14:28:32.682Z,52.93
2023-03-15T14:31:02.556Z,53.74
2023-03-15T14:33:34.442Z,52.86
2023-03-15T14:36:05.637Z,53.06
2023-03-15T14:38:36.637Z,52.83
2023-03-15T14:41:19.709Z,53.31
2023-03-15T14:43:48.079Z,53.04
2023-03-15T14:46:15.941Z,53.04
2023-03-15T14:48:44.227Z,53.01
2023-03-15T14:51:19.875Z,52.47
2023-03-15T14:53:51.302Z,52.69
2023-03-15T14:56:19.958Z,52.77
2023-03-15T14:58:49.476Z,53.03
2023-03-15T15:01:22.623Z,53.00
2023-03-15T15:03:54.968Z,53.17
2023-03-15T15:06:22.689Z,53.71
2023-03-15T15:08:54.441Z,53.84
2023-03-15T15:11:22.338Z,54.01
2023-03-15T15:13:50.127Z,54.30
2023-03-15T15:16:19.054Z,53.83
2023-03-15T15:18:47.576Z,53.91
2023-03-15T15:21:20.793Z,53.71
2023-03-15T15:23:57.944Z,53.88
2023-03-15T15:26:30.800Z,53.86
2023-03-15T15:28:59.388Z,54.46
2023-03-15T15:31:29.281Z,54.55
2023-03-15T15:33:57.427Z,54.54
2023-03-15T15:36:32.578Z,54.37
2023-03-15T15:39:07.166Z,54.67
2023-03-15T15:41:35.520Z,54.36
2023-03-15T15:44:04.002Z,54.49
2023-03-15T15:46:32.841Z,54.69
2023-03-15T15:49:00.888Z,54.85
2023-03-15T15:51:38.881Z,55.17
2023-03-15T15:54:14.963Z,55.16
2023-03-15T15:56:49.451Z,55.10
2023-03-15T15:59:18.207Z,55.09
2023-03-15T16:01:59.605Z,55.37
2023-03-15T16:04:29.230Z,54.99
2023-03-15T16:07:02.007Z,55.19
2023-03-15T16:09:35.399Z,55.18
2023-03-15T16:12:05.351Z,55.21
2023-03-15T16:14:33.076Z,55.57
2023-03-15T16:17:01.448Z,55.14
2023-03-15T16:19:29.170Z,55.41
2023-03-15T16:21:57.366Z,55.07
2023-03-15T16:24:29.187Z,55.16
2023-03-15T16:27:03.073Z,55.45
2023-03-15T16:29:40.118Z,55.57
2023-03-15T16:32:19.249Z,55.42
2023-03-15T16:34:52.759Z,55.96
2023-03-15T16:37:26.281Z,55.67
2023-03-15T16:39:57.936Z,55.94
2023-03-15T16:42:25.849Z,56.20
2023-03-15T16:44:53.882Z,56.10
2023-03-15T16:47:21.833Z,56.09
2023-03-15T16:49:49.884Z,56.15
2023-03-15T16:52:18.086Z,56.38
2023-03-15T16:54:47.768Z,56.06
2023-03-15T16:57:22.251Z,56.00
2023-03-15T16:59:51.707Z,56.59
2023-03-15T17:02:22.737Z,56.56
2023-03-15T17:04:52.705Z,56.95
2023-03-15T17:07:31.417Z,56.72
2023-03-15T17:10:04.288Z,56.73
2023-03-15T17:12:32.130Z,57.30
2023-03-15T17:15:00.660Z,57.10
2023-03-15T17:17:30.672Z,57.29
2023-03-15T17:20:00.136Z,57.81
2023-03-15T17:22:28.602Z,57.44
2023-03-15T17:24:56.416Z,57.43
2023-03-15T17:27:37.060Z,57.41
2023-03-15T17:30:26.256Z,57.82
2023-03-15T17:32:54.326Z,57.73
2023-03-15T17:35:26.516Z,57.83
2023-03-15T17:37:54.541Z,58.41
2023-03-15T17:40:27.170Z,58.42
2023-03-15T17:42:57.555Z,58.91
2023-03-15T17:45:31.394Z,59.02
2023-03-15T17:47:59.924Z,59.41
2023-03-15T17:50:30.578Z,59.43
2023-03-15T17:53:11.194Z,59.51
2023-03-15T17:55:39.176Z,60.57
2023-03-15T17:58:16.250Z,59.78
2023-03-15T18:00:44.084Z,60.19
2023-03-15T18:03:14.472Z,59.79
2023-03-15T18:05:42.733Z,59.92
2023-03-15T18:08:19.276Z,60.31
2023-03-15T18:10:49.698Z,61.17
2023-03-15T18:13:23.358Z,60.26
2023-03-15T18:15:51.300Z,60.47
2023-03-15T18:18:19.993Z,61.86
2023-03-15T18:20:49.445Z,60.20
2023-03-15T18:23:18.188Z,61.26
2023-03-15T18:25:46.250Z,61.85
2023-03-15T18:28:14.236Z,61.92
2023-03-15T18:30:42.015Z,61.69
2023-03-15T18:33:11.168Z,61.47
2023-03-15T18:35:38.893Z,61.74
2023-03-15T18:38:06.579Z,62.82
2023-03-15T18:40:34.728Z,63.87
2023-03-15T18:43:04.282Z,62.51
2023-03-15T18:45:34.587Z,62.49
2023-03-15T18:48:02.342Z,63.16
2023-03-15T18:50:30.839Z,63.62
2023-03-15T18:52:58.503Z,63.94
2023-03-15T18:55:26.852Z,63.58
2023-03-15T18:57:55.863Z,63.16
2023-03-15T19:00:29.612Z,64.13
2023-03-15T19:03:00.512Z,64.40
2023-03-15T19:05:29.905Z,64.26
2023-03-15T19:07:58.042Z,64.89
2023-03-15T19:10:27.460Z,64.23
2023-03-15T19:12:55.688Z,64.78
2023-03-15T19:15:24.199Z,64.71
2023-03-15T19:17:54.572Z,64.15
2023-03-15T19:20:23.644Z,65.52
2023-03-15T19:22:52.317Z,65.70
2023-03-15T19:25:21.242Z,65.10
2023-03-15T19:27:49.182Z,65.37
2023-03-15T19:30:21.168Z,65.38
2023-03-15T19:32:50.435Z,65.70
2023-03-15T19:35:19.735Z,65.15
2023-03-15T19:37:48.241Z,65.32
2023-03-15T19:40:17.000Z,65.32
2023-03-15T19:42:45.473Z,65.65
2023-03-15T19:45:13.700Z,65.99
2023-03-15T19:47:41.746Z,66.10
2023-03-15T19:50:12.887Z,65.92
2023-03-15T19:52:46.108Z,66.09
2023-03-15T19:55:19.461Z,66.33
2023-03-15T19:57:47.842Z,66.05
2023-03-15T20:00:17.056Z,67.25
2023-03-15T20:02:45.391Z,65.91
2023-03-15T20:05:19.025Z,65.53
2023-03-15T20:07:51.074Z,66.89
2023-03-15T20:10:20.545Z,67.45
2023-03-15T20:12:49.040Z,66.93
2023-03-15T20:15:18.992Z,66.90
2023-03-15T20:17:47.045Z,66.59
2023-03-15T20:20:15.862Z,66.91
2023-03-15T20:22:45.681Z,66.34
2023-03-15T20:25:16.029Z,66.55
2023-03-15T20:27:43.946Z,65.64
2023-03-15T20:30:14.742Z,65.12
2023-03-15T20:32:43.214Z,65.17
2023-03-15T20:35:12.137Z,65.58
2023-03-15T20:37:41.772Z,64.79
2023-03-15T20:40:13.134Z,66.39
2023-03-15T20:42:42.731Z,66.09
2023-03-15T20:45:12.576Z,67.48
2023-03-15T20:47:41.430Z,66.30
2023-03-15T20:50:17.526Z,65.58
2023-03-15T20:52:45.498Z,66.12
2023-03-15T20:55:13.931Z,66.62
2023-03-15T20:57:42.858Z,67.20
2023-03-15T21:00:18.288Z,67.23
2023-03-15T21:02:48.032Z,67.28
2023-03-15T21:05:17.514Z,67.11
2023-03-15T21:07:46.014Z,67.10
2023-03-15T21:10:13.889Z,67.27
2023-03-15T21:12:42.124Z,67.87
2023-03-15T21:15:18.955Z,69.53
2023-03-15T21:17:49.387Z,70.56
2023-03-15T21:20:18.092Z,70.30
2023-03-15T21:22:46.107Z,69.16
2023-03-15T21:25:13.875Z,68.90
2023-03-15T21:27:41.612Z,69.04
2023-03-15T21:30:10.417Z,69.37
2023-03-15T21:32:38.412Z,68.99
2023-03-15T21:35:07.720Z,70.24
2023-03-15T21:37:35.447Z,69.97
2023-03-15T21:40:05.064Z,69.80
2023-03-15T21:42:33.868Z,69.72
2023-03-15T21:45:01.709Z,69.20
2023-03-15T21:47:29.417Z,69.45
2023-03-15T21:49:57.040Z,68.87
2023-03-15T21:52:26.352Z,70.86
2023-03-15T21:54:56.678Z,70.82
2023-03-15T21:57:24.549Z,70.41
2023-03-15T21:59:52.188Z,70.44
2023-03-15T22:02:20.158Z,70.85
2023-03-15T22:04:47.957Z,70.61
2023-03-15T22:07:15.699Z,71.37
2023-03-15T22:09:43.574Z,71.36
2023-03-15T22:12:12.937Z,70.62
2023-03-15T22:14:42.053Z,71.20
2023-03-15T22:17:10.096Z,71.59
2023-03-15T22:19:37.997Z,70.57
2023-03-15T22:22:05.812Z,72.13
2023-03-15T22:24:34.107Z,70.94
2023-03-15T22:27:02.593Z,71.06
2023-03-15T22:29:30.306Z,71.53
2023-03-15T22:31:58.073Z,70.54
2023-03-15T22:34:27.617Z,70.64
2023-03-15T22:36:55.332Z,70.02
2023-03-15T22:39:22.993Z,70.39
2023-03-15T22:41:50.677Z,71.29
2023-03-15T22:44:18.320Z,70.87
2023-03-15T22:46:46.137Z,70.28
2023-03-15T22:49:14.231Z,71.16
2023-03-15T22:51:41.892Z,70.45
2023-03-15T22:54:10.046Z,70.39
2023-03-15T22:56:40.909Z,71.24
2023-03-15T22:59:08.875Z,71.59
2023-03-15T23:01:36.650Z,72.35
2023-03-15T23:04:04.385Z,71.77
2023-03-15T23:06:32.161Z,72.73
2023-03-15T23:08:59.855Z,72.24
2023-03-15T23:11:27.573Z,72.43
2023-03-15T23:13:55.231Z,72.55
2023-03-15T23:16:23.532Z,72.68
2023-03-15T23:18:52.031Z,73.07
2023-03-15T23:21:19.805Z,71.66
2023-03-15T23:23:47.492Z,72.14
2023-03-15T23:26:20.428Z,72.09
2023-03-15T23:28:48.175Z,71.90
2023-03-15T23:31:15.903Z,72.17
2023-03-15T23:33:47.316Z,72.40
2023-03-15T23:36:15.019Z,72.63
2023-03-15T23:38:42.791Z,73.04
2023-03-15T23:41:10.480Z,72.27
2023-03-15T23:43:38.463Z,71.99
2023-03-15T23:46:06.369Z,72.55
2023-03-15T23:48:36.264Z,72.43
2023-03-15T23:51:04.315Z,71.73
2023-03-15T23:53:32.589Z,73.56
2023-03-15T23:56:01.476Z,73.83
2023-03-15T23:58:29.219Z,74.28
