createdAt,value
2022-09-12T00:00:06.753Z,1015.09
2022-09-12T00:15:09.032Z,1014.95
2022-09-12T00:30:10.917Z,1014.90
2022-09-12T00:45:12.997Z,1014.85
2022-09-12T01:00:13.398Z,1014.95
2022-09-12T01:15:14.788Z,1014.82
2022-09-12T01:30:15.461Z,1014.75
2022-09-12T01:45:16.279Z,1014.70
2022-09-12T02:00:16.891Z,1014.72
2022-09-12T02:15:17.060Z,1014.72
2022-09-12T02:30:17.324Z,1014.69
2022-09-12T02:45:17.492Z,1014.62
2022-09-12T03:00:18.241Z,1014.63
2022-09-12T03:15:18.971Z,1014.62
2022-09-12T03:30:19.178Z,1014.57
2022-09-12T03:45:19.863Z,1014.69
2022-09-12T04:00:20.505Z,1014.68
2022-09-12T04:15:21.176Z,1014.72
2022-09-12T04:30:21.200Z,1014.82
2022-09-12T04:45:21.987Z,1014.70
2022-09-12T05:00:22.458Z,1014.77
2022-09-12T05:15:23.649Z,1014.70
2022-09-12T05:30:24.226Z,1014.76
2022-09-12T05:45:24.984Z,1014.93
2022-09-12T06:00:28.393Z,1015.04
2022-09-12T06:15:31.619Z,1015.20
2022-09-12T06:30:31.753Z,1015.38
2022-09-12T06:45:31.802Z,1015.36
2022-09-12T07:00:31.878Z,1015.35
2022-09-12T07:15:31.987Z,1015.34
2022-09-12T07:30:32.122Z,1015.42
2022-09-12T07:45:32.696Z,1015.37
2022-09-12T08:00:32.239Z,1015.43
2022-09-12T08:15:32.622Z,1015.48
2022-09-12T08:30:32.669Z,1015.55
2022-09-12T08:45:32.756Z,1015.49
2022-09-12T09:00:32.867Z,1015.38
2022-09-12T09:15:33.097Z,1015.29
2022-09-12T09:30:34.323Z,1015.27
2022-09-12T09:45:36.229Z,1015.21
2022-09-12T10:00:36.874Z,1015.08
2022-09-12T10:15:38.318Z,1014.98
2022-09-12T10:30:38.554Z,1014.98
2022-09-12T10:45:41.829Z,1014.93
2022-09-12T11:00:43.273Z,1014.92
2022-09-12T11:15:43.446Z,1014.86
2022-09-12T11:30:44.046Z,1014.81
2022-09-12T11:45:44.135Z,1014.62
2022-09-12T12:00:45.622Z,1014.59
2022-09-12T12:15:45.827Z,1014.54
2022-09-12T12:30:47.629Z,1014.33
2022-09-12T12:45:48.129Z,1014.34
2022-09-12T13:00:50.063Z,1014.36
2022-09-12T13:15:51.611Z,1014.21
2022-09-12T13:30:52.196Z,1014.00
2022-09-12T13:45:54.104Z,1013.89
2022-09-12T14:00:55.337Z,1013.79
2022-09-12T14:15:56.077Z,1013.71
2022-09-12T14:30:56.236Z,1013.67
2022-09-12T14:45:58.047Z,1013.60
2022-09-12T15:00:58.925Z,1013.41
2022-09-12T15:15:59.193Z,1013.29
2022-09-12T15:30:59.172Z,1013.31
2022-09-12T15:46:00.610Z,1013.16
2022-09-12T16:01:01.897Z,1013.16
2022-09-12T16:16:03.373Z,1013.07
2022-09-12T16:31:06.488Z,1012.83
2022-09-12T16:46:07.787Z,1012.77
2022-09-12T17:01:07.845Z,1012.65
2022-09-12T17:16:08.951Z,1012.48
2022-09-12T17:31:09.518Z,1012.46
2022-09-12T17:46:10.831Z,1012.56
2022-09-12T18:01:10.846Z,1012.62
2022-09-12T18:16:13.163Z,1012.59
2022-09-12T18:31:13.277Z,1012.44
2022-09-12T18:46:13.385Z,1012.32
2022-09-12T19:01:15.407Z,1012.24
2022-09-12T19:16:15.792Z,1012.18
2022-09-12T19:31:16.003Z,1012.03
2022-09-12T19:46:16.249Z,1012.05
2022-09-12T20:01:17.468Z,1011.94
2022-09-12T20:16:21.731Z,1011.76
2022-09-12T20:31:24.607Z,1011.67
2022-09-12T20:46:25.501Z,1011.63
2022-09-12T21:01:27.157Z,1011.44
2022-09-12T21:16:27.805Z,1011.44
2022-09-12T21:31:29.148Z,1011.25
2022-09-12T21:46:29.214Z,1011.28
2022-09-12T22:01:30.728Z,1010.99
2022-09-12T22:16:32.035Z,1010.82
2022-09-12T22:31:33.677Z,1010.62
2022-09-12T22:46:33.533Z,1010.37
2022-09-12T23:01:34.950Z,1010.15
2022-09-12T23:16:35.544Z,1010.13
2022-09-12T23:31:37.076Z,1010.00
2022-09-12T23:46:36.958Z,1009.94
