createdAt,value
2017-10-17T00:00:44.533Z,101121
2017-10-17T00:05:47.693Z,101129
2017-10-17T00:10:50.890Z,101145
2017-10-17T00:15:54.709Z,101134
2017-10-17T00:20:57.886Z,101133
2017-10-17T00:26:01.128Z,101138
2017-10-17T00:31:04.395Z,101125
2017-10-17T00:36:08.649Z,101123
2017-10-17T00:41:11.837Z,101116
2017-10-17T00:46:15.035Z,101117
2017-10-17T00:51:21.686Z,101109
2017-10-17T00:56:25.634Z,101114
2017-10-17T01:01:28.855Z,101116
2017-10-17T01:06:32.023Z,101111
2017-10-17T01:11:35.193Z,101107
2017-10-17T01:16:38.406Z,101107
2017-10-17T01:21:41.764Z,101104
2017-10-17T01:26:45.711Z,101111
2017-10-17T01:31:48.885Z,101113
2017-10-17T01:36:52.825Z,101105
2017-10-17T01:41:55.982Z,101107
2017-10-17T01:46:59.153Z,101103
2017-10-17T01:52:16.378Z,101093
2017-10-17T01:57:19.630Z,101103
2017-10-17T02:02:22.809Z,101115
2017-10-17T02:07:26.118Z,101117
2017-10-17T02:12:29.286Z,101120
2017-10-17T02:17:33.171Z,101117
2017-10-17T02:22:38.996Z,101109
2017-10-17T02:27:42.262Z,101114
2017-10-17T02:32:45.436Z,101106
2017-10-17T02:37:48.601Z,101106
2017-10-17T02:58:49.661Z,101107
2017-10-17T03:03:53.586Z,101101
2017-10-17T03:08:56.861Z,101103
2017-10-17T03:14:06.682Z,101103
2017-10-17T03:19:09.842Z,101107
2017-10-17T03:24:17.494Z,101106
2017-10-17T03:29:20.714Z,101104
2017-10-17T03:34:23.875Z,101096
2017-10-17T03:39:28.626Z,101100
2017-10-17T03:44:48.885Z,101093
2017-10-17T03:49:52.903Z,101089
2017-10-17T03:54:56.069Z,101109
2017-10-17T04:00:00.100Z,101088
2017-10-17T04:21:26.989Z,101088
2017-10-17T04:26:34.986Z,101084
2017-10-17T04:31:42.649Z,101099
2017-10-17T04:36:54.179Z,101093
2017-10-17T04:58:06.662Z,101089
2017-10-17T05:03:27.626Z,101088
2017-10-17T05:24:32.118Z,101091
2017-10-17T05:29:35.297Z,101091
2017-10-17T05:34:38.445Z,101095
2017-10-17T05:55:38.616Z,101107
2017-10-17T06:05:54.512Z,101102
2017-10-17T06:10:57.699Z,101105
2017-10-17T06:16:00.942Z,101107
2017-10-17T06:21:04.178Z,101126
2017-10-17T06:26:07.338Z,101130
2017-10-17T06:31:10.527Z,101134
2017-10-17T06:36:13.717Z,101133
2017-10-17T06:41:16.901Z,101134
2017-10-17T06:46:20.851Z,101140
2017-10-17T06:51:24.038Z,101142
2017-10-17T06:56:27.229Z,101139
2017-10-17T07:01:31.170Z,101141
2017-10-17T07:06:34.557Z,101131
2017-10-17T07:11:37.942Z,101140
2017-10-17T07:16:41.198Z,101143
2017-10-17T07:21:44.416Z,101151
2017-10-17T07:26:47.822Z,101142
2017-10-17T07:31:52.997Z,101137
2017-10-17T07:36:56.229Z,101140
2017-10-17T07:41:59.494Z,101146
2017-10-17T07:47:02.674Z,101148
2017-10-17T07:52:06.634Z,101150
2017-10-17T07:57:09.833Z,101141
2017-10-17T08:02:13.012Z,101147
2017-10-17T08:07:16.962Z,101147
2017-10-17T08:12:20.141Z,101138
2017-10-17T08:17:24.101Z,101145
2017-10-17T08:22:27.361Z,101147
2017-10-17T08:27:30.626Z,101146
2017-10-17T08:32:33.835Z,101147
2017-10-17T08:37:37.069Z,101135
2017-10-17T08:42:40.275Z,101133
2017-10-17T08:47:43.454Z,101129
2017-10-17T08:52:46.647Z,101139
2017-10-17T08:57:49.912Z,101118
2017-10-17T09:02:53.892Z,101126
2017-10-17T09:07:57.117Z,101123
2017-10-17T09:13:00.345Z,101129
2017-10-17T09:18:04.815Z,101126
2017-10-17T09:23:08.014Z,101126
2017-10-17T09:28:16.899Z,101121
2017-10-17T09:33:20.237Z,101124
2017-10-17T09:38:24.807Z,101134
2017-10-17T09:43:28.768Z,101112
2017-10-17T09:48:32.039Z,101112
2017-10-17T09:53:36.665Z,101111
2017-10-17T09:58:40.667Z,101100
2017-10-17T10:03:43.861Z,101092
2017-10-17T10:08:47.062Z,101084
2017-10-17T10:13:50.262Z,101079
2017-10-17T10:18:53.471Z,101074
2017-10-17T10:23:56.999Z,101078
2017-10-17T10:29:00.202Z,101073
2017-10-17T10:34:03.410Z,101069
2017-10-17T10:39:06.633Z,101065
2017-10-17T10:44:09.867Z,101066
2017-10-17T10:49:13.059Z,101051
2017-10-17T10:54:17.046Z,101039
2017-10-17T10:59:20.241Z,101033
2017-10-17T11:04:24.288Z,101039
2017-10-17T11:09:27.634Z,101022
2017-10-17T11:14:31.636Z,101011
2017-10-17T11:23:13.427Z,101010
2017-10-17T11:28:16.663Z,101008
2017-10-17T11:33:19.935Z,101004
2017-10-17T11:38:23.183Z,100994
2017-10-17T11:43:44.230Z,100985
2017-10-17T11:48:48.274Z,100970
2017-10-17T11:53:52.246Z,100968
2017-10-17T11:58:55.447Z,100957
2017-10-17T12:03:58.758Z,100955
2017-10-17T12:09:02.586Z,100942
2017-10-17T12:14:05.846Z,100929
2017-10-17T12:19:09.038Z,100921
2017-10-17T12:24:13.144Z,100907
2017-10-17T12:29:16.337Z,100901
2017-10-17T12:34:19.519Z,100890
2017-10-17T12:39:22.771Z,100892
2017-10-17T12:44:25.977Z,100892
2017-10-17T12:49:29.230Z,100882
2017-10-17T12:54:32.409Z,100871
2017-10-17T12:59:36.392Z,100871
2017-10-17T13:04:39.693Z,100864
2017-10-17T13:09:43.101Z,100859
2017-10-17T13:14:46.312Z,100851
2017-10-17T13:19:49.576Z,100844
2017-10-17T13:24:52.763Z,100844
2017-10-17T13:29:57.049Z,100825
2017-10-17T13:35:00.507Z,100823
2017-10-17T13:40:04.669Z,100817
2017-10-17T13:45:07.945Z,100818
2017-10-17T13:50:11.986Z,100813
2017-10-17T13:55:15.194Z,100805
2017-10-17T14:00:18.434Z,100803
2017-10-17T14:05:23.105Z,100801
2017-10-17T14:10:27.283Z,100791
2017-10-17T14:15:30.484Z,100781
2017-10-17T14:20:33.766Z,100780
2017-10-17T14:25:37.055Z,100775
2017-10-17T14:30:40.309Z,100772
2017-10-17T14:35:43.533Z,100764
2017-10-17T14:40:46.879Z,100768
2017-10-17T14:45:50.101Z,100761
2017-10-17T14:50:54.206Z,100767
2017-10-17T14:55:57.401Z,100752
2017-10-17T15:01:00.733Z,100754
2017-10-17T15:06:03.983Z,100748
2017-10-17T15:11:07.216Z,100750
2017-10-17T15:16:10.429Z,100741
2017-10-17T15:21:13.661Z,100734
2017-10-17T15:26:16.854Z,100733
2017-10-17T15:31:20.062Z,100730
2017-10-17T15:36:23.866Z,100721
2017-10-17T15:41:27.233Z,100723
2017-10-17T15:46:31.226Z,100723
2017-10-17T15:51:34.499Z,100718
2017-10-17T15:56:37.803Z,100717
2017-10-17T16:01:41.050Z,100708
2017-10-17T16:06:44.247Z,100707
2017-10-17T16:11:47.443Z,100699
2017-10-17T16:16:50.637Z,100700
2017-10-17T16:21:53.847Z,100711
2017-10-17T16:26:57.041Z,100716
2017-10-17T16:32:01.421Z,100707
2017-10-17T16:37:04.656Z,100698
2017-10-17T16:42:07.888Z,100699
2017-10-17T16:47:11.158Z,100699
2017-10-17T16:52:14.359Z,100698
2017-10-17T16:57:17.540Z,100699
2017-10-17T17:02:20.770Z,100697
2017-10-17T17:07:24.067Z,100699
2017-10-17T17:12:27.301Z,100692
2017-10-17T17:17:30.606Z,100694
2017-10-17T17:22:33.822Z,100701
2017-10-17T17:27:37.118Z,100700
2017-10-17T17:32:43.771Z,100698
2017-10-17T17:37:46.999Z,100697
2017-10-17T17:42:50.233Z,100706
2017-10-17T17:47:53.480Z,100698
2017-10-17T17:52:56.696Z,100697
2017-10-17T17:57:59.888Z,100700
2017-10-17T18:03:03.118Z,100687
2017-10-17T18:08:07.262Z,100690
2017-10-17T18:13:10.492Z,100688
2017-10-17T18:18:13.779Z,100688
2017-10-17T18:23:17.023Z,100677
2017-10-17T18:28:22.624Z,100671
2017-10-17T18:33:25.938Z,100670
2017-10-17T18:38:29.262Z,100669
2017-10-17T18:43:32.498Z,100655
2017-10-17T18:48:36.384Z,100656
2017-10-17T18:53:39.629Z,100656
2017-10-17T18:58:42.820Z,100650
2017-10-17T19:03:46.714Z,100639
2017-10-17T19:08:49.953Z,100650
2017-10-17T19:13:53.369Z,100645
2017-10-17T19:18:56.666Z,100646
2017-10-17T19:23:59.962Z,100640
2017-10-17T19:29:03.213Z,100643
2017-10-17T19:34:07.185Z,100643
2017-10-17T19:39:11.849Z,100642
2017-10-17T19:44:15.168Z,100641
2017-10-17T19:49:18.445Z,100636
2017-10-17T19:54:21.772Z,100635
2017-10-17T19:59:25.682Z,100644
2017-10-17T20:04:28.976Z,100639
2017-10-17T20:09:32.211Z,100643
2017-10-17T20:14:35.437Z,100632
2017-10-17T20:19:38.639Z,100627
2017-10-17T20:24:41.819Z,100626
2017-10-17T20:29:45.186Z,100633
2017-10-17T20:34:48.439Z,100626
2017-10-17T20:39:51.665Z,100634
2017-10-17T20:44:54.910Z,100628
2017-10-17T20:49:58.881Z,100632
2017-10-17T20:55:02.109Z,100629
2017-10-17T21:00:05.322Z,100621
2017-10-17T21:05:08.544Z,100615
2017-10-17T21:10:12.509Z,100612
2017-10-17T21:15:15.879Z,100604
2017-10-17T21:20:19.812Z,100608
2017-10-17T21:25:23.810Z,100593
2017-10-17T21:30:26.994Z,100593
2017-10-17T21:35:30.268Z,100579
2017-10-17T21:40:33.467Z,100578
2017-10-17T21:45:36.706Z,100579
2017-10-17T21:50:39.947Z,100580
2017-10-17T21:55:43.136Z,100573
2017-10-17T22:01:08.061Z,100573
2017-10-17T22:06:11.269Z,100563
2017-10-17T22:11:14.480Z,100569
2017-10-17T22:16:17.787Z,100564
2017-10-17T22:21:21.015Z,100553
2017-10-17T22:26:24.984Z,100547
2017-10-17T22:31:29.354Z,100544
2017-10-17T22:36:32.546Z,100541
2017-10-17T22:41:35.778Z,100538
2017-10-17T22:46:38.989Z,100536
2017-10-17T22:51:42.189Z,100538
2017-10-17T22:56:45.381Z,100537
2017-10-17T23:01:48.588Z,100539
2017-10-17T23:06:51.832Z,100541
2017-10-17T23:11:55.831Z,100536
2017-10-17T23:17:16.899Z,100529
2017-10-17T23:22:35.310Z,100530
2017-10-17T23:27:38.661Z,100529
2017-10-17T23:32:42.036Z,100522
2017-10-17T23:37:45.435Z,100513
2017-10-17T23:42:48.612Z,100518
2017-10-17T23:47:51.926Z,100507
2017-10-17T23:52:55.150Z,100511
2017-10-17T23:57:58.352Z,100505
