createdAt,value
2018-01-30T00:00:47.963Z,7.09
2018-01-30T00:01:47.914Z,7.05
2018-01-30T00:02:47.954Z,6.95
2018-01-30T00:03:47.897Z,7.01
2018-01-30T00:04:47.786Z,6.97
2018-01-30T00:05:47.741Z,6.98
2018-01-30T00:06:47.726Z,7.04
2018-01-30T00:07:47.682Z,6.84
2018-01-30T00:08:47.619Z,6.87
2018-01-30T00:09:47.598Z,6.87
2018-01-30T00:10:47.525Z,6.97
2018-01-30T00:11:47.504Z,6.95
2018-01-30T00:12:47.455Z,6.87
2018-01-30T00:13:47.389Z,6.76
2018-01-30T00:14:47.354Z,6.65
2018-01-30T00:15:47.306Z,6.79
2018-01-30T00:16:47.267Z,6.76
2018-01-30T00:17:47.221Z,6.73
2018-01-30T00:18:47.196Z,6.71
2018-01-30T00:19:47.141Z,6.65
2018-01-30T00:20:47.092Z,6.59
2018-01-30T00:21:47.059Z,6.61
2018-01-30T00:22:47.012Z,6.54
2018-01-30T00:23:46.977Z,6.51
2018-01-30T00:24:46.917Z,6.69
2018-01-30T00:25:46.885Z,6.65
2018-01-30T00:26:46.830Z,6.65
2018-01-30T00:27:46.795Z,6.61
2018-01-30T00:28:46.771Z,6.56
2018-01-30T00:29:46.709Z,6.51
2018-01-30T00:30:46.688Z,6.59
2018-01-30T00:31:46.640Z,6.51
2018-01-30T00:32:46.579Z,6.48
2018-01-30T00:33:46.535Z,6.38
2018-01-30T00:34:46.494Z,6.38
2018-01-30T00:35:46.440Z,6.41
2018-01-30T00:36:46.423Z,6.38
2018-01-30T00:37:46.358Z,6.41
2018-01-30T00:38:46.348Z,6.28
2018-01-30T00:39:46.279Z,6.19
2018-01-30T00:40:46.230Z,6.18
2018-01-30T00:41:46.219Z,6.11
2018-01-30T00:42:46.162Z,6.07
2018-01-30T00:43:46.118Z,6.09
2018-01-30T00:44:46.058Z,6.01
2018-01-30T00:45:46.027Z,6.09
2018-01-30T00:46:45.968Z,6.10
2018-01-30T00:47:45.920Z,6.07
2018-01-30T00:48:45.916Z,6.11
2018-01-30T00:49:45.855Z,6.13
2018-01-30T00:50:45.799Z,6.16
2018-01-30T00:51:45.750Z,6.16
2018-01-30T00:52:45.723Z,6.14
2018-01-30T00:53:45.680Z,6.06
2018-01-30T00:54:45.645Z,6.07
2018-01-30T00:55:45.610Z,5.91
2018-01-30T00:56:45.537Z,5.81
2018-01-30T00:57:45.491Z,5.86
2018-01-30T00:58:45.443Z,5.78
2018-01-30T00:59:45.426Z,5.81
2018-01-30T01:00:45.382Z,5.83
2018-01-30T01:01:45.335Z,5.74
2018-01-30T01:02:45.266Z,5.78
2018-01-30T01:03:45.226Z,5.77
2018-01-30T01:04:45.192Z,5.92
2018-01-30T01:05:45.138Z,6.11
2018-01-30T01:06:45.105Z,6.09
2018-01-30T01:07:45.057Z,5.96
2018-01-30T01:08:45.034Z,6.16
2018-01-30T01:09:45.029Z,6.16
2018-01-30T01:10:44.936Z,6.04
2018-01-30T01:11:44.869Z,6.16
2018-01-30T01:12:44.834Z,6.16
2018-01-30T01:13:44.787Z,6.35
2018-01-30T01:14:44.762Z,6.32
2018-01-30T01:15:54.003Z,6.32
2018-01-30T01:17:38.539Z,6.16
2018-01-30T01:18:38.173Z,6.03
2018-01-30T01:20:32.636Z,5.95
2018-01-30T01:21:32.714Z,5.82
2018-01-30T01:23:25.663Z,5.81
2018-01-30T01:24:25.574Z,5.68
2018-01-30T01:26:19.160Z,5.89
2018-01-30T01:27:18.559Z,5.82
2018-01-30T01:29:11.609Z,5.83
2018-01-30T01:30:11.906Z,5.77
2018-01-30T01:32:05.963Z,5.88
2018-01-30T01:33:05.945Z,5.73
2018-01-30T01:34:59.287Z,5.73
2018-01-30T01:35:58.963Z,5.86
2018-01-30T01:37:51.938Z,5.81
2018-01-30T01:38:51.757Z,5.98
2018-01-30T01:40:44.863Z,5.98
2018-01-30T01:41:44.910Z,5.75
2018-01-30T01:43:37.804Z,6.10
2018-01-30T01:44:37.750Z,5.93
2018-01-30T01:46:31.330Z,6.09
2018-01-30T01:47:31.147Z,5.95
2018-01-30T01:49:24.327Z,5.93
2018-01-30T01:50:23.991Z,5.91
2018-01-30T01:52:17.306Z,5.82
2018-01-30T01:53:17.110Z,5.82
2018-01-30T01:55:10.196Z,5.95
2018-01-30T01:56:09.971Z,5.85
2018-01-30T01:58:04.067Z,5.73
2018-01-30T01:59:03.935Z,5.74
2018-01-30T02:00:58.589Z,5.71
2018-01-30T02:01:58.316Z,5.78
2018-01-30T02:03:51.514Z,5.60
2018-01-30T02:04:51.942Z,5.57
2018-01-30T02:06:44.515Z,5.81
2018-01-30T02:07:44.141Z,5.68
2018-01-30T02:09:37.449Z,5.45
2018-01-30T02:10:38.066Z,5.37
2018-01-30T02:12:30.919Z,5.43
2018-01-30T02:13:30.258Z,5.59
2018-01-30T02:15:23.238Z,5.64
2018-01-30T02:16:23.211Z,5.66
2018-01-30T02:18:16.312Z,5.67
2018-01-30T02:19:16.493Z,5.59
2018-01-30T02:21:09.331Z,5.57
2018-01-30T02:22:09.003Z,5.55
2018-01-30T02:24:02.237Z,5.75
2018-01-30T02:25:01.987Z,5.75
2018-01-30T02:26:55.151Z,5.75
2018-01-30T02:27:55.089Z,5.78
2018-01-30T02:29:49.754Z,5.81
2018-01-30T02:30:49.363Z,5.71
2018-01-30T02:32:42.652Z,5.70
2018-01-30T02:33:42.287Z,5.81
2018-01-30T02:35:37.121Z,5.68
2018-01-30T02:36:36.972Z,5.82
2018-01-30T02:38:30.618Z,5.89
2018-01-30T02:39:30.388Z,5.86
2018-01-30T02:41:24.042Z,5.88
2018-01-30T02:42:23.138Z,5.83
2018-01-30T02:44:18.043Z,5.78
2018-01-30T02:45:17.763Z,5.78
2018-01-30T02:47:10.924Z,5.86
2018-01-30T02:48:10.668Z,5.78
2018-01-30T02:50:04.411Z,5.93
2018-01-30T02:51:04.088Z,5.96
2018-01-30T02:52:57.892Z,5.96
2018-01-30T02:53:57.654Z,5.88
2018-01-30T02:55:50.923Z,5.85
2018-01-30T02:56:50.685Z,5.78
2018-01-30T02:58:45.323Z,5.82
2018-01-30T02:59:45.212Z,5.77
2018-01-30T03:01:38.837Z,5.81
2018-01-30T03:02:38.017Z,5.88
2018-01-30T03:04:31.728Z,5.82
2018-01-30T03:05:31.293Z,5.73
2018-01-30T03:07:25.764Z,5.75
2018-01-30T03:08:25.496Z,5.71
2018-01-30T03:10:18.725Z,5.83
2018-01-30T03:11:18.519Z,5.77
2018-01-30T03:13:11.650Z,5.78
2018-01-30T03:14:11.490Z,5.82
2018-01-30T03:16:04.572Z,5.73
2018-01-30T03:17:04.318Z,5.75
2018-01-30T03:18:57.570Z,5.68
2018-01-30T03:19:57.398Z,5.70
2018-01-30T03:21:50.417Z,5.74
2018-01-30T03:22:50.334Z,5.67
2018-01-30T03:24:43.469Z,5.60
2018-01-30T03:25:43.233Z,5.56
2018-01-30T03:27:36.451Z,5.60
2018-01-30T03:28:36.231Z,5.56
2018-01-30T03:30:29.893Z,5.37
2018-01-30T03:31:29.814Z,5.34
2018-01-30T03:33:22.308Z,5.50
2018-01-30T03:34:22.136Z,5.35
2018-01-30T03:36:16.855Z,5.30
2018-01-30T03:37:16.692Z,5.19
2018-01-30T03:39:10.236Z,5.27
2018-01-30T03:40:09.631Z,5.22
2018-01-30T03:42:02.752Z,5.25
2018-01-30T03:43:02.666Z,5.12
2018-01-30T03:44:57.724Z,5.02
2018-01-30T03:45:57.099Z,5.07
2018-01-30T03:47:50.168Z,5.04
2018-01-30T03:48:50.042Z,4.96
2018-01-30T03:50:43.080Z,5.02
2018-01-30T03:51:42.884Z,5.10
2018-01-30T03:53:36.890Z,5.02
2018-01-30T03:54:36.236Z,5.04
2018-01-30T03:56:29.512Z,4.99
2018-01-30T03:57:29.260Z,4.99
2018-01-30T03:59:22.909Z,4.92
2018-01-30T04:00:22.747Z,4.88
2018-01-30T04:02:15.899Z,4.77
2018-01-30T04:03:15.612Z,4.70
2018-01-30T04:05:10.874Z,4.54
2018-01-30T04:06:10.220Z,4.55
2018-01-30T04:08:03.330Z,4.40
2018-01-30T04:09:03.138Z,4.43
2018-01-30T04:10:56.349Z,4.54
2018-01-30T04:11:56.133Z,4.42
2018-01-30T04:13:50.379Z,4.28
2018-01-30T04:14:49.661Z,4.29
2018-01-30T04:16:42.841Z,4.16
2018-01-30T04:17:42.731Z,4.16
2018-01-30T04:19:35.758Z,4.33
2018-01-30T04:20:35.610Z,4.16
2018-01-30T04:22:28.728Z,4.10
2018-01-30T04:23:28.733Z,3.98
2018-01-30T04:25:21.696Z,3.98
2018-01-30T04:26:21.530Z,4.01
2018-01-30T04:28:15.627Z,3.94
2018-01-30T04:29:14.875Z,3.90
2018-01-30T04:31:08.057Z,3.90
2018-01-30T04:32:08.177Z,3.85
2018-01-30T04:34:01.825Z,3.85
2018-01-30T04:35:00.969Z,3.82
2018-01-30T04:36:01.451Z,3.82
2018-01-30T04:37:01.349Z,3.78
2018-01-30T04:38:01.835Z,3.76
2018-01-30T04:39:01.272Z,3.72
2018-01-30T04:40:01.299Z,3.75
2018-01-30T04:41:01.114Z,3.75
2018-01-30T04:42:00.673Z,3.79
2018-01-30T04:43:00.619Z,4.08
2018-01-30T04:44:00.502Z,3.97
2018-01-30T04:45:01.342Z,3.83
2018-01-30T04:46:01.345Z,3.82
2018-01-30T04:47:00.461Z,3.71
2018-01-30T04:48:01.822Z,3.72
2018-01-30T04:49:00.839Z,3.68
2018-01-30T04:50:01.807Z,3.71
2018-01-30T04:51:00.697Z,3.79
2018-01-30T04:52:00.654Z,3.80
2018-01-30T04:53:00.181Z,3.76
2018-01-30T04:54:00.643Z,3.52
2018-01-30T04:55:00.091Z,3.52
2018-01-30T04:56:00.557Z,3.31
2018-01-30T04:57:00.508Z,3.25
2018-01-30T04:58:00.450Z,3.21
2018-01-30T04:59:00.820Z,3.27
2018-01-30T05:00:00.372Z,3.21
2018-01-30T05:00:59.813Z,3.09
2018-01-30T05:02:00.260Z,3.05
2018-01-30T05:03:00.254Z,3.03
2018-01-30T05:04:00.212Z,2.95
2018-01-30T05:05:00.164Z,2.97
2018-01-30T05:06:00.648Z,2.79
2018-01-30T05:07:00.064Z,2.79
2018-01-30T05:07:59.956Z,2.79
2018-01-30T05:08:59.403Z,2.76
2018-01-30T05:10:00.328Z,2.92
2018-01-30T05:10:59.842Z,2.81
2018-01-30T05:11:59.779Z,2.71
2018-01-30T05:13:00.327Z,2.92
2018-01-30T05:13:59.229Z,3.03
2018-01-30T05:14:59.687Z,2.95
2018-01-30T05:15:59.673Z,2.92
2018-01-30T05:16:59.813Z,2.97
2018-01-30T05:17:59.847Z,2.97
2018-01-30T05:18:59.504Z,2.89
2018-01-30T05:19:59.816Z,3.06
2018-01-30T05:20:59.415Z,3.03
2018-01-30T05:22:00.290Z,3.05
2018-01-30T05:23:00.330Z,3.10
2018-01-30T05:23:59.804Z,3.40
2018-01-30T05:24:58.786Z,3.31
2018-01-30T05:25:59.767Z,3.34
2018-01-30T05:26:59.325Z,3.30
2018-01-30T05:27:58.576Z,3.39
2018-01-30T05:28:59.021Z,3.47
2018-01-30T05:29:59.298Z,3.52
2018-01-30T05:30:58.450Z,3.50
2018-01-30T05:31:58.924Z,3.34
2018-01-30T05:32:58.366Z,3.31
2018-01-30T05:33:59.807Z,3.18
2018-01-30T05:34:58.776Z,3.06
2018-01-30T05:35:58.694Z,3.12
2018-01-30T05:36:58.274Z,3.28
2018-01-30T05:37:58.611Z,3.47
2018-01-30T05:38:58.597Z,3.47
2018-01-30T05:39:58.540Z,3.57
2018-01-30T05:41:01.310Z,3.49
2018-01-30T05:41:57.929Z,3.78
2018-01-30T05:42:58.420Z,3.86
2018-01-30T05:43:58.392Z,4.00
2018-01-30T05:44:58.827Z,3.79
2018-01-30T05:45:58.257Z,3.80
2018-01-30T05:46:59.223Z,3.85
2018-01-30T05:47:58.182Z,3.76
2018-01-30T05:48:58.648Z,3.76
2018-01-30T05:49:58.069Z,3.94
2018-01-30T05:50:57.527Z,4.04
2018-01-30T05:51:57.975Z,4.00
2018-01-30T05:52:58.451Z,4.01
2018-01-30T05:53:57.894Z,4.12
2018-01-30T05:54:58.850Z,4.24
2018-01-30T05:55:57.800Z,4.18
2018-01-30T05:56:57.821Z,4.10
2018-01-30T05:57:57.210Z,4.19
2018-01-30T05:58:57.678Z,4.25
2018-01-30T05:59:57.633Z,4.37
2018-01-30T06:00:57.595Z,4.37
2018-01-30T06:01:58.066Z,4.37
2018-01-30T06:02:58.397Z,4.40
2018-01-30T06:03:58.319Z,4.44
2018-01-30T06:04:57.862Z,4.37
2018-01-30T06:05:58.330Z,4.34
2018-01-30T06:06:57.840Z,4.46
2018-01-30T06:07:58.347Z,4.39
2018-01-30T06:08:57.151Z,4.44
2018-01-30T06:09:57.682Z,4.43
2018-01-30T06:10:57.641Z,4.33
2018-01-30T06:11:57.318Z,4.32
2018-01-30T06:12:57.007Z,4.07
2018-01-30T06:13:57.840Z,4.03
2018-01-30T06:14:56.968Z,3.89
2018-01-30T06:15:56.922Z,3.90
2018-01-30T06:16:57.299Z,3.97
2018-01-30T06:17:56.765Z,3.96
2018-01-30T06:18:56.766Z,3.82
2018-01-30T06:19:56.720Z,3.92
2018-01-30T06:20:57.366Z,4.00
2018-01-30T06:21:56.058Z,3.92
2018-01-30T06:22:56.605Z,3.80
2018-01-30T06:23:57.341Z,3.71
2018-01-30T06:24:57.004Z,3.79
2018-01-30T06:25:57.611Z,3.83
2018-01-30T06:26:57.318Z,3.76
2018-01-30T06:27:56.332Z,3.76
2018-01-30T06:28:57.852Z,3.82
2018-01-30T06:29:56.770Z,3.83
2018-01-30T06:30:56.773Z,3.70
2018-01-30T06:31:56.712Z,3.72
2018-01-30T06:32:56.141Z,3.64
2018-01-30T06:33:56.621Z,3.68
2018-01-30T06:34:56.331Z,3.75
2018-01-30T06:35:55.980Z,3.57
2018-01-30T06:36:56.863Z,3.54
2018-01-30T06:37:57.022Z,3.68
2018-01-30T06:38:56.351Z,3.50
2018-01-30T06:39:56.328Z,3.46
2018-01-30T06:40:55.740Z,3.53
2018-01-30T06:41:55.746Z,3.46
2018-01-30T06:42:55.710Z,3.60
2018-01-30T06:43:55.846Z,3.58
2018-01-30T06:44:56.634Z,3.40
2018-01-30T06:45:56.345Z,3.34
2018-01-30T06:46:55.484Z,3.28
2018-01-30T06:47:56.524Z,3.25
2018-01-30T06:48:55.904Z,3.20
2018-01-30T06:49:55.347Z,3.03
2018-01-30T06:50:56.432Z,2.92
2018-01-30T06:51:54.746Z,2.89
2018-01-30T06:52:55.234Z,3.12
2018-01-30T06:53:55.176Z,3.27
2018-01-30T06:54:55.129Z,3.31
2018-01-30T06:55:55.329Z,3.10
2018-01-30T06:56:55.858Z,3.03
2018-01-30T06:57:56.119Z,3.06
2018-01-30T06:58:54.620Z,3.03
2018-01-30T06:59:54.391Z,2.84
2018-01-30T07:00:55.362Z,2.81
2018-01-30T07:01:55.350Z,3.10
2018-01-30T07:02:54.781Z,3.25
2018-01-30T07:03:54.858Z,3.13
2018-01-30T07:04:55.742Z,3.09
2018-01-30T07:05:54.626Z,3.09
2018-01-30T07:06:55.350Z,3.16
2018-01-30T07:07:54.551Z,2.98
2018-01-30T07:08:54.857Z,2.89
2018-01-30T07:09:55.517Z,2.81
2018-01-30T07:10:54.767Z,2.73
2018-01-30T07:11:53.841Z,2.74
2018-01-30T07:12:55.396Z,2.66
2018-01-30T07:13:53.762Z,2.69
2018-01-30T07:14:54.731Z,2.69
2018-01-30T07:15:54.872Z,2.63
2018-01-30T07:16:54.124Z,2.64
2018-01-30T07:17:54.385Z,2.63
2018-01-30T07:18:53.518Z,2.74
2018-01-30T07:19:55.059Z,2.63
2018-01-30T07:20:53.939Z,2.71
2018-01-30T07:21:54.962Z,2.59
2018-01-30T07:22:54.819Z,2.56
2018-01-30T07:23:53.800Z,2.52
2018-01-30T07:24:53.766Z,2.53
2018-01-30T07:25:53.719Z,2.76
2018-01-30T07:26:53.666Z,2.84
2018-01-30T07:27:53.860Z,2.85
2018-01-30T07:28:53.570Z,2.92
2018-01-30T07:29:53.528Z,2.95
2018-01-30T07:30:54.003Z,2.94
2018-01-30T07:31:54.307Z,2.84
2018-01-30T07:32:53.383Z,2.84
2018-01-30T07:33:53.831Z,2.88
2018-01-30T07:34:53.368Z,2.81
2018-01-30T07:35:52.740Z,2.67
2018-01-30T07:36:53.162Z,2.64
2018-01-30T07:37:53.689Z,2.84
2018-01-30T07:38:53.345Z,2.88
2018-01-30T07:39:54.113Z,2.82
2018-01-30T07:40:53.328Z,2.74
2018-01-30T07:41:52.979Z,2.69
2018-01-30T07:42:52.400Z,2.67
2018-01-30T07:43:53.878Z,2.67
2018-01-30T07:44:53.858Z,2.66
2018-01-30T07:45:53.301Z,2.61
2018-01-30T07:46:53.281Z,2.70
2018-01-30T07:47:52.841Z,2.64
2018-01-30T07:48:53.158Z,2.70
2018-01-30T07:49:53.345Z,2.73
2018-01-30T07:50:52.554Z,2.81
2018-01-30T07:51:52.514Z,2.79
2018-01-30T07:52:53.333Z,2.84
2018-01-30T07:53:52.759Z,3.06
2018-01-30T07:54:52.901Z,3.24
2018-01-30T07:55:54.998Z,3.33
2018-01-30T07:56:53.311Z,3.36
2018-01-30T07:57:52.776Z,3.46
2018-01-30T07:58:52.183Z,3.52
2018-01-30T07:59:52.670Z,3.61
2018-01-30T08:00:52.096Z,3.49
2018-01-30T08:01:53.196Z,3.70
2018-01-30T08:02:52.344Z,3.75
2018-01-30T08:03:52.321Z,3.79
2018-01-30T08:04:53.002Z,3.86
2018-01-30T08:05:52.381Z,3.97
2018-01-30T08:06:51.314Z,4.01
2018-01-30T08:07:51.753Z,3.92
2018-01-30T08:08:51.716Z,3.96
2018-01-30T08:09:52.223Z,3.90
2018-01-30T08:10:51.661Z,4.03
2018-01-30T08:11:52.372Z,4.04
2018-01-30T08:12:51.830Z,4.01
2018-01-30T08:13:51.839Z,4.14
2018-01-30T08:14:52.002Z,4.08
2018-01-30T08:15:51.440Z,4.18
2018-01-30T08:16:51.849Z,4.14
2018-01-30T08:17:50.815Z,4.32
2018-01-30T08:18:51.857Z,4.25
2018-01-30T08:19:51.873Z,4.10
2018-01-30T08:20:51.316Z,4.29
2018-01-30T08:21:51.676Z,4.42
2018-01-30T08:22:51.051Z,4.51
2018-01-30T08:23:51.375Z,4.55
2018-01-30T08:24:51.337Z,4.44
2018-01-30T08:25:51.514Z,4.52
2018-01-30T08:26:50.420Z,4.65
2018-01-30T08:27:50.888Z,4.67
2018-01-30T08:28:50.860Z,4.65
2018-01-30T08:29:50.284Z,4.79
2018-01-30T08:30:50.770Z,4.95
2018-01-30T08:31:51.777Z,5.01
2018-01-30T08:32:51.189Z,5.20
2018-01-30T08:33:51.347Z,5.19
2018-01-30T08:34:50.811Z,5.56
2018-01-30T08:35:50.350Z,5.75
2018-01-30T08:36:50.857Z,5.81
2018-01-30T08:37:50.161Z,6.16
2018-01-30T08:38:50.370Z,6.61
2018-01-30T08:39:51.485Z,6.38
2018-01-30T08:40:50.372Z,5.68
2018-01-30T08:41:50.223Z,6.04
2018-01-30T08:42:50.239Z,6.46
2018-01-30T08:43:50.287Z,5.92
2018-01-30T08:44:49.618Z,6.28
2018-01-30T08:45:50.112Z,6.19
2018-01-30T08:46:50.058Z,6.01
2018-01-30T08:47:50.001Z,5.85
2018-01-30T08:48:49.905Z,5.77
2018-01-30T08:49:49.954Z,5.55
2018-01-30T08:50:50.804Z,5.57
2018-01-30T08:51:49.871Z,6.00
2018-01-30T08:52:49.806Z,5.78
2018-01-30T08:53:49.243Z,5.81
2018-01-30T08:54:49.744Z,5.95
2018-01-30T08:55:50.205Z,5.85
2018-01-30T08:56:49.065Z,5.70
2018-01-30T08:57:49.056Z,5.77
2018-01-30T08:58:48.927Z,5.77
2018-01-30T08:59:49.020Z,5.59
2018-01-30T09:00:49.473Z,5.48
2018-01-30T09:01:49.848Z,5.73
2018-01-30T09:02:48.874Z,6.01
2018-01-30T09:03:49.339Z,6.91
2018-01-30T09:04:49.741Z,7.59
2018-01-30T09:05:48.755Z,8.14
2018-01-30T09:06:48.703Z,7.42
2018-01-30T09:07:48.701Z,8.12
2018-01-30T09:08:49.136Z,8.37
2018-01-30T09:09:48.467Z,8.94
2018-01-30T09:10:48.453Z,8.04
2018-01-30T09:11:48.424Z,9.50
2018-01-30T09:12:49.028Z,9.81
2018-01-30T09:13:48.053Z,8.42
2018-01-30T09:14:47.926Z,8.88
2018-01-30T09:15:47.872Z,8.81
2018-01-30T09:16:47.863Z,9.42
2018-01-30T09:17:47.809Z,9.56
2018-01-30T09:18:47.763Z,9.39
2018-01-30T09:19:47.737Z,9.91
2018-01-30T09:20:47.762Z,9.57
2018-01-30T09:21:47.676Z,9.71
2018-01-30T09:22:47.644Z,9.68
2018-01-30T09:23:47.599Z,9.71
2018-01-30T09:24:47.564Z,8.17
2018-01-30T09:25:47.535Z,8.60
2018-01-30T09:26:47.512Z,9.66
2018-01-30T09:27:47.501Z,9.76
2018-01-30T09:28:47.450Z,9.57
2018-01-30T09:29:47.408Z,8.71
2018-01-30T09:30:47.381Z,8.97
2018-01-30T09:31:47.352Z,8.42
2018-01-30T09:32:47.334Z,8.42
2018-01-30T09:33:47.302Z,8.25
2018-01-30T09:34:47.256Z,8.84
2018-01-30T09:35:47.223Z,7.32
2018-01-30T09:36:47.182Z,6.84
2018-01-30T09:37:47.174Z,6.97
2018-01-30T09:38:47.134Z,7.81
2018-01-30T09:39:47.089Z,9.16
2018-01-30T09:40:49.962Z,8.86
2018-01-30T09:41:47.026Z,8.97
2018-01-30T09:42:47.002Z,9.01
2018-01-30T09:43:46.994Z,9.39
2018-01-30T09:44:46.932Z,8.81
2018-01-30T09:45:46.914Z,9.28
2018-01-30T09:46:46.891Z,9.18
2018-01-30T09:47:46.878Z,9.20
2018-01-30T09:48:46.833Z,9.64
2018-01-30T09:49:46.787Z,10.58
2018-01-30T09:50:46.751Z,10.53
2018-01-30T09:51:46.736Z,9.76
2018-01-30T09:52:46.718Z,7.42
2018-01-30T09:53:46.672Z,7.31
2018-01-30T09:54:46.642Z,6.76
2018-01-30T09:55:46.633Z,6.58
2018-01-30T09:56:46.606Z,7.99
2018-01-30T09:57:46.586Z,8.14
2018-01-30T09:58:46.512Z,8.22
2018-01-30T09:59:46.486Z,8.47
2018-01-30T10:00:46.448Z,6.97
2018-01-30T10:01:46.434Z,7.29
2018-01-30T10:02:46.377Z,8.32
2018-01-30T10:03:46.347Z,9.46
2018-01-30T10:04:46.334Z,9.01
2018-01-30T10:05:46.291Z,9.39
2018-01-30T10:06:46.289Z,9.89
2018-01-30T10:07:46.214Z,9.85
2018-01-30T10:08:46.194Z,10.71
2018-01-30T10:09:46.157Z,10.63
2018-01-30T10:10:46.135Z,10.07
2018-01-30T10:11:46.128Z,10.76
2018-01-30T10:12:46.074Z,10.66
2018-01-30T10:13:46.044Z,11.52
2018-01-30T10:14:46.012Z,11.14
2018-01-30T10:15:45.984Z,9.57
2018-01-30T10:16:45.998Z,9.50
2018-01-30T10:17:45.917Z,9.25
2018-01-30T10:18:45.890Z,9.01
2018-01-30T10:19:45.858Z,8.50
2018-01-30T10:20:45.821Z,8.14
2018-01-30T10:21:45.792Z,7.92
2018-01-30T10:22:45.795Z,8.42
2018-01-30T10:23:45.732Z,7.60
2018-01-30T10:24:45.711Z,7.42
2018-01-30T10:25:45.681Z,6.89
2018-01-30T10:26:45.642Z,7.94
2018-01-30T10:27:45.618Z,7.52
2018-01-30T10:28:45.600Z,7.20
2018-01-30T10:29:45.571Z,6.95
2018-01-30T10:30:45.530Z,7.15
2018-01-30T10:31:45.496Z,7.50
2018-01-30T10:32:45.475Z,7.97
2018-01-30T10:33:45.429Z,8.96
2018-01-30T10:34:45.388Z,9.66
2018-01-30T10:35:45.342Z,10.04
2018-01-30T10:36:45.367Z,10.07
2018-01-30T10:37:45.284Z,11.19
2018-01-30T10:38:45.268Z,10.17
2018-01-30T10:39:45.251Z,9.05
2018-01-30T10:40:45.207Z,8.33
2018-01-30T10:41:45.162Z,8.54
2018-01-30T10:42:45.130Z,8.33
2018-01-30T10:43:45.095Z,8.03
2018-01-30T10:44:45.055Z,7.94
2018-01-30T10:45:45.056Z,7.58
2018-01-30T10:46:45.031Z,8.22
2018-01-30T10:47:44.988Z,7.50
2018-01-30T10:48:44.940Z,7.27
2018-01-30T10:49:44.917Z,6.90
2018-01-30T10:50:44.880Z,6.71
2018-01-30T10:51:44.844Z,6.47
2018-01-30T10:52:44.802Z,6.30
2018-01-30T10:53:44.768Z,6.07
2018-01-30T10:54:44.748Z,7.29
2018-01-30T10:55:44.696Z,6.81
2018-01-30T10:56:44.659Z,6.51
2018-01-30T10:57:44.625Z,8.18
2018-01-30T10:58:44.636Z,9.30
2018-01-30T10:59:44.556Z,9.42
2018-01-30T11:00:44.548Z,10.46
2018-01-30T11:01:44.501Z,11.47
2018-01-30T11:02:44.451Z,10.36
2018-01-30T11:03:44.418Z,10.70
2018-01-30T11:04:44.391Z,9.61
2018-01-30T11:05:44.361Z,7.99
2018-01-30T11:06:44.314Z,8.62
2018-01-30T11:07:44.286Z,9.04
2018-01-30T11:08:44.255Z,8.69
2018-01-30T11:09:44.227Z,8.72
2018-01-30T11:10:44.196Z,8.87
2018-01-30T11:11:44.165Z,8.60
2018-01-30T11:12:44.163Z,8.32
2018-01-30T11:13:44.099Z,8.29
2018-01-30T11:14:44.061Z,9.28
2018-01-30T11:15:44.024Z,10.10
2018-01-30T11:16:44.031Z,10.18
2018-01-30T11:17:43.948Z,8.94
2018-01-30T11:18:43.920Z,8.58
2018-01-30T11:19:43.897Z,9.61
2018-01-30T11:20:43.878Z,9.67
2018-01-30T11:21:43.833Z,8.71
2018-01-30T11:22:43.800Z,8.11
2018-01-30T11:23:43.777Z,7.59
2018-01-30T11:24:43.813Z,8.20
2018-01-30T11:25:43.691Z,8.96
2018-01-30T11:26:43.667Z,9.50
2018-01-30T11:27:43.638Z,8.73
2018-01-30T11:28:43.627Z,9.09
2018-01-30T11:29:43.578Z,9.60
2018-01-30T11:30:43.541Z,9.99
2018-01-30T11:31:43.515Z,10.78
2018-01-30T11:32:43.499Z,9.66
2018-01-30T11:33:43.447Z,10.44
2018-01-30T11:34:43.420Z,10.65
2018-01-30T11:35:43.385Z,10.15
2018-01-30T11:36:43.350Z,10.76
2018-01-30T11:37:43.327Z,10.78
2018-01-30T11:38:43.301Z,11.01
2018-01-30T11:39:43.257Z,9.56
2018-01-30T11:40:43.238Z,8.75
2018-01-30T11:41:43.215Z,8.50
2018-01-30T11:42:43.172Z,9.25
2018-01-30T11:43:43.160Z,9.43
2018-01-30T11:44:43.108Z,9.35
2018-01-30T11:45:43.081Z,7.97
2018-01-30T11:46:43.048Z,7.58
2018-01-30T11:47:43.017Z,8.36
2018-01-30T11:48:43.003Z,8.69
2018-01-30T11:49:42.967Z,8.26
2018-01-30T11:50:42.931Z,7.94
2018-01-30T11:51:42.926Z,7.47
2018-01-30T11:52:42.876Z,7.12
2018-01-30T11:53:42.847Z,6.97
2018-01-30T11:54:42.816Z,6.72
2018-01-30T11:55:42.783Z,6.53
2018-01-30T11:56:42.752Z,6.90
2018-01-30T11:57:42.705Z,6.97
2018-01-30T11:58:42.685Z,7.37
2018-01-30T11:59:42.656Z,8.02
2018-01-30T12:00:42.615Z,7.94
2018-01-30T12:01:42.578Z,8.44
2018-01-30T12:02:42.550Z,9.04
2018-01-30T12:03:42.530Z,9.49
2018-01-30T12:04:42.501Z,10.03
2018-01-30T12:05:42.453Z,9.20
2018-01-30T12:06:42.435Z,9.39
2018-01-30T12:07:42.429Z,8.84
2018-01-30T12:08:42.345Z,8.35
2018-01-30T12:09:42.327Z,9.05
2018-01-30T12:10:42.283Z,8.75
2018-01-30T12:11:42.247Z,9.40
2018-01-30T12:12:42.324Z,10.03
2018-01-30T12:13:42.192Z,10.12
2018-01-30T12:14:42.176Z,10.19
2018-01-30T12:15:42.135Z,10.33
2018-01-30T12:16:42.085Z,10.10
2018-01-30T12:17:42.123Z,9.56
2018-01-30T12:18:42.029Z,9.78
2018-01-30T12:19:42.013Z,8.88
2018-01-30T12:20:42.000Z,9.49
2018-01-30T12:21:41.954Z,9.73
2018-01-30T12:22:41.911Z,9.20
2018-01-30T12:23:41.868Z,8.78
2018-01-30T12:24:41.846Z,9.68
2018-01-30T12:25:41.815Z,9.70
2018-01-30T12:26:41.780Z,9.81
2018-01-30T12:27:41.816Z,8.97
2018-01-30T12:28:41.725Z,9.45
2018-01-30T12:29:41.691Z,9.60
2018-01-30T12:30:41.668Z,9.99
2018-01-30T12:31:41.674Z,10.34
2018-01-30T12:32:41.612Z,10.77
2018-01-30T12:33:41.575Z,11.07
2018-01-30T12:34:41.548Z,10.76
2018-01-30T12:35:41.550Z,9.89
2018-01-30T12:36:41.492Z,9.97
2018-01-30T12:37:41.454Z,9.27
2018-01-30T12:38:41.421Z,9.71
2018-01-30T12:39:41.392Z,9.64
2018-01-30T12:40:41.388Z,9.30
2018-01-30T12:41:41.337Z,9.23
2018-01-30T12:42:41.334Z,8.75
2018-01-30T12:43:41.277Z,8.78
2018-01-30T12:44:41.253Z,8.73
2018-01-30T12:45:41.228Z,8.50
2018-01-30T12:46:41.184Z,8.33
2018-01-30T12:47:41.151Z,8.40
2018-01-30T12:48:41.129Z,8.42
2018-01-30T12:49:41.088Z,8.81
2018-01-30T12:50:41.131Z,9.05
2018-01-30T12:51:41.048Z,9.20
2018-01-30T12:52:40.995Z,8.50
2018-01-30T12:53:41.082Z,8.65
2018-01-30T12:54:40.943Z,8.72
2018-01-30T12:55:40.909Z,8.84
2018-01-30T12:56:40.913Z,9.15
2018-01-30T12:57:40.846Z,8.75
2018-01-30T12:58:40.818Z,9.16
2018-01-30T12:59:40.784Z,9.52
2018-01-30T13:00:42.560Z,9.31
2018-01-30T13:01:40.757Z,9.04
2018-01-30T13:02:40.727Z,8.65
2018-01-30T13:03:40.656Z,8.48
2018-01-30T13:04:40.674Z,8.65
2018-01-30T13:05:40.607Z,8.65
2018-01-30T13:06:40.567Z,8.62
2018-01-30T13:07:40.525Z,8.78
2018-01-30T13:08:40.495Z,8.58
2018-01-30T13:09:40.481Z,8.54
2018-01-30T13:10:40.459Z,8.68
2018-01-30T13:11:40.407Z,8.47
2018-01-30T13:12:40.375Z,8.35
2018-01-30T13:13:40.346Z,7.52
2018-01-30T13:14:40.337Z,7.32
2018-01-30T13:15:40.290Z,7.41
2018-01-30T13:16:40.264Z,7.13
2018-01-30T13:17:40.220Z,7.15
2018-01-30T13:18:40.182Z,7.09
2018-01-30T13:19:40.149Z,7.20
2018-01-30T13:20:40.111Z,7.07
2018-01-30T13:21:40.085Z,7.04
2018-01-30T13:22:40.052Z,7.23
2018-01-30T13:23:40.058Z,7.59
2018-01-30T13:24:39.987Z,7.50
2018-01-30T13:25:39.952Z,7.56
2018-01-30T13:26:39.925Z,7.50
2018-01-30T13:27:39.905Z,7.31
2018-01-30T13:28:39.851Z,7.16
2018-01-30T13:29:39.816Z,7.01
2018-01-30T13:30:39.824Z,6.95
2018-01-30T13:31:39.743Z,6.91
2018-01-30T13:32:39.749Z,6.87
2018-01-30T13:33:39.661Z,6.73
2018-01-30T13:34:39.635Z,6.71
2018-01-30T13:35:39.601Z,6.83
2018-01-30T13:36:39.551Z,6.73
2018-01-30T13:37:39.535Z,6.68
2018-01-30T13:38:39.500Z,6.72
2018-01-30T13:39:39.451Z,6.63
2018-01-30T13:40:39.418Z,6.71
2018-01-30T13:41:39.384Z,6.72
2018-01-30T13:42:39.338Z,6.59
2018-01-30T13:43:39.289Z,6.68
2018-01-30T13:44:39.262Z,6.62
2018-01-30T13:45:39.232Z,6.50
2018-01-30T13:46:39.191Z,6.54
2018-01-30T13:47:39.141Z,6.56
2018-01-30T13:48:39.109Z,6.68
2018-01-30T13:49:39.058Z,6.69
2018-01-30T13:50:39.025Z,6.63
2018-01-30T13:51:38.987Z,6.63
2018-01-30T13:52:38.952Z,6.66
2018-01-30T13:53:38.898Z,6.76
2018-01-30T13:54:38.897Z,6.59
2018-01-30T13:55:38.832Z,6.54
2018-01-30T13:56:38.794Z,6.66
2018-01-30T13:57:38.743Z,6.48
2018-01-30T13:58:38.694Z,6.48
2018-01-30T13:59:38.668Z,6.50
2018-01-30T14:00:38.628Z,6.48
2018-01-30T14:01:38.594Z,6.47
2018-01-30T14:02:38.549Z,6.59
2018-01-30T14:03:38.508Z,6.48
2018-01-30T14:04:38.456Z,6.47
2018-01-30T14:05:38.432Z,6.48
2018-01-30T14:06:38.468Z,6.47
2018-01-30T14:07:38.353Z,6.56
2018-01-30T14:08:38.314Z,6.46
2018-01-30T14:09:38.266Z,6.43
2018-01-30T14:10:38.241Z,6.48
2018-01-30T14:11:38.227Z,6.65
2018-01-30T14:12:38.274Z,6.51
2018-01-30T14:13:38.103Z,6.48
2018-01-30T14:14:38.062Z,6.43
2018-01-30T14:15:38.009Z,6.47
2018-01-30T14:16:37.980Z,6.40
2018-01-30T14:17:37.936Z,6.36
2018-01-30T14:18:37.877Z,6.40