createdAt,value
2023-01-13T00:00:16.130Z,101.67
2023-01-13T00:00:50.423Z,101.00
2023-01-13T00:01:25.562Z,100.33
2023-01-13T00:01:57.437Z,98.33
2023-01-13T00:02:30.108Z,96.67
2023-01-13T00:03:01.911Z,96.33
2023-01-13T00:03:33.551Z,95.00
2023-01-13T00:04:05.279Z,97.67
2023-01-13T00:04:36.911Z,102.00
2023-01-13T00:05:09.811Z,101.00
2023-01-13T00:05:41.732Z,97.67
2023-01-13T00:06:16.665Z,95.00
2023-01-13T00:06:48.293Z,92.33
2023-01-13T00:07:19.990Z,90.67
2023-01-13T00:07:51.649Z,87.67
2023-01-13T00:08:23.307Z,83.67
2023-01-13T00:08:55.508Z,80.67
2023-01-13T00:09:27.126Z,79.67
2023-01-13T00:09:58.743Z,79.00
2023-01-13T00:10:30.599Z,77.00
2023-01-13T00:11:02.311Z,76.00
2023-01-13T00:11:34.114Z,77.00
2023-01-13T00:12:06.614Z,76.67
2023-01-13T00:12:41.946Z,75.67
2023-01-13T00:13:13.719Z,72.33
2023-01-13T00:13:45.638Z,72.33
2023-01-13T00:14:18.173Z,72.33
2023-01-13T00:14:49.827Z,73.67
2023-01-13T00:15:21.720Z,73.33
2023-01-13T00:16:10.080Z,73.33
2023-01-13T00:16:41.744Z,74.67
2023-01-13T00:17:13.403Z,76.33
2023-01-13T00:17:45.015Z,76.67
2023-01-13T00:18:16.651Z,75.33
2023-01-13T00:18:51.172Z,74.00
2023-01-13T00:19:23.384Z,74.00
2023-01-13T00:19:55.044Z,74.00
2023-01-13T00:20:26.979Z,74.00
2023-01-13T00:21:07.335Z,74.00
2023-01-13T00:21:39.199Z,73.33
2023-01-13T00:22:10.842Z,73.00
2023-01-13T00:22:42.485Z,71.67
2023-01-13T00:23:14.115Z,70.33
2023-01-13T00:23:46.741Z,68.67
2023-01-13T00:24:18.387Z,67.33
2023-01-13T00:24:50.076Z,67.00
2023-01-13T00:25:21.720Z,66.00
2023-01-13T00:26:02.197Z,65.33
2023-01-13T00:26:35.918Z,64.33
2023-01-13T00:27:07.939Z,63.00
2023-01-13T00:27:39.721Z,62.67
2023-01-13T00:28:11.493Z,61.67
2023-01-13T00:28:43.409Z,60.33
2023-01-13T00:29:15.534Z,59.33
2023-01-13T00:29:47.249Z,58.00
2023-01-13T00:30:19.575Z,57.67
2023-01-13T00:30:51.546Z,57.00
2023-01-13T00:31:23.372Z,56.33
2023-01-13T00:31:55.604Z,56.67
2023-01-13T00:32:28.324Z,57.67
2023-01-13T00:33:00.426Z,58.33
2023-01-13T00:33:32.103Z,59.00
2023-01-13T00:34:04.563Z,59.33
2023-01-13T00:34:36.341Z,60.00
2023-01-13T00:35:08.520Z,60.00
2023-01-13T00:35:40.448Z,60.67
2023-01-13T00:36:14.164Z,61.00
2023-01-13T00:36:45.863Z,61.00
2023-01-13T00:37:17.809Z,61.00
2023-01-13T00:37:49.650Z,61.00
2023-01-13T00:38:21.292Z,60.67
2023-01-13T00:38:52.929Z,60.00
2023-01-13T00:39:24.663Z,60.00
2023-01-13T00:39:57.860Z,59.67
2023-01-13T00:40:29.518Z,59.00
2023-01-13T00:41:06.166Z,59.00
2023-01-13T00:41:56.457Z,58.33
2023-01-13T00:42:47.046Z,58.00
2023-01-13T00:43:24.791Z,57.00
2023-01-13T00:43:56.442Z,56.67
2023-01-13T00:44:28.099Z,55.67
2023-01-13T00:44:59.798Z,55.00
2023-01-13T00:45:31.413Z,53.67
2023-01-13T00:46:04.748Z,52.67
2023-01-13T00:46:36.903Z,52.00
2023-01-13T00:47:08.584Z,51.33
2023-01-13T00:47:40.215Z,51.00
2023-01-13T00:48:11.867Z,50.00
2023-01-13T00:48:43.891Z,49.00
2023-01-13T00:49:15.597Z,49.00
2023-01-13T00:49:47.238Z,49.00
2023-01-13T00:50:19.058Z,49.00
2023-01-13T00:51:01.142Z,49.00
2023-01-13T00:51:32.827Z,49.00
2023-01-13T00:52:04.566Z,49.33
2023-01-13T00:52:36.620Z,50.00
2023-01-13T00:53:08.358Z,50.33
2023-01-13T00:53:43.279Z,51.00
2023-01-13T00:54:14.919Z,51.00
2023-01-13T00:54:46.571Z,51.00
2023-01-13T00:55:18.543Z,51.00
2023-01-13T00:55:50.241Z,51.00
2023-01-13T00:56:39.211Z,51.00
2023-01-13T00:57:12.283Z,51.00
2023-01-13T00:57:43.936Z,51.00
2023-01-13T00:58:15.597Z,51.33
2023-01-13T00:58:48.154Z,52.67
2023-01-13T00:59:19.814Z,54.00
2023-01-13T00:59:51.455Z,52.00
2023-01-13T01:00:25.855Z,51.33
2023-01-13T01:01:06.339Z,60.00
2023-01-13T01:01:38.493Z,65.67
2023-01-13T01:02:11.092Z,66.67
2023-01-13T01:02:42.960Z,68.00
2023-01-13T01:03:14.639Z,68.00
2023-01-13T01:03:53.405Z,67.00
2023-01-13T01:04:25.109Z,66.67
2023-01-13T01:04:56.815Z,66.00
2023-01-13T01:05:28.482Z,66.00
2023-01-13T01:06:12.012Z,66.00
2023-01-13T01:06:43.797Z,66.00
2023-01-13T01:07:15.430Z,65.67
2023-01-13T01:07:47.057Z,65.00
2023-01-13T01:08:18.679Z,65.00
2023-01-13T01:08:51.663Z,65.00
2023-01-13T01:09:23.317Z,64.67
2023-01-13T01:09:54.953Z,64.00
2023-01-13T01:10:26.612Z,64.00
2023-01-13T01:11:05.444Z,64.00
2023-01-13T01:11:37.913Z,64.00
2023-01-13T01:12:09.727Z,63.00
2023-01-13T01:12:41.404Z,63.00
2023-01-13T01:13:17.162Z,63.00
2023-01-13T01:13:53.015Z,63.00
2023-01-13T01:14:24.767Z,62.00
2023-01-13T01:14:56.384Z,62.00
2023-01-13T01:15:28.016Z,62.00
2023-01-13T01:16:00.309Z,62.00
2023-01-13T01:16:33.642Z,61.33
2023-01-13T01:17:05.366Z,61.00
2023-01-13T01:17:37.440Z,61.00
2023-01-13T01:18:09.202Z,60.67
2023-01-13T01:18:44.316Z,60.00
2023-01-13T01:19:16.475Z,60.00
2023-01-13T01:19:48.108Z,60.00
2023-01-13T01:20:19.772Z,60.00
2023-01-13T01:20:51.745Z,60.00
2023-01-13T01:21:25.501Z,60.00
2023-01-13T01:21:57.122Z,60.00
2023-01-13T01:22:28.947Z,60.00
2023-01-13T01:23:01.079Z,60.00
2023-01-13T01:23:34.162Z,59.33
2023-01-13T01:24:06.180Z,59.00
2023-01-13T01:24:37.841Z,59.00
2023-01-13T01:25:09.720Z,59.00
2023-01-13T01:25:41.341Z,59.00
2023-01-13T01:26:16.196Z,59.00
2023-01-13T01:26:47.855Z,59.00
2023-01-13T01:27:19.490Z,58.33
2023-01-13T01:27:51.151Z,58.00
2023-01-13T01:28:22.878Z,58.00
2023-01-13T01:28:55.491Z,57.00
2023-01-13T01:29:27.328Z,57.00
2023-01-13T01:29:58.953Z,56.67
2023-01-13T01:30:30.679Z,56.00
2023-01-13T01:31:15.200Z,56.00
2023-01-13T01:31:46.961Z,56.00
2023-01-13T01:32:18.638Z,55.33
2023-01-13T01:32:50.338Z,55.00
2023-01-13T01:33:22.434Z,55.00
2023-01-13T01:33:55.170Z,55.00
2023-01-13T01:34:26.849Z,55.00
2023-01-13T01:34:58.474Z,55.00
2023-01-13T01:35:30.085Z,55.00
2023-01-13T01:36:03.184Z,54.00
2023-01-13T01:36:36.305Z,54.00
2023-01-13T01:37:07.935Z,54.00
2023-01-13T01:37:39.573Z,54.00
2023-01-13T01:38:11.202Z,54.00
2023-01-13T01:38:43.551Z,54.33
2023-01-13T01:39:15.161Z,55.00
2023-01-13T01:39:46.791Z,55.00
2023-01-13T01:40:18.442Z,55.00
2023-01-13T01:40:50.140Z,55.00
2023-01-13T01:41:24.354Z,55.67
2023-01-13T01:42:14.366Z,56.00
2023-01-13T01:43:04.891Z,56.00
2023-01-13T01:44:02.972Z,56.00
2023-01-13T01:44:53.406Z,57.00
2023-01-13T01:45:26.902Z,57.00
2023-01-13T01:45:58.527Z,57.00
2023-01-13T01:46:36.638Z,57.00
2023-01-13T01:47:17.649Z,57.00
2023-01-13T01:47:57.219Z,57.00
2023-01-13T01:48:34.827Z,56.00
2023-01-13T01:49:21.355Z,56.00
2023-01-13T01:49:53.405Z,56.00
2023-01-13T01:50:27.131Z,56.00
2023-01-13T01:50:59.130Z,56.00
2023-01-13T01:51:36.954Z,56.00
2023-01-13T01:52:14.746Z,56.00
2023-01-13T01:52:54.066Z,56.00
2023-01-13T01:53:29.767Z,56.00
2023-01-13T01:54:06.308Z,55.67
2023-01-13T01:54:37.886Z,55.00
2023-01-13T01:55:15.465Z,55.00
2023-01-13T01:55:47.317Z,55.00
2023-01-13T01:56:20.053Z,55.33
2023-01-13T01:56:53.058Z,56.00
2023-01-13T01:57:36.993Z,56.67
2023-01-13T01:58:17.402Z,57.00
2023-01-13T01:58:52.330Z,57.33
2023-01-13T01:59:27.548Z,58.00
2023-01-13T02:00:01.079Z,58.00
2023-01-13T02:00:32.825Z,58.67
2023-01-13T02:01:04.683Z,59.00
2023-01-13T02:01:38.766Z,59.00
2023-01-13T02:02:10.967Z,60.00
2023-01-13T02:02:47.279Z,60.00
2023-01-13T02:03:19.884Z,60.00
2023-01-13T02:03:59.505Z,60.00
2023-01-13T02:04:36.158Z,60.00
2023-01-13T02:05:08.419Z,60.33
2023-01-13T02:05:40.199Z,61.00
2023-01-13T02:06:13.424Z,61.00
2023-01-13T02:06:47.703Z,61.00
2023-01-13T02:07:26.331Z,61.00
2023-01-13T02:08:00.319Z,61.00
2023-01-13T02:08:33.016Z,61.00
2023-01-13T02:09:05.363Z,61.00
2023-01-13T02:09:37.081Z,61.00
2023-01-13T02:10:14.054Z,61.00
2023-01-13T02:10:53.272Z,61.00
2023-01-13T02:11:54.698Z,61.00
2023-01-13T02:12:34.517Z,61.00
2023-01-13T02:13:12.241Z,60.00
2023-01-13T02:13:43.909Z,59.67
2023-01-13T02:14:16.370Z,59.00
2023-01-13T02:14:48.125Z,59.00
2023-01-13T02:15:41.762Z,58.00
2023-01-13T02:16:22.039Z,58.00
2023-01-13T02:17:49.973Z,58.00
2023-01-13T02:18:39.469Z,56.67
2023-01-13T02:19:54.537Z,56.00
2023-01-13T02:20:41.049Z,56.00
2023-01-13T02:21:42.902Z,56.00
2023-01-13T02:22:45.163Z,56.00
2023-01-13T02:23:54.232Z,56.00
2023-01-13T02:24:55.369Z,56.00
2023-01-13T02:25:30.057Z,56.00
2023-01-13T02:26:10.869Z,56.33
2023-01-13T02:27:14.181Z,57.00
2023-01-13T02:27:51.457Z,57.00
2023-01-13T02:29:15.454Z,57.00
2023-01-13T02:30:46.416Z,57.00
2023-01-13T02:31:37.243Z,57.00
2023-01-13T02:32:29.059Z,57.00
2023-01-13T02:33:25.236Z,57.00
2023-01-13T02:34:09.687Z,57.67
2023-01-13T02:34:55.703Z,58.00
2023-01-13T02:35:33.144Z,58.00
2023-01-13T02:36:20.933Z,58.00
2023-01-13T02:37:01.416Z,58.00
2023-01-13T02:37:38.909Z,58.00
2023-01-13T02:38:15.488Z,58.33
2023-01-13T02:39:00.913Z,59.00
2023-01-13T02:39:59.782Z,59.00
2023-01-13T02:40:47.019Z,59.00
2023-01-13T02:41:50.094Z,59.00
2023-01-13T02:43:10.774Z,59.00
2023-01-13T02:44:01.761Z,58.00
2023-01-13T02:44:42.572Z,58.00
2023-01-13T02:45:41.510Z,58.00
2023-01-13T02:46:25.508Z,58.00
2023-01-13T02:47:15.286Z,58.00
2023-01-13T02:47:50.722Z,57.33
2023-01-13T02:48:24.552Z,57.00
2023-01-13T02:49:03.126Z,57.00
2023-01-13T02:49:40.407Z,56.33
2023-01-13T02:50:20.990Z,56.00
2023-01-13T02:51:08.346Z,56.00
2023-01-13T02:51:42.200Z,55.00
2023-01-13T02:52:45.558Z,55.00
2023-01-13T02:53:30.742Z,55.00
2023-01-13T02:54:13.692Z,55.00
2023-01-13T02:54:52.882Z,55.00
2023-01-13T02:55:34.877Z,55.00
2023-01-13T02:56:10.178Z,55.00
2023-01-13T02:56:47.283Z,54.33
2023-01-13T02:57:21.693Z,54.00
2023-01-13T02:57:55.603Z,54.00
2023-01-13T02:58:31.848Z,54.00
2023-01-13T02:59:05.437Z,54.00
2023-01-13T02:59:40.243Z,54.00
2023-01-13T03:00:15.531Z,54.33
2023-01-13T03:00:49.380Z,55.00
2023-01-13T03:01:21.335Z,55.00
2023-01-13T03:01:57.109Z,55.00
2023-01-13T03:02:29.132Z,56.00
2023-01-13T03:03:01.608Z,56.00
2023-01-13T03:03:33.305Z,56.00
2023-01-13T03:04:15.364Z,56.00
2023-01-13T03:04:51.483Z,56.00
2023-01-13T03:05:23.261Z,56.00
2023-01-13T03:06:10.789Z,56.00
2023-01-13T03:07:13.059Z,56.67
2023-01-13T03:08:03.025Z,56.00
2023-01-13T03:08:52.103Z,56.00
2023-01-13T03:09:34.420Z,55.67
2023-01-13T03:10:17.756Z,55.00
2023-01-13T03:11:12.879Z,55.00
2023-01-13T03:11:56.275Z,55.00
2023-01-13T03:12:55.352Z,55.00
2023-01-13T03:13:39.272Z,54.67
2023-01-13T03:14:46.172Z,54.00
2023-01-13T03:15:30.143Z,53.00
2023-01-13T03:16:17.049Z,53.00
2023-01-13T03:17:16.388Z,53.00
2023-01-13T03:18:03.002Z,53.00
2023-01-13T03:18:52.816Z,52.33
2023-01-13T03:20:01.396Z,51.33
2023-01-13T03:20:41.224Z,50.67
2023-01-13T03:21:23.094Z,50.00
2023-01-13T03:22:12.235Z,50.00
2023-01-13T03:23:05.192Z,50.00
2023-01-13T03:23:42.426Z,51.33
2023-01-13T03:24:28.413Z,52.67
2023-01-13T03:25:10.619Z,55.00
2023-01-13T03:25:56.323Z,58.33
2023-01-13T03:26:44.112Z,59.00
2023-01-13T03:27:35.626Z,59.00
2023-01-13T03:28:16.239Z,58.00
2023-01-13T03:29:01.015Z,58.00
2023-01-13T03:29:39.394Z,58.00
2023-01-13T03:30:22.179Z,58.00
2023-01-13T03:31:02.744Z,57.67
2023-01-13T03:31:44.177Z,57.67
2023-01-13T03:32:25.611Z,58.00
2023-01-13T03:33:04.919Z,58.33
2023-01-13T03:33:45.788Z,60.00
2023-01-13T03:34:22.822Z,63.67
2023-01-13T03:34:58.631Z,65.33
2023-01-13T03:35:38.150Z,66.33
2023-01-13T03:36:13.798Z,67.33
2023-01-13T03:36:51.731Z,67.33
2023-01-13T03:37:30.941Z,68.00
2023-01-13T03:38:16.088Z,68.00
2023-01-13T03:38:54.799Z,67.00
2023-01-13T03:39:33.370Z,67.00
2023-01-13T03:40:37.497Z,67.00
2023-01-13T03:41:17.303Z,67.33
2023-01-13T03:41:59.929Z,68.00
2023-01-13T03:42:37.693Z,71.00
2023-01-13T03:43:34.581Z,81.33
2023-01-13T03:44:24.436Z,92.67
2023-01-13T03:45:05.288Z,107.00
2023-01-13T03:45:41.203Z,100.67
2023-01-13T03:46:24.360Z,93.33
2023-01-13T03:47:05.209Z,90.00
2023-01-13T03:47:41.482Z,88.00
2023-01-13T03:48:19.707Z,87.33
2023-01-13T03:48:58.059Z,88.00
2023-01-13T03:49:39.715Z,90.00
2023-01-13T03:50:22.795Z,91.00
2023-01-13T03:51:03.474Z,92.00
2023-01-13T03:51:39.672Z,90.67
2023-01-13T03:52:19.305Z,90.00
2023-01-13T03:52:58.221Z,89.00
2023-01-13T03:53:39.470Z,88.67
2023-01-13T03:54:15.782Z,87.33
2023-01-13T03:55:00.483Z,86.33
2023-01-13T03:55:36.623Z,85.33
2023-01-13T03:56:21.305Z,84.33
2023-01-13T03:57:00.251Z,84.00
2023-01-13T03:57:38.714Z,83.00
2023-01-13T03:58:33.915Z,82.33
2023-01-13T03:59:11.764Z,81.00
2023-01-13T03:59:51.141Z,80.33
2023-01-13T04:00:27.905Z,82.00
2023-01-13T04:01:05.484Z,89.00
2023-01-13T04:02:09.214Z,91.00
2023-01-13T04:03:01.937Z,90.00
2023-01-13T04:03:46.566Z,89.00
2023-01-13T04:04:46.982Z,88.00
2023-01-13T04:05:19.015Z,87.00
2023-01-13T04:05:58.450Z,86.00
2023-01-13T04:06:47.518Z,85.00
2023-01-13T04:07:46.848Z,83.67
2023-01-13T04:08:25.927Z,82.00
2023-01-13T04:09:45.737Z,80.67
2023-01-13T04:10:26.900Z,78.00
2023-01-13T04:11:06.761Z,77.00
2023-01-13T04:11:45.514Z,77.00
2023-01-13T04:12:52.210Z,76.00
2023-01-13T04:13:30.636Z,76.00
2023-01-13T04:14:06.159Z,75.33
2023-01-13T04:14:38.981Z,75.67
2023-01-13T04:15:12.811Z,76.00
2023-01-13T04:15:46.680Z,76.00
2023-01-13T04:16:18.481Z,77.00
2023-01-13T04:16:50.511Z,77.00
2023-01-13T04:17:24.626Z,77.00
2023-01-13T04:18:09.023Z,77.67
2023-01-13T04:18:40.872Z,79.00
2023-01-13T04:19:12.945Z,83.00
2023-01-13T04:19:44.918Z,86.67
2023-01-13T04:20:17.204Z,89.33
2023-01-13T04:20:52.519Z,90.00
2023-01-13T04:21:24.278Z,89.67
2023-01-13T04:21:55.962Z,89.00
2023-01-13T04:22:28.004Z,89.00
2023-01-13T04:22:59.789Z,88.00
2023-01-13T04:23:32.695Z,88.00
2023-01-13T04:24:04.750Z,87.67
2023-01-13T04:24:37.225Z,87.00
2023-01-13T04:25:10.409Z,86.67
2023-01-13T04:25:43.822Z,86.00
2023-01-13T04:26:15.593Z,85.67
2023-01-13T04:26:47.494Z,85.00
2023-01-13T04:27:19.133Z,84.00
2023-01-13T04:27:50.814Z,88.33
2023-01-13T04:28:23.680Z,111.00
2023-01-13T04:28:55.495Z,105.67
2023-01-13T04:29:27.190Z,100.33
2023-01-13T04:29:58.859Z,100.67
2023-01-13T04:30:30.557Z,101.00
2023-01-13T04:31:02.313Z,99.67
2023-01-13T04:31:33.972Z,98.33
2023-01-13T04:32:05.774Z,97.67
2023-01-13T04:32:37.440Z,97.00
2023-01-13T04:33:10.155Z,96.67
2023-01-13T04:33:41.809Z,96.00
2023-01-13T04:34:13.531Z,96.33
2023-01-13T04:34:45.164Z,98.00
2023-01-13T04:35:16.837Z,99.00
2023-01-13T04:35:48.850Z,98.00
2023-01-13T04:36:25.109Z,98.00
2023-01-13T04:36:56.891Z,98.00
2023-01-13T04:37:28.550Z,98.67
2023-01-13T04:38:05.083Z,100.33
2023-01-13T04:38:36.781Z,104.33
2023-01-13T04:39:08.461Z,108.67
2023-01-13T04:39:40.100Z,110.00
2023-01-13T04:40:12.036Z,111.67
2023-01-13T04:40:44.216Z,112.00
2023-01-13T04:41:15.893Z,112.00
2023-01-13T04:41:59.781Z,111.00
2023-01-13T04:42:31.458Z,109.67
2023-01-13T04:43:03.209Z,108.67
2023-01-13T04:43:34.860Z,107.67
2023-01-13T04:44:06.548Z,105.33
2023-01-13T04:44:38.182Z,103.00
2023-01-13T04:45:10.292Z,100.67
2023-01-13T04:45:44.324Z,97.67
2023-01-13T04:46:16.025Z,93.33
2023-01-13T04:46:47.672Z,90.00
2023-01-13T04:47:19.396Z,86.67
2023-01-13T04:47:51.678Z,87.00
2023-01-13T04:48:23.305Z,88.00
2023-01-13T04:48:54.940Z,88.33
2023-01-13T04:49:26.744Z,89.00
2023-01-13T04:49:58.385Z,89.00
2023-01-13T04:50:30.082Z,89.00
2023-01-13T04:51:01.758Z,89.00
2023-01-13T04:51:33.384Z,89.00
2023-01-13T04:52:07.054Z,89.67
2023-01-13T04:52:39.348Z,90.00
2023-01-13T04:53:11.626Z,90.33
2023-01-13T04:53:43.291Z,91.00
2023-01-13T04:54:14.942Z,91.00
2023-01-13T04:54:46.588Z,91.00
2023-01-13T04:55:19.788Z,90.00
2023-01-13T04:55:52.188Z,90.00
2023-01-13T04:56:23.827Z,89.33
2023-01-13T04:56:55.501Z,89.00
2023-01-13T04:57:27.347Z,88.33
2023-01-13T04:58:06.160Z,88.00
2023-01-13T04:58:37.813Z,88.00
2023-01-13T04:59:11.244Z,88.00
2023-01-13T04:59:42.915Z,88.00
2023-01-13T05:00:17.727Z,88.00
2023-01-13T05:00:50.889Z,88.33
2023-01-13T05:01:22.633Z,89.33
2023-01-13T05:01:54.593Z,91.00
2023-01-13T05:02:26.329Z,95.67
2023-01-13T05:02:58.410Z,98.33
2023-01-13T05:03:30.053Z,99.33
2023-01-13T05:04:01.750Z,100.00
2023-01-13T05:04:33.445Z,100.67
2023-01-13T05:05:05.650Z,102.67
2023-01-13T05:05:38.282Z,106.00
2023-01-13T05:06:10.227Z,108.67
2023-01-13T05:06:41.892Z,108.00
2023-01-13T05:07:15.927Z,107.00
2023-01-13T05:07:47.602Z,106.00
2023-01-13T05:08:19.418Z,105.33
2023-01-13T05:08:51.152Z,104.33
2023-01-13T05:09:22.834Z,103.67
2023-01-13T05:09:54.493Z,103.00
2023-01-13T05:10:27.193Z,102.00
2023-01-13T05:11:21.990Z,102.00
2023-01-13T05:12:12.418Z,101.33
2023-01-13T05:13:02.945Z,101.67
2023-01-13T05:13:53.354Z,101.00
2023-01-13T05:14:43.698Z,100.33
2023-01-13T05:15:45.134Z,99.67
2023-01-13T05:16:35.146Z,98.00
2023-01-13T05:17:10.043Z,96.67
2023-01-13T05:17:42.724Z,96.00
2023-01-13T05:18:15.021Z,95.00
2023-01-13T05:18:46.758Z,95.00
2023-01-13T05:19:18.390Z,95.00
2023-01-13T05:19:50.421Z,95.00
2023-01-13T05:20:22.169Z,96.33
2023-01-13T05:20:53.864Z,97.00
2023-01-13T05:21:43.932Z,98.00
2023-01-13T05:22:34.177Z,99.67
2023-01-13T05:23:24.381Z,122.33
2023-01-13T05:24:14.913Z,136.67
2023-01-13T05:25:05.455Z,120.33
2023-01-13T05:25:40.488Z,118.33
2023-01-13T05:26:12.189Z,138.67
2023-01-13T05:26:44.769Z,166.33
2023-01-13T05:27:16.427Z,183.00
2023-01-13T05:27:49.619Z,167.33
2023-01-13T05:28:21.451Z,144.33
2023-01-13T05:28:53.115Z,137.00
2023-01-13T05:29:24.755Z,135.33
2023-01-13T05:29:56.447Z,134.67
2023-01-13T05:30:32.363Z,133.33
2023-01-13T05:31:04.088Z,134.00
2023-01-13T05:31:35.794Z,133.33
2023-01-13T05:32:08.393Z,131.67
2023-01-13T05:32:40.108Z,130.00
2023-01-13T05:33:14.868Z,125.67
2023-01-13T05:33:46.500Z,118.33
2023-01-13T05:34:18.326Z,111.00
2023-01-13T05:34:50.383Z,104.33
2023-01-13T05:35:22.795Z,102.33
2023-01-13T05:35:54.459Z,102.00
2023-01-13T05:36:26.112Z,101.33
2023-01-13T05:36:57.828Z,101.67
2023-01-13T05:37:29.888Z,103.67
2023-01-13T05:38:01.583Z,105.67
2023-01-13T05:38:33.286Z,112.00
2023-01-13T05:39:05.399Z,116.67
2023-01-13T05:39:55.482Z,117.00
2023-01-13T05:40:45.926Z,116.67
2023-01-13T05:41:36.155Z,116.00
2023-01-13T05:42:27.194Z,118.67
2023-01-13T05:43:21.913Z,142.00
2023-01-13T05:43:53.657Z,147.33
2023-01-13T05:44:25.295Z,188.00
2023-01-13T05:44:56.953Z,267.33
2023-01-13T05:45:30.613Z,239.67
2023-01-13T05:46:08.854Z,348.33
2023-01-13T05:46:41.957Z,448.67
2023-01-13T05:47:13.712Z,479.67
2023-01-13T05:47:45.350Z,488.67
2023-01-13T05:48:19.096Z,481.00
2023-01-13T05:48:50.790Z,458.33
2023-01-13T05:49:22.451Z,394.33
2023-01-13T05:49:54.101Z,321.00
2023-01-13T05:50:25.734Z,284.67
2023-01-13T05:50:57.810Z,274.33
2023-01-13T05:51:29.460Z,270.00
2023-01-13T05:52:01.087Z,260.00
2023-01-13T05:52:32.846Z,234.67
2023-01-13T05:53:05.171Z,214.67
2023-01-13T05:53:37.137Z,201.67
2023-01-13T05:54:08.825Z,202.00
2023-01-13T05:54:41.322Z,205.33
2023-01-13T05:55:13.255Z,203.67
2023-01-13T05:55:45.975Z,201.00
2023-01-13T05:56:18.066Z,194.00
2023-01-13T05:56:49.721Z,181.67
2023-01-13T05:57:21.385Z,177.00
2023-01-13T05:57:53.158Z,174.33
2023-01-13T05:58:27.017Z,174.67
2023-01-13T05:58:58.868Z,175.33
2023-01-13T05:59:30.589Z,173.67
2023-01-13T06:00:02.600Z,173.00
2023-01-13T06:00:34.231Z,168.67
2023-01-13T06:01:09.005Z,169.00
2023-01-13T06:01:40.706Z,164.67
2023-01-13T06:02:12.405Z,161.33
2023-01-13T06:02:44.113Z,161.33
2023-01-13T06:03:16.610Z,159.67
2023-01-13T06:03:48.239Z,164.33
2023-01-13T06:04:20.005Z,162.67
2023-01-13T06:04:51.722Z,161.33
2023-01-13T06:05:23.466Z,163.33
2023-01-13T06:06:01.484Z,161.67
2023-01-13T06:06:33.270Z,158.33
2023-01-13T06:07:05.311Z,158.67
2023-01-13T06:07:36.959Z,159.33
2023-01-13T06:08:09.037Z,159.67
2023-01-13T06:08:40.670Z,159.33
2023-01-13T06:09:12.369Z,158.00
2023-01-13T06:09:44.054Z,156.67
2023-01-13T06:10:15.892Z,161.00
2023-01-13T06:10:47.550Z,164.00
2023-01-13T06:11:19.282Z,171.00
2023-01-13T06:11:50.947Z,190.33
2023-01-13T06:12:25.530Z,195.00
2023-01-13T06:12:57.951Z,197.33
2023-01-13T06:13:29.673Z,196.33
2023-01-13T06:14:01.349Z,193.67
2023-01-13T06:14:40.166Z,192.67
2023-01-13T06:15:11.827Z,192.00
2023-01-13T06:15:43.601Z,192.00
2023-01-13T06:16:15.355Z,191.00
2023-01-13T06:16:47.032Z,190.67
2023-01-13T06:17:18.789Z,187.67
2023-01-13T06:17:50.682Z,321.00
2023-01-13T06:18:22.329Z,456.67
2023-01-13T06:18:54.593Z,483.00
2023-01-13T06:19:26.252Z,447.33
2023-01-13T06:19:57.911Z,367.00
2023-01-13T06:20:29.653Z,306.67
2023-01-13T06:21:01.371Z,269.33
2023-01-13T06:21:33.350Z,289.67
2023-01-13T06:22:23.933Z,367.00
2023-01-13T06:22:55.805Z,324.00
2023-01-13T06:23:38.834Z,264.00
2023-01-13T06:24:10.801Z,212.67
2023-01-13T06:24:46.294Z,200.00
2023-01-13T06:25:51.123Z,203.33
2023-01-13T06:26:31.165Z,237.67
2023-01-13T06:27:07.946Z,241.00
2023-01-13T06:27:43.685Z,236.00
2023-01-13T06:28:15.666Z,205.00
2023-01-13T06:28:47.674Z,177.00
2023-01-13T06:29:20.119Z,160.00
2023-01-13T06:29:52.306Z,165.67
2023-01-13T06:30:24.408Z,178.00
2023-01-13T06:31:07.527Z,186.33
2023-01-13T06:31:41.457Z,187.33
2023-01-13T06:32:23.167Z,167.67
2023-01-13T06:32:59.218Z,154.00
2023-01-13T06:33:39.201Z,153.33
2023-01-13T06:34:16.697Z,166.33
2023-01-13T06:35:05.707Z,161.67
2023-01-13T06:35:43.667Z,146.67
2023-01-13T06:36:35.407Z,144.00
2023-01-13T06:37:19.862Z,152.33
2023-01-13T06:37:59.668Z,156.67
2023-01-13T06:38:36.224Z,171.00
2023-01-13T06:39:17.737Z,176.67
2023-01-13T06:40:03.982Z,181.67
2023-01-13T06:40:36.541Z,180.33
2023-01-13T06:41:09.192Z,176.00
2023-01-13T06:41:59.836Z,151.00
2023-01-13T06:42:56.409Z,140.33
2023-01-13T06:43:28.608Z,146.67
2023-01-13T06:44:00.477Z,147.33
2023-01-13T06:44:33.916Z,147.67
2023-01-13T06:45:06.280Z,149.00
2023-01-13T06:45:42.045Z,143.67
2023-01-13T06:46:15.739Z,135.33
2023-01-13T06:47:00.089Z,129.00
2023-01-13T06:48:36.159Z,126.00
2023-01-13T06:49:11.948Z,123.00
2023-01-13T06:49:44.019Z,121.33
2023-01-13T06:50:21.207Z,121.67
2023-01-13T06:50:53.120Z,127.33
2023-01-13T06:51:26.677Z,133.33
2023-01-13T06:52:00.168Z,135.67
2023-01-13T06:52:32.053Z,136.33
2023-01-13T06:53:04.276Z,134.33
2023-01-13T06:53:36.033Z,131.00
2023-01-13T06:54:08.350Z,132.00
2023-01-13T06:54:40.157Z,133.67
2023-01-13T06:55:12.256Z,134.67
2023-01-13T06:55:44.614Z,141.67
2023-01-13T06:56:24.222Z,151.67
2023-01-13T06:56:55.977Z,150.00
2023-01-13T06:57:27.641Z,146.67
2023-01-13T06:57:59.410Z,142.00
2023-01-13T06:58:31.065Z,138.67
2023-01-13T06:59:02.750Z,132.00
2023-01-13T06:59:35.247Z,126.67
2023-01-13T07:00:07.629Z,123.67
2023-01-13T07:00:39.681Z,119.67
2023-01-13T07:01:11.421Z,113.67
2023-01-13T07:01:43.813Z,110.33
2023-01-13T07:02:15.586Z,107.00
2023-01-13T07:02:47.709Z,102.67
2023-01-13T07:03:19.805Z,103.00
2023-01-13T07:03:51.674Z,105.67
2023-01-13T07:04:23.331Z,108.00
2023-01-13T07:04:55.000Z,108.33
2023-01-13T07:05:26.674Z,107.33
2023-01-13T07:05:58.871Z,109.67
2023-01-13T07:06:30.592Z,112.33
2023-01-13T07:07:02.292Z,113.00
2023-01-13T07:07:33.992Z,114.00
2023-01-13T07:08:06.410Z,114.67
2023-01-13T07:08:43.437Z,116.00
2023-01-13T07:09:15.158Z,117.33
2023-01-13T07:09:46.887Z,118.00
2023-01-13T07:10:22.374Z,119.33
2023-01-13T07:10:54.601Z,122.00
2023-01-13T07:11:26.542Z,124.00
2023-01-13T07:11:58.177Z,128.00
2023-01-13T07:12:29.870Z,136.33
2023-01-13T07:13:21.699Z,163.33
2023-01-13T07:14:12.189Z,188.00
2023-01-13T07:15:02.392Z,193.33
2023-01-13T07:15:34.785Z,196.00
2023-01-13T07:16:08.910Z,189.00
2023-01-13T07:16:40.646Z,174.33
2023-01-13T07:17:12.322Z,172.00
2023-01-13T07:17:43.954Z,167.33
2023-01-13T07:18:15.926Z,165.33
2023-01-13T07:18:47.614Z,164.00
2023-01-13T07:19:23.717Z,168.33
2023-01-13T07:19:55.393Z,191.00
2023-01-13T07:20:27.385Z,227.67
2023-01-13T07:21:02.119Z,297.67
2023-01-13T07:21:33.849Z,298.33
2023-01-13T07:22:05.522Z,229.67
2023-01-13T07:22:37.240Z,199.67
2023-01-13T07:23:08.978Z,193.67
2023-01-13T07:23:41.596Z,184.33
2023-01-13T07:24:14.452Z,177.67
2023-01-13T07:24:46.119Z,176.00
2023-01-13T07:25:17.786Z,170.67
2023-01-13T07:25:50.401Z,206.67
2023-01-13T07:26:22.093Z,328.67
2023-01-13T07:26:53.828Z,279.67
2023-01-13T07:27:25.480Z,218.33
2023-01-13T07:27:57.603Z,202.33
2023-01-13T07:28:30.965Z,172.00
2023-01-13T07:29:02.636Z,155.33
2023-01-13T07:29:34.286Z,150.33
2023-01-13T07:30:06.516Z,148.00
2023-01-13T07:30:38.569Z,152.67
2023-01-13T07:31:16.899Z,168.67
2023-01-13T07:31:50.229Z,202.67
2023-01-13T07:32:22.079Z,219.00
2023-01-13T07:32:53.740Z,223.00
2023-01-13T07:33:25.899Z,226.00
2023-01-13T07:33:57.588Z,222.33
2023-01-13T07:34:29.278Z,212.33
2023-01-13T07:35:05.323Z,208.67
2023-01-13T07:35:37.051Z,201.67
2023-01-13T07:36:09.268Z,175.00
2023-01-13T07:36:40.923Z,157.00
2023-01-13T07:37:12.596Z,151.67
2023-01-13T07:37:44.324Z,149.00
2023-01-13T07:38:16.083Z,146.67
2023-01-13T07:38:47.903Z,147.00
2023-01-13T07:39:19.534Z,151.33
2023-01-13T07:39:51.190Z,150.67
2023-01-13T07:40:22.859Z,148.33
2023-01-13T07:40:55.073Z,140.00
2023-01-13T07:41:45.286Z,136.00
2023-01-13T07:42:35.682Z,135.33
2023-01-13T07:43:26.098Z,151.00
2023-01-13T07:43:57.794Z,153.67
2023-01-13T07:44:29.434Z,153.67
2023-01-13T07:45:02.587Z,152.67
2023-01-13T07:45:34.289Z,152.67