createdAt,value
2023-01-23T00:01:21.613Z,101318.00
2023-01-23T00:03:54.694Z,101315.00
2023-01-23T00:06:29.030Z,101309.00
2023-01-23T00:09:06.214Z,101316.00
2023-01-23T00:11:39.395Z,101319.00
2023-01-23T00:14:13.155Z,101322.00
2023-01-23T00:16:49.130Z,101325.00
2023-01-23T00:19:22.228Z,101330.00
2023-01-23T00:21:55.079Z,101327.00
2023-01-23T00:24:27.999Z,101318.00
2023-01-23T00:27:01.017Z,101315.00
2023-01-23T00:29:33.954Z,101324.00
2023-01-23T00:32:06.821Z,101324.00
2023-01-23T00:34:42.335Z,101319.00
2023-01-23T00:37:15.798Z,101327.00
2023-01-23T00:39:49.040Z,101321.00
2023-01-23T00:42:22.028Z,101326.00
2023-01-23T00:44:54.983Z,101321.00
2023-01-23T00:47:28.032Z,101333.00
2023-01-23T00:50:06.577Z,101331.00
2023-01-23T00:52:39.464Z,101323.00
2023-01-23T00:55:17.965Z,101323.00
2023-01-23T00:57:52.867Z,101318.00
2023-01-23T01:00:28.717Z,101318.00
2023-01-23T01:03:00.138Z,101306.00
2023-01-23T01:05:37.600Z,101303.00
2023-01-23T01:08:10.982Z,101309.00
2023-01-23T01:10:45.242Z,101305.00
2023-01-23T01:13:19.378Z,101305.00
2023-01-23T01:15:53.745Z,101305.00
2023-01-23T01:18:26.843Z,101308.00
2023-01-23T01:21:00.981Z,101317.00
2023-01-23T01:23:39.045Z,101305.00
2023-01-23T01:26:12.493Z,101306.00
2023-01-23T01:28:45.823Z,101306.00
2023-01-23T01:31:19.480Z,101302.00
2023-01-23T01:33:52.510Z,101301.00
2023-01-23T01:36:26.943Z,101312.00
2023-01-23T01:39:00.198Z,101310.00
2023-01-23T01:41:35.965Z,101312.00
2023-01-23T01:44:07.720Z,101303.00
2023-01-23T01:46:40.669Z,101305.00
2023-01-23T01:49:32.933Z,101303.00
2023-01-23T01:52:16.538Z,101309.00
2023-01-23T01:54:51.409Z,101311.00
2023-01-23T01:57:41.344Z,101314.00
2023-01-23T02:00:18.739Z,101317.00
2023-01-23T02:03:00.526Z,101306.00
2023-01-23T02:05:35.566Z,101312.00
2023-01-23T02:08:26.779Z,101306.00
2023-01-23T02:10:59.648Z,101314.00
2023-01-23T02:13:38.704Z,101309.00
2023-01-23T02:16:16.896Z,101311.00
2023-01-23T02:18:51.920Z,101314.00
2023-01-23T02:21:26.583Z,101320.00
2023-01-23T02:24:04.916Z,101314.00
2023-01-23T02:26:39.542Z,101317.00
2023-01-23T02:29:12.865Z,101324.00
2023-01-23T02:31:46.961Z,101316.00
2023-01-23T02:34:20.129Z,101319.00
2023-01-23T02:36:53.153Z,101320.00
2023-01-23T02:39:26.830Z,101320.00
2023-01-23T02:42:01.722Z,101313.00
2023-01-23T02:44:35.459Z,101303.00
2023-01-23T02:47:17.189Z,101303.00
2023-01-23T02:49:50.073Z,101307.00
2023-01-23T02:52:22.916Z,101308.00
2023-01-23T02:54:55.827Z,101315.00
2023-01-23T02:57:28.628Z,101311.00
2023-01-23T03:00:21.303Z,101295.00
2023-01-23T03:02:56.105Z,101303.00
2023-01-23T03:05:33.224Z,101297.00
2023-01-23T03:08:06.341Z,101300.00
2023-01-23T03:10:39.194Z,101300.00
2023-01-23T03:13:13.278Z,101302.00
2023-01-23T03:15:46.195Z,101305.00
2023-01-23T03:18:19.104Z,101298.00
2023-01-23T03:20:51.915Z,101315.00
2023-01-23T03:23:24.656Z,101311.00
2023-01-23T03:25:58.661Z,101306.00
2023-01-23T03:28:51.475Z,101307.00
2023-01-23T03:31:23.613Z,101308.00
2023-01-23T03:33:57.041Z,101296.00
2023-01-23T03:36:29.703Z,101300.00
2023-01-23T03:39:19.904Z,101303.00
2023-01-23T03:41:57.010Z,101300.00
2023-01-23T03:44:30.578Z,101308.00
2023-01-23T03:47:03.679Z,101293.00
2023-01-23T03:49:36.767Z,101288.00
2023-01-23T03:52:09.576Z,101284.00
2023-01-23T03:54:42.539Z,101290.00
2023-01-23T03:57:15.887Z,101279.00
2023-01-23T03:59:48.713Z,101281.00
2023-01-23T04:02:21.664Z,101266.00
2023-01-23T04:04:54.501Z,101264.00
2023-01-23T04:07:27.694Z,101268.00
2023-01-23T04:10:04.664Z,101258.00
2023-01-23T04:12:37.659Z,101258.00
2023-01-23T04:15:11.770Z,101251.00
2023-01-23T04:17:44.527Z,101261.00
2023-01-23T04:20:18.227Z,101256.00
2023-01-23T04:22:51.462Z,101255.00
2023-01-23T04:25:24.388Z,101254.00
2023-01-23T04:27:57.207Z,101252.00
2023-01-23T04:30:30.168Z,101243.00
2023-01-23T04:33:03.023Z,101239.00
2023-01-23T04:35:35.899Z,101241.00
2023-01-23T04:38:13.044Z,101238.00
2023-01-23T04:40:45.950Z,101237.00
2023-01-23T04:43:19.384Z,101239.00
2023-01-23T04:45:57.932Z,101237.00
2023-01-23T04:48:30.716Z,101253.00
2023-01-23T04:51:03.830Z,101244.00
2023-01-23T04:53:44.894Z,101245.00
2023-01-23T04:56:16.656Z,101256.00
2023-01-23T04:58:50.796Z,101257.00
2023-01-23T05:01:25.292Z,101243.00
2023-01-23T05:03:58.526Z,101251.00
2023-01-23T05:06:31.230Z,101239.00
2023-01-23T05:09:04.203Z,101246.00
2023-01-23T05:11:37.314Z,101243.00
2023-01-23T05:14:10.067Z,101238.00
2023-01-23T05:16:45.540Z,101248.00
2023-01-23T05:19:17.359Z,101253.00
2023-01-23T05:21:51.428Z,101245.00
2023-01-23T05:24:24.252Z,101246.00
2023-01-23T05:26:57.049Z,101252.00
2023-01-23T05:29:30.100Z,101263.00
2023-01-23T05:32:02.960Z,101248.00
2023-01-23T05:34:35.852Z,101248.00
2023-01-23T05:37:12.594Z,101248.00
2023-01-23T05:39:45.927Z,101254.00
2023-01-23T05:42:18.967Z,101247.00
2023-01-23T05:44:52.514Z,101242.00
2023-01-23T05:47:32.187Z,101250.00
2023-01-23T05:50:05.243Z,101239.00
2023-01-23T05:52:38.441Z,101248.00
2023-01-23T05:55:11.946Z,101249.00
2023-01-23T05:57:44.776Z,101261.00
2023-01-23T06:00:19.442Z,101255.00
2023-01-23T06:02:52.735Z,101250.00
2023-01-23T06:05:27.408Z,101257.00
2023-01-23T06:07:59.899Z,101247.00
2023-01-23T06:10:32.904Z,101257.00
2023-01-23T06:13:05.876Z,101260.00
2023-01-23T06:15:38.983Z,101263.00
2023-01-23T06:18:12.085Z,101262.00
2023-01-23T06:20:45.224Z,101270.00
2023-01-23T06:23:18.554Z,101262.00
2023-01-23T06:25:51.439Z,101272.00
2023-01-23T06:28:24.354Z,101269.00
2023-01-23T06:30:57.849Z,101266.00
2023-01-23T06:33:30.723Z,101260.00
2023-01-23T06:36:05.547Z,101268.00
2023-01-23T06:38:38.761Z,101264.00
2023-01-23T06:41:12.827Z,101263.00
2023-01-23T06:43:53.067Z,101277.00
2023-01-23T06:46:20.200Z,101273.00
2023-01-23T06:48:53.781Z,101275.00
2023-01-23T06:51:26.721Z,101276.00
2023-01-23T06:53:59.737Z,101281.00
2023-01-23T06:56:32.631Z,101288.00
2023-01-23T06:59:05.664Z,101285.00
2023-01-23T07:01:38.875Z,101288.00
2023-01-23T07:04:16.725Z,101281.00
2023-01-23T07:06:48.795Z,101267.00
2023-01-23T07:09:21.718Z,101273.00
2023-01-23T07:11:54.535Z,101278.00
2023-01-23T07:14:28.465Z,101272.00
2023-01-23T07:17:03.718Z,101276.00
2023-01-23T07:19:36.623Z,101288.00
2023-01-23T07:22:09.588Z,101293.00
2023-01-23T07:24:42.629Z,101306.00
2023-01-23T07:27:15.509Z,101318.00
2023-01-23T07:29:49.187Z,101319.00
2023-01-23T07:32:22.057Z,101315.00
2023-01-23T07:34:55.211Z,101322.00
2023-01-23T07:37:28.139Z,101325.00
2023-01-23T07:40:00.994Z,101335.00
2023-01-23T07:42:33.697Z,101332.00
2023-01-23T07:45:06.455Z,101334.00
2023-01-23T07:47:45.570Z,101330.00
2023-01-23T07:50:19.693Z,101331.00
2023-01-23T07:52:52.731Z,101326.00
2023-01-23T07:55:25.430Z,101320.00
2023-01-23T07:57:58.778Z,101326.00
2023-01-23T08:00:31.984Z,101313.00
2023-01-23T08:03:04.965Z,101324.00
2023-01-23T08:05:44.531Z,101319.00
2023-01-23T08:08:16.556Z,101323.00
2023-01-23T08:10:49.554Z,101320.00
2023-01-23T08:13:23.525Z,101317.00
2023-01-23T08:15:56.586Z,101311.00
2023-01-23T08:18:37.118Z,101323.00
2023-01-23T08:21:05.023Z,101321.00
2023-01-23T08:23:38.571Z,101329.00
2023-01-23T08:26:12.274Z,101334.00
2023-01-23T08:28:48.184Z,101339.00
2023-01-23T08:31:22.422Z,101337.00
2023-01-23T08:33:54.020Z,101332.00
2023-01-23T08:36:26.890Z,101348.00
2023-01-23T08:38:59.767Z,101345.00
2023-01-23T08:41:34.716Z,101359.00
2023-01-23T08:44:07.341Z,101351.00
2023-01-23T08:46:40.096Z,101357.00
2023-01-23T08:49:13.761Z,101356.00
2023-01-23T08:51:46.968Z,101355.00
2023-01-23T08:54:19.736Z,101363.00
2023-01-23T08:56:52.516Z,101358.00
2023-01-23T08:59:25.484Z,101360.00
2023-01-23T09:02:12.175Z,101362.00
2023-01-23T09:04:43.091Z,101374.00
2023-01-23T09:07:15.843Z,101366.00
2023-01-23T09:09:48.677Z,101371.00
2023-01-23T09:12:21.412Z,101370.00
2023-01-23T09:14:56.620Z,101372.00
2023-01-23T09:17:41.681Z,101371.00
2023-01-23T09:20:17.015Z,101377.00
2023-01-23T09:22:49.716Z,101383.00
2023-01-23T09:25:22.544Z,101390.00
2023-01-23T09:27:59.120Z,101391.00
2023-01-23T09:30:31.983Z,101395.00
2023-01-23T09:33:04.859Z,101389.00
2023-01-23T09:35:37.603Z,101393.00
2023-01-23T09:38:12.440Z,101401.00
2023-01-23T09:40:58.887Z,101402.00
2023-01-23T09:43:39.927Z,101399.00
2023-01-23T09:46:20.676Z,101415.00
2023-01-23T09:49:10.501Z,101412.00
2023-01-23T09:51:51.659Z,101417.00
2023-01-23T09:54:48.371Z,101412.00
2023-01-23T09:57:39.961Z,101419.00
2023-01-23T10:00:26.124Z,101414.00
2023-01-23T10:02:59.877Z,101415.00
2023-01-23T10:06:01.849Z,101417.00
2023-01-23T10:08:36.877Z,101429.00
2023-01-23T10:11:14.396Z,101435.00
2023-01-23T10:14:17.853Z,101456.00
2023-01-23T10:17:04.530Z,101462.00
2023-01-23T10:19:42.446Z,101466.00
2023-01-23T10:22:45.574Z,101459.00
2023-01-23T10:25:19.441Z,101446.00
2023-01-23T10:27:53.970Z,101425.00
2023-01-23T10:30:38.244Z,101418.00
2023-01-23T10:33:19.139Z,101402.00
2023-01-23T10:35:59.963Z,101403.00
2023-01-23T10:38:53.649Z,101412.00
2023-01-23T10:41:25.235Z,101414.00
2023-01-23T10:44:05.062Z,101410.00
2023-01-23T10:46:45.689Z,101420.00
2023-01-23T10:49:35.548Z,101424.00
2023-01-23T10:52:08.413Z,101426.00
2023-01-23T10:54:48.842Z,101431.00
2023-01-23T10:57:23.385Z,101417.00
2023-01-23T11:00:07.459Z,101424.00
2023-01-23T11:02:42.540Z,101419.00
2023-01-23T11:05:46.794Z,101436.00
2023-01-23T11:08:15.741Z,101437.00
2023-01-23T11:10:48.559Z,101432.00
2023-01-23T11:13:40.236Z,101436.00
2023-01-23T11:16:13.136Z,101435.00
2023-01-23T11:18:47.759Z,101433.00
2023-01-23T11:21:28.546Z,101446.00
2023-01-23T11:24:37.778Z,101440.00
2023-01-23T11:27:18.476Z,101435.00
2023-01-23T11:30:02.639Z,101427.00
2023-01-23T11:32:37.255Z,101433.00
2023-01-23T11:35:21.421Z,101432.00
2023-01-23T11:37:54.846Z,101434.00
2023-01-23T11:40:27.885Z,101436.00
2023-01-23T11:43:00.757Z,101436.00
2023-01-23T11:46:00.132Z,101434.00
2023-01-23T11:48:44.415Z,101439.00
2023-01-23T11:51:25.357Z,101434.00
2023-01-23T11:54:20.164Z,101441.00
2023-01-23T11:57:06.563Z,101446.00
2023-01-23T11:59:41.317Z,101441.00
2023-01-23T12:02:39.598Z,101444.00
2023-01-23T12:05:16.061Z,101449.00
2023-01-23T12:08:10.346Z,101441.00
2023-01-23T12:10:53.996Z,101439.00
2023-01-23T12:13:28.841Z,101436.00
2023-01-23T12:16:24.231Z,101443.00
2023-01-23T12:19:26.619Z,101432.00
2023-01-23T12:22:13.452Z,101432.00
2023-01-23T12:24:55.785Z,101433.00
2023-01-23T12:27:49.332Z,101426.00
2023-01-23T12:30:36.533Z,101424.00
2023-01-23T12:33:32.473Z,101415.00
2023-01-23T12:36:18.687Z,101410.00
2023-01-23T12:39:09.643Z,101413.00
2023-01-23T12:41:44.345Z,101425.00
2023-01-23T12:44:22.507Z,101432.00
2023-01-23T12:47:12.857Z,101443.00
2023-01-23T12:49:53.590Z,101441.00
2023-01-23T12:52:29.161Z,101429.00
2023-01-23T12:55:27.491Z,101435.00
2023-01-23T12:58:09.563Z,101422.00
2023-01-23T13:00:44.487Z,101416.00
2023-01-23T13:03:37.293Z,101411.00
2023-01-23T13:06:07.432Z,101409.00
2023-01-23T13:09:12.583Z,101401.00
2023-01-23T13:12:09.990Z,101397.00
2023-01-23T13:15:06.866Z,101394.00
2023-01-23T13:17:49.162Z,101392.00
2023-01-23T13:20:55.656Z,101392.00
2023-01-23T13:23:38.978Z,101389.00
2023-01-23T13:26:25.819Z,101386.00
2023-01-23T13:29:03.971Z,101381.00
2023-01-23T13:31:51.497Z,101385.00
2023-01-23T13:34:26.600Z,101385.00
2023-01-23T13:37:00.589Z,101380.00
2023-01-23T13:39:33.901Z,101369.00
2023-01-23T13:42:21.837Z,101373.00
2023-01-23T13:45:30.274Z,101383.00
2023-01-23T13:48:36.843Z,101379.00
2023-01-23T13:51:24.456Z,101381.00
2023-01-23T13:54:08.473Z,101377.00
2023-01-23T13:56:43.775Z,101378.00
2023-01-23T13:59:27.239Z,101383.00
2023-01-23T14:02:22.279Z,101391.00
2023-01-23T14:05:03.603Z,101380.00
2023-01-23T14:07:46.901Z,101385.00
2023-01-23T14:10:25.069Z,101382.00
2023-01-23T14:13:06.032Z,101387.00
2023-01-23T14:15:58.987Z,101392.00
2023-01-23T14:18:45.036Z,101384.00
2023-01-23T14:21:30.353Z,101391.00
2023-01-23T14:24:03.110Z,101389.00
2023-01-23T14:26:37.897Z,101386.00
2023-01-23T14:29:27.705Z,101391.00
2023-01-23T14:32:00.894Z,101393.00
2023-01-23T14:34:36.159Z,101399.00
2023-01-23T14:37:11.054Z,101394.00
2023-01-23T14:39:52.885Z,101394.00
2023-01-23T14:42:35.460Z,101400.00
2023-01-23T14:45:10.567Z,101395.00
2023-01-23T14:47:47.135Z,101393.00
2023-01-23T14:50:24.721Z,101396.00
2023-01-23T14:53:05.697Z,101388.00
2023-01-23T14:55:40.589Z,101393.00
2023-01-23T14:58:18.855Z,101385.00
2023-01-23T15:00:52.734Z,101393.00
2023-01-23T15:03:42.796Z,101382.00
2023-01-23T15:06:17.811Z,101388.00
2023-01-23T15:08:52.120Z,101381.00
2023-01-23T15:11:31.762Z,101381.00
2023-01-23T15:14:05.836Z,101373.00
2023-01-23T15:16:40.204Z,101377.00
2023-01-23T15:19:28.418Z,101374.00
2023-01-23T15:22:21.375Z,101375.00
2023-01-23T15:24:55.162Z,101379.00
2023-01-23T15:27:35.702Z,101383.00
2023-01-23T15:30:33.403Z,101380.00
2023-01-23T15:33:09.169Z,101388.00
2023-01-23T15:35:42.478Z,101385.00
2023-01-23T15:38:17.307Z,101389.00
2023-01-23T15:40:50.166Z,101389.00
2023-01-23T15:43:23.829Z,101388.00
2023-01-23T15:45:57.566Z,101395.00
2023-01-23T15:48:33.287Z,101389.00
2023-01-23T15:51:06.168Z,101386.00
2023-01-23T15:53:40.337Z,101384.00
2023-01-23T15:56:18.983Z,101385.00
2023-01-23T15:58:52.926Z,101387.00
2023-01-23T16:01:25.791Z,101387.00
2023-01-23T16:03:58.914Z,101392.00
2023-01-23T16:06:31.903Z,101395.00
2023-01-23T16:09:08.198Z,101397.00
2023-01-23T16:11:46.691Z,101397.00
2023-01-23T16:14:23.382Z,101398.00
2023-01-23T16:17:00.252Z,101393.00
2023-01-23T16:19:30.785Z,101396.00
2023-01-23T16:22:05.738Z,101401.00
2023-01-23T16:24:40.470Z,101404.00
2023-01-23T16:27:21.536Z,101395.00
2023-01-23T16:29:57.749Z,101402.00
2023-01-23T16:32:31.950Z,101408.00
2023-01-23T16:35:05.048Z,101400.00
2023-01-23T16:37:42.725Z,101405.00
2023-01-23T16:40:29.836Z,101413.00
2023-01-23T16:43:04.899Z,101412.00
2023-01-23T16:45:38.998Z,101424.00
2023-01-23T16:48:21.694Z,101422.00
2023-01-23T16:50:52.404Z,101423.00
2023-01-23T16:53:36.295Z,101431.00
2023-01-23T16:56:16.848Z,101429.00
2023-01-23T16:58:51.046Z,101429.00
2023-01-23T17:01:28.664Z,101441.00
2023-01-23T17:04:08.462Z,101450.00
2023-01-23T17:06:41.405Z,101458.00
2023-01-23T17:09:21.981Z,101455.00
2023-01-23T17:12:01.040Z,101460.00
2023-01-23T17:14:36.300Z,101462.00
2023-01-23T17:17:17.561Z,101461.00
2023-01-23T17:19:50.301Z,101457.00
2023-01-23T17:22:32.062Z,101455.00
2023-01-23T17:25:04.992Z,101452.00
2023-01-23T17:27:45.007Z,101449.00
2023-01-23T17:30:13.095Z,101449.00
2023-01-23T17:32:46.660Z,101453.00
2023-01-23T17:35:28.679Z,101455.00
2023-01-23T17:38:09.213Z,101445.00
2023-01-23T17:43:37.503Z,101441.00
2023-01-23T17:46:13.119Z,101448.00
2023-01-23T17:48:52.364Z,101454.00
2023-01-23T17:51:29.598Z,101453.00
2023-01-23T17:54:03.585Z,101457.00
2023-01-23T17:56:36.759Z,101457.00
2023-01-23T17:59:10.258Z,101456.00
2023-01-23T18:01:43.487Z,101454.00
2023-01-23T18:04:21.369Z,101459.00
2023-01-23T18:06:54.108Z,101464.00
2023-01-23T18:09:27.031Z,101454.00
2023-01-23T18:12:00.911Z,101466.00
2023-01-23T18:14:35.711Z,101469.00
2023-01-23T18:17:28.263Z,101461.00
2023-01-23T18:20:00.997Z,101463.00
2023-01-23T18:22:34.547Z,101467.00
2023-01-23T18:25:08.776Z,101473.00
2023-01-23T18:27:43.728Z,101470.00
2023-01-23T18:30:24.884Z,101473.00
2023-01-23T18:33:21.009Z,101474.00
2023-01-23T18:36:17.230Z,101482.00
2023-01-23T18:39:16.236Z,101479.00
2023-01-23T18:41:59.389Z,101490.00
2023-01-23T18:44:34.238Z,101499.00
2023-01-23T18:47:08.354Z,101495.00
2023-01-23T18:49:41.608Z,101491.00
2023-01-23T18:52:16.719Z,101494.00
2023-01-23T18:55:13.763Z,101497.00
2023-01-23T18:57:51.966Z,101494.00
2023-01-23T19:00:46.564Z,101497.00
2023-01-23T19:03:21.147Z,101492.00
2023-01-23T19:05:54.159Z,101502.00
2023-01-23T19:08:33.886Z,101514.00
2023-01-23T19:11:11.556Z,101511.00
2023-01-23T19:14:01.576Z,101512.00
2023-01-23T19:16:36.814Z,101510.00
2023-01-23T19:19:19.835Z,101514.00
2023-01-23T19:21:55.456Z,101535.00
2023-01-23T19:24:31.725Z,101540.00
2023-01-23T19:27:05.078Z,101540.00
2023-01-23T19:29:43.930Z,101535.00
2023-01-23T19:32:17.446Z,101534.00
2023-01-23T19:34:50.305Z,101537.00
2023-01-23T19:37:23.133Z,101538.00
2023-01-23T19:39:55.896Z,101542.00
2023-01-23T19:42:30.441Z,101548.00
2023-01-23T19:45:02.617Z,101540.00
2023-01-23T19:47:35.459Z,101527.00
2023-01-23T19:50:08.628Z,101519.00
2023-01-23T19:52:41.426Z,101526.00
2023-01-23T19:55:24.723Z,101521.00
2023-01-23T19:58:01.753Z,101527.00
2023-01-23T20:00:37.168Z,101534.00
2023-01-23T20:03:12.010Z,101543.00
2023-01-23T20:05:44.667Z,101534.00
2023-01-23T20:08:21.850Z,101534.00
2023-01-23T20:10:54.800Z,101528.00
2023-01-23T20:13:27.680Z,101527.00
2023-01-23T20:16:00.591Z,101523.00
2023-01-23T20:18:33.636Z,101526.00
2023-01-23T20:21:06.586Z,101526.00
2023-01-23T20:23:39.470Z,101532.00
2023-01-23T20:26:13.083Z,101532.00
2023-01-23T20:28:46.937Z,101540.00
2023-01-23T20:31:19.876Z,101536.00
2023-01-23T20:33:52.947Z,101524.00
2023-01-23T20:36:42.029Z,101514.00
2023-01-23T20:39:16.533Z,101526.00
2023-01-23T20:41:53.798Z,101530.00
2023-01-23T20:44:31.011Z,101536.00
2023-01-23T20:47:04.070Z,101536.00
2023-01-23T20:49:37.098Z,101540.00
2023-01-23T20:52:14.231Z,101536.00
2023-01-23T20:54:47.380Z,101530.00
2023-01-23T20:57:21.585Z,101537.00
2023-01-23T20:59:54.422Z,101533.00
2023-01-23T21:02:29.098Z,101526.00
2023-01-23T21:05:01.907Z,101544.00
2023-01-23T21:07:34.946Z,101533.00
2023-01-23T21:10:07.906Z,101526.00
2023-01-23T21:12:40.805Z,101531.00
2023-01-23T21:15:14.395Z,101526.00
2023-01-23T21:17:47.091Z,101515.00
2023-01-23T21:20:20.205Z,101522.00
2023-01-23T21:22:52.976Z,101530.00
2023-01-23T21:25:29.338Z,101526.00
2023-01-23T21:28:02.386Z,101527.00
2023-01-23T21:30:35.138Z,101518.00
2023-01-23T21:33:07.901Z,101523.00
2023-01-23T21:35:40.706Z,101520.00
2023-01-23T21:38:13.865Z,101519.00
2023-01-23T21:40:46.465Z,101523.00
2023-01-23T21:43:19.308Z,101529.00
2023-01-23T21:45:52.134Z,101533.00
2023-01-23T21:48:25.092Z,101525.00
2023-01-23T21:50:59.647Z,101529.00
2023-01-23T21:53:37.147Z,101527.00
2023-01-23T21:56:11.596Z,101530.00
2023-01-23T21:58:47.653Z,101531.00
2023-01-23T22:01:35.451Z,101535.00
2023-01-23T22:04:13.761Z,101534.00
2023-01-23T22:06:48.867Z,101531.00
2023-01-23T22:09:23.382Z,101533.00
2023-01-23T22:11:56.706Z,101533.00
2023-01-23T22:14:29.654Z,101544.00
2023-01-23T22:17:02.590Z,101543.00
2023-01-23T22:19:36.070Z,101547.00
2023-01-23T22:22:09.028Z,101553.00
2023-01-23T22:24:41.976Z,101549.00
2023-01-23T22:27:14.974Z,101541.00
2023-01-23T22:29:48.808Z,101548.00
2023-01-23T22:32:23.652Z,101549.00
2023-01-23T22:34:56.661Z,101549.00
2023-01-23T22:37:29.468Z,101549.00
2023-01-23T22:40:02.489Z,101537.00
2023-01-23T22:42:35.205Z,101546.00
2023-01-23T22:45:08.488Z,101536.00
2023-01-23T22:47:41.440Z,101536.00
2023-01-23T22:50:16.232Z,101547.00
2023-01-23T22:52:49.348Z,101542.00
2023-01-23T22:55:22.723Z,101543.00
2023-01-23T22:57:56.766Z,101546.00
2023-01-23T23:00:30.388Z,101561.00
2023-01-23T23:03:03.882Z,101564.00
2023-01-23T23:05:40.960Z,101559.00
2023-01-23T23:08:13.873Z,101565.00
2023-01-23T23:10:52.096Z,101566.00
2023-01-23T23:13:24.965Z,101564.00
2023-01-23T23:15:57.752Z,101549.00
2023-01-23T23:18:31.567Z,101558.00
2023-01-23T23:21:05.853Z,101559.00
2023-01-23T23:23:39.013Z,101547.00
2023-01-23T23:26:12.680Z,101567.00
2023-01-23T23:28:46.237Z,101566.00
2023-01-23T23:31:20.335Z,101578.00
2023-01-23T23:33:53.566Z,101569.00
2023-01-23T23:36:26.702Z,101567.00
2023-01-23T23:38:59.723Z,101572.00
2023-01-23T23:41:32.479Z,101584.00
2023-01-23T23:44:05.367Z,101575.00
2023-01-23T23:46:38.240Z,101574.00
2023-01-23T23:49:11.026Z,101565.00
2023-01-23T23:51:43.910Z,101564.00
2023-01-23T23:54:16.872Z,101550.00
2023-01-23T23:56:50.282Z,101565.00
2023-01-23T23:59:22.996Z,101546.00
