createdAt,value
2018-11-10T00:01:58.185Z,100418.08
2018-11-10T00:04:26.746Z,100410.75
2018-11-10T00:06:55.383Z,100413.96
2018-11-10T00:09:23.964Z,100407.11
2018-11-10T00:11:53.266Z,100405.48
2018-11-10T00:14:21.887Z,100395.14
2018-11-10T00:16:50.461Z,100391.08
2018-11-10T00:19:19.146Z,100388.12
2018-11-10T00:21:47.682Z,100380.02
2018-11-10T00:24:16.477Z,100380.84
2018-11-10T00:26:45.068Z,100385.14
2018-11-10T00:29:13.723Z,100379.17
2018-11-10T00:31:42.258Z,100381.88
2018-11-10T00:34:10.791Z,100375.91
2018-11-10T00:36:39.367Z,100372.66
2018-11-10T00:39:08.995Z,100366.06
2018-11-10T00:41:37.558Z,100363.61
2018-11-10T00:44:06.308Z,100364.43
2018-11-10T00:46:36.526Z,100358.77
2018-11-10T00:49:05.579Z,100356.00
2018-11-10T00:51:34.218Z,100354.02
2018-11-10T00:54:02.883Z,100358.70
2018-11-10T00:56:31.471Z,100358.93
2018-11-10T00:59:00.071Z,100347.58
2018-11-10T01:01:28.747Z,100347.02
2018-11-10T01:03:57.279Z,100345.91
2018-11-10T01:06:25.802Z,100344.19
2018-11-10T01:08:54.373Z,100347.70
2018-11-10T01:11:22.983Z,100340.12
2018-11-10T01:13:51.529Z,100324.15
2018-11-10T01:16:20.056Z,100329.81
2018-11-10T01:18:48.611Z,100327.04
2018-11-10T01:21:17.155Z,100324.87
2018-11-10T01:23:46.049Z,100315.84
2018-11-10T01:26:14.596Z,100312.31
2018-11-10T01:28:43.149Z,100318.86
2018-11-10T01:31:11.686Z,100317.52
2018-11-10T01:33:40.378Z,100308.52
2018-11-10T01:36:08.918Z,100306.06
2018-11-10T01:38:37.443Z,100304.14
2018-11-10T01:41:06.427Z,100301.94
2018-11-10T01:43:34.939Z,100293.50
2018-11-10T01:46:03.481Z,100299.70
2018-11-10T01:48:32.025Z,100291.52
2018-11-10T01:51:00.570Z,100290.91
2018-11-10T01:53:29.108Z,100284.94
2018-11-10T01:55:57.690Z,100280.81
2018-11-10T01:58:26.237Z,100276.94
2018-11-10T02:00:54.874Z,100282.03
2018-11-10T02:03:23.497Z,100276.05
2018-11-10T02:05:52.317Z,100266.27
2018-11-10T02:08:20.901Z,100264.59
2018-11-10T02:10:49.453Z,100257.22
2018-11-10T02:13:17.986Z,100258.25
2018-11-10T02:15:46.547Z,100252.45
2018-11-10T02:18:15.064Z,100257.80
2018-11-10T02:20:44.055Z,100261.28
2018-11-10T02:23:12.577Z,100246.97
2018-11-10T02:25:41.174Z,100245.11
2018-11-10T02:28:09.770Z,100237.84
2018-11-10T02:30:38.360Z,100236.00
2018-11-10T02:33:07.034Z,100227.38
2018-11-10T02:35:35.549Z,100226.60
2018-11-10T02:38:04.067Z,100216.56
2018-11-10T02:40:32.710Z,100211.07
2018-11-10T02:43:01.239Z,100205.94
2018-11-10T02:45:29.798Z,100201.31
2018-11-10T02:47:58.334Z,100199.95
2018-11-10T02:50:26.869Z,100189.05
2018-11-10T02:52:55.355Z,100183.64
2018-11-10T02:55:23.939Z,100186.84
2018-11-10T02:57:52.723Z,100185.17
2018-11-10T03:00:21.249Z,100180.00
2018-11-10T03:02:49.790Z,100176.73
2018-11-10T03:05:18.295Z,100168.07
2018-11-10T03:07:46.917Z,100162.33
2018-11-10T03:10:15.497Z,100160.66
2018-11-10T03:12:44.095Z,100156.77
2018-11-10T03:15:13.329Z,100153.73
2018-11-10T03:17:41.896Z,100151.98
2018-11-10T03:20:12.597Z,100143.30
2018-11-10T03:22:41.464Z,100140.84
2018-11-10T03:25:10.528Z,100132.63
2018-11-10T03:27:39.117Z,100122.18
2018-11-10T03:30:07.894Z,100122.59
2018-11-10T03:32:36.945Z,100121.61
2018-11-10T03:35:06.428Z,100123.13
2018-11-10T03:37:34.934Z,100109.50
2018-11-10T03:40:03.547Z,100102.64
2018-11-10T03:42:32.121Z,100103.44
2018-11-10T03:45:00.655Z,100094.89
2018-11-10T03:47:29.185Z,100104.38
2018-11-10T03:49:57.817Z,100098.30
2018-11-10T03:52:26.321Z,100093.94
2018-11-10T03:54:54.902Z,100095.34
2018-11-10T03:57:23.482Z,100091.89
2018-11-10T03:59:52.095Z,100088.30
2018-11-10T04:02:20.879Z,100081.77
2018-11-10T04:04:49.557Z,100096.80
2018-11-10T04:07:18.079Z,100085.09
2018-11-10T04:09:46.609Z,100083.98
2018-11-10T04:12:15.616Z,100070.47
2018-11-10T04:14:44.364Z,100081.62
2018-11-10T04:17:13.056Z,100073.84
2018-11-10T04:19:41.579Z,100072.08
2018-11-10T04:22:10.137Z,100063.31
2018-11-10T04:24:38.820Z,100057.65
2018-11-10T04:27:07.338Z,100045.89
2018-11-10T04:29:35.964Z,100042.88
2018-11-10T04:32:04.864Z,100043.09
2018-11-10T04:34:33.401Z,100034.42
2018-11-10T04:37:01.943Z,100029.88
2018-11-10T04:39:30.525Z,100034.27
2018-11-10T04:41:59.078Z,100025.26
2018-11-10T04:44:27.597Z,100017.91
2018-11-10T04:46:56.232Z,100011.91
2018-11-10T04:49:24.874Z,100011.61
2018-11-10T04:51:53.435Z,100003.83
2018-11-10T04:54:21.967Z,100011.63
2018-11-10T04:56:50.515Z,100002.05
2018-11-10T04:59:19.192Z,100000.50
2018-11-10T05:01:47.725Z,100004.23
2018-11-10T05:04:16.984Z,99992.61
2018-11-10T05:06:45.507Z,100001.52
2018-11-10T05:09:14.050Z,99993.97
2018-11-10T05:11:42.652Z,99982.30
2018-11-10T05:14:11.226Z,99992.75
2018-11-10T05:16:39.745Z,99985.30
2018-11-10T05:19:08.267Z,99989.27
2018-11-10T05:21:36.837Z,99982.94
2018-11-10T05:24:05.587Z,99978.53
2018-11-10T05:26:34.140Z,99980.03
2018-11-10T05:29:02.727Z,99976.01
2018-11-10T05:31:31.380Z,99971.88
2018-11-10T05:33:59.937Z,99973.95
2018-11-10T05:36:28.454Z,99973.31
2018-11-10T05:38:57.097Z,99962.22
2018-11-10T05:41:25.642Z,99969.48
2018-11-10T05:43:54.182Z,99959.20
2018-11-10T05:46:22.706Z,99961.72
2018-11-10T05:48:51.269Z,99950.86
2018-11-10T05:51:19.814Z,99954.94
2018-11-10T05:53:48.369Z,99948.72
2018-11-10T05:56:16.940Z,99958.36
2018-11-10T05:58:45.511Z,99952.25
2018-11-10T06:01:14.157Z,99954.05
2018-11-10T06:03:42.747Z,99952.59
2018-11-10T06:06:11.472Z,99952.84
2018-11-10T06:08:39.965Z,99945.27
2018-11-10T06:11:08.561Z,99955.69
2018-11-10T06:13:37.162Z,99953.99
2018-11-10T06:16:05.982Z,99946.55
2018-11-10T06:18:34.533Z,99953.80
2018-11-10T06:21:03.409Z,99944.73
2018-11-10T06:23:31.929Z,99941.23
2018-11-10T06:26:00.602Z,99947.81
2018-11-10T06:28:29.167Z,99943.62
2018-11-10T06:30:57.837Z,99946.89
2018-11-10T06:33:26.384Z,99953.14
2018-11-10T06:35:54.923Z,99960.82
2018-11-10T06:38:23.788Z,99964.66
2018-11-10T06:40:52.329Z,99968.30
2018-11-10T06:43:20.913Z,99961.14
2018-11-10T06:45:49.664Z,99961.61
2018-11-10T06:48:19.157Z,99971.80
2018-11-10T06:50:47.717Z,99954.59
2018-11-10T06:53:16.305Z,99958.44
2018-11-10T06:55:44.798Z,99961.70
2018-11-10T06:58:13.339Z,99955.34
2018-11-10T07:00:41.846Z,99948.23
2018-11-10T07:03:10.496Z,99941.20
2018-11-10T07:05:39.036Z,99943.69
2018-11-10T07:08:07.635Z,99947.31
2018-11-10T07:10:36.168Z,99940.86
2018-11-10T07:13:04.761Z,99942.45
2018-11-10T07:15:33.306Z,99937.83
2018-11-10T07:18:01.950Z,99933.88
2018-11-10T07:20:30.455Z,99928.00
2018-11-10T07:22:58.968Z,99934.79
2018-11-10T07:25:27.533Z,99927.78
2018-11-10T07:27:56.682Z,99934.47
2018-11-10T07:30:25.314Z,99932.77
2018-11-10T07:32:53.844Z,99935.92
2018-11-10T07:35:22.416Z,99934.80
2018-11-10T07:37:50.889Z,99930.84
2018-11-10T07:40:19.510Z,99939.80
2018-11-10T07:42:48.130Z,99934.92
2018-11-10T07:45:16.997Z,99931.08
2018-11-10T07:47:46.094Z,99939.35
2018-11-10T07:50:14.677Z,99935.28
2018-11-10T07:52:43.560Z,99935.95
2018-11-10T07:55:13.509Z,99947.37
2018-11-10T07:57:42.086Z,99951.58
2018-11-10T08:00:14.101Z,99949.75
2018-11-10T08:02:42.685Z,99949.09
2018-11-10T08:05:11.907Z,99952.59
2018-11-10T08:07:41.495Z,99952.38
2018-11-10T08:10:10.615Z,99953.03
2018-11-10T08:12:39.546Z,99954.06
2018-11-10T08:15:11.753Z,99953.63
2018-11-10T08:17:40.780Z,99959.84
2018-11-10T08:20:09.841Z,99962.80
2018-11-10T08:22:38.364Z,99957.59
2018-11-10T08:25:08.698Z,99964.48
2018-11-10T08:27:37.165Z,99962.67
2018-11-10T08:30:07.412Z,99966.86
2018-11-10T08:32:37.066Z,99972.54
2018-11-10T08:35:06.179Z,99977.63
2018-11-10T08:37:34.730Z,99975.03
2018-11-10T08:40:03.386Z,99980.93
2018-11-10T08:42:31.886Z,99977.40
2018-11-10T08:45:00.392Z,99983.73
2018-11-10T08:47:28.946Z,99991.23
2018-11-10T08:49:57.561Z,99982.84
2018-11-10T08:52:26.411Z,99980.35
2018-11-10T08:54:54.971Z,99992.59
2018-11-10T08:57:23.497Z,99983.30
2018-11-10T08:59:52.102Z,99985.78
2018-11-10T09:02:20.634Z,99986.95
2018-11-10T09:04:49.118Z,99991.34
2018-11-10T09:07:18.435Z,99986.59
2018-11-10T09:09:47.092Z,99985.47
2018-11-10T09:12:15.638Z,99990.12
2018-11-10T09:14:44.194Z,100001.91
2018-11-10T09:17:12.794Z,99997.24
2018-11-10T09:19:41.337Z,100002.58
2018-11-10T09:22:10.466Z,100000.31
2018-11-10T09:24:38.979Z,100003.94
2018-11-10T09:27:07.538Z,99997.45
2018-11-10T09:29:36.305Z,100002.55
2018-11-10T09:32:05.428Z,100009.13
2018-11-10T09:34:34.423Z,100005.12
2018-11-10T09:37:03.320Z,100023.05
2018-11-10T09:39:31.898Z,100029.39
2018-11-10T09:42:00.513Z,100026.91
2018-11-10T09:44:29.112Z,100030.09
2018-11-10T09:46:57.686Z,100015.78
2018-11-10T09:49:26.215Z,100023.40
2018-11-10T09:51:54.755Z,100026.91
2018-11-10T09:54:23.753Z,100028.61
2018-11-10T09:56:52.333Z,100023.72
2018-11-10T09:59:20.842Z,100036.89
2018-11-10T10:01:49.702Z,100040.39
2018-11-10T10:04:18.379Z,100051.75
2018-11-10T10:06:46.877Z,100043.23
2018-11-10T10:09:15.478Z,100039.58
2018-11-10T10:11:43.967Z,100037.64
2018-11-10T10:14:12.599Z,100044.25
2018-11-10T10:16:41.124Z,100045.81
2018-11-10T10:19:10.233Z,100046.97
2018-11-10T10:21:39.581Z,100041.84
2018-11-10T10:24:08.491Z,100051.28
2018-11-10T10:26:37.199Z,100054.67
2018-11-10T10:29:06.481Z,100051.28
2018-11-10T10:31:34.920Z,100055.25
2018-11-10T10:34:03.553Z,100055.37
2018-11-10T10:36:32.074Z,100065.91
2018-11-10T10:39:01.221Z,100054.44
2018-11-10T10:41:29.862Z,100055.56
2018-11-10T10:43:58.421Z,100057.39
2018-11-10T10:46:26.967Z,100064.20
2018-11-10T10:48:55.600Z,100062.02
2018-11-10T10:51:24.057Z,100060.89
2018-11-10T10:53:52.588Z,100057.24
2018-11-10T10:56:21.202Z,100058.48
2018-11-10T10:58:49.736Z,100054.17
2018-11-10T11:01:24.296Z,100055.30
2018-11-10T11:03:58.162Z,100055.06
2018-11-10T11:06:26.864Z,100051.98
2018-11-10T11:08:55.444Z,100051.87
2018-11-10T11:11:23.917Z,100044.70
2018-11-10T11:13:52.491Z,100035.05
2018-11-10T11:16:21.040Z,100044.00
2018-11-10T11:18:49.590Z,100034.69
2018-11-10T11:21:18.108Z,100032.39
2018-11-10T11:23:46.685Z,100036.83
2018-11-10T11:26:15.226Z,100040.45
2018-11-10T11:28:44.188Z,100037.41
2018-11-10T11:31:12.860Z,100042.94
2018-11-10T11:33:41.415Z,100042.52
2018-11-10T11:36:10.089Z,100040.69
2018-11-10T11:38:38.657Z,100040.26
2018-11-10T11:41:07.200Z,100047.42
2018-11-10T11:43:35.714Z,100042.52
2018-11-10T11:46:04.229Z,100038.79
2018-11-10T11:48:32.799Z,100031.08
2018-11-10T11:51:01.362Z,100039.02
2018-11-10T11:53:30.133Z,100038.01
2018-11-10T11:55:58.673Z,100039.02
2018-11-10T11:58:27.390Z,100037.66
2018-11-10T12:00:55.782Z,100036.72
2018-11-10T12:03:24.295Z,100042.28
2018-11-10T12:05:52.847Z,100043.30
2018-11-10T12:08:21.515Z,100044.66
2018-11-10T12:10:50.073Z,100053.95
2018-11-10T12:13:18.565Z,100054.95
2018-11-10T12:15:47.103Z,100044.88
2018-11-10T12:18:15.649Z,100046.78
2018-11-10T12:20:44.227Z,100048.50
2018-11-10T12:23:12.785Z,100051.80
2018-11-10T12:25:41.435Z,100055.31
2018-11-10T12:28:10.050Z,100044.19
2018-11-10T12:30:38.578Z,100053.99
2018-11-10T12:33:07.398Z,100053.64
2018-11-10T12:35:35.963Z,100052.70
2018-11-10T12:38:04.551Z,100048.19
2018-11-10T12:40:33.121Z,100049.75
2018-11-10T12:43:01.739Z,100050.91
2018-11-10T12:45:30.688Z,100051.81
2018-11-10T12:47:59.294Z,100051.81
2018-11-10T12:50:27.879Z,100053.41
2018-11-10T12:52:56.725Z,100055.67
2018-11-10T12:55:25.253Z,100051.16
2018-11-10T12:57:54.023Z,100049.80
2018-11-10T13:00:22.507Z,100042.33
2018-11-10T13:02:51.076Z,100042.10
2018-11-10T13:05:19.644Z,100045.95
2018-11-10T13:07:48.549Z,100046.66
2018-11-10T13:10:17.178Z,100048.60
2018-11-10T13:12:46.144Z,100053.94
2018-11-10T13:15:14.691Z,100049.85
2018-11-10T13:17:43.576Z,100046.55
2018-11-10T13:20:14.241Z,100047.91
2018-11-10T13:22:42.861Z,100053.36
2018-11-10T13:25:12.319Z,100048.92
2018-11-10T13:27:40.846Z,100052.80
2018-11-10T13:30:10.975Z,100052.80
2018-11-10T13:32:39.522Z,100050.63
2018-11-10T13:35:08.787Z,100047.13
2018-11-10T13:37:37.345Z,100048.61
2018-11-10T13:40:06.535Z,100048.95
2018-11-10T13:42:35.107Z,100052.14
2018-11-10T13:45:04.047Z,100046.00
2018-11-10T13:47:32.686Z,100044.09
2018-11-10T13:50:02.090Z,100044.77
2018-11-10T13:52:30.969Z,100036.05
2018-11-10T13:54:59.223Z,100041.61
2018-11-10T13:57:27.979Z,100041.84
2018-11-10T13:59:56.527Z,100039.66
2018-11-10T14:02:25.236Z,100036.16
2018-11-10T14:04:53.804Z,100032.52
2018-11-10T14:07:22.421Z,100033.87
2018-11-10T14:09:51.042Z,100032.97
2018-11-10T14:12:19.644Z,100029.67
2018-11-10T14:14:48.270Z,100027.30
2018-11-10T14:17:17.534Z,100027.88
2018-11-10T14:19:46.041Z,100022.44
2018-11-10T14:22:14.544Z,100022.55
2018-11-10T14:24:43.232Z,100021.42
2018-11-10T14:27:18.227Z,100019.70
2018-11-10T14:29:46.723Z,100014.81
2018-11-10T14:32:15.235Z,100012.32
2018-11-10T14:34:43.938Z,100005.75
2018-11-10T14:37:12.643Z,100009.05
2018-11-10T14:39:41.187Z,100007.89
2018-11-10T14:42:09.833Z,100010.84
2018-11-10T14:44:38.341Z,100017.88
2018-11-10T14:47:06.865Z,100018.66
2018-11-10T14:49:35.379Z,100016.75
2018-11-10T14:52:03.889Z,100014.92
2018-11-10T14:54:32.484Z,100010.95
2018-11-10T14:57:01.004Z,100014.80
2018-11-10T14:59:29.514Z,100012.66
2018-11-10T15:01:58.089Z,100017.65
2018-11-10T15:04:26.675Z,100009.71
2018-11-10T15:06:55.211Z,100013.13
2018-11-10T15:09:23.722Z,100011.97
2018-11-10T15:11:52.532Z,100012.78
2018-11-10T15:14:20.965Z,100019.70
2018-11-10T15:16:49.516Z,100013.80
2018-11-10T15:19:18.717Z,100014.27
2018-11-10T15:21:47.282Z,100012.01
2018-11-10T15:24:16.024Z,100015.08
2018-11-10T15:26:44.823Z,100012.48
2018-11-10T15:29:13.425Z,100017.58
2018-11-10T15:31:42.015Z,100007.27
2018-11-10T15:34:10.566Z,100011.81
2018-11-10T15:36:39.123Z,100004.00
2018-11-10T15:39:08.118Z,99999.34
2018-11-10T15:41:36.755Z,99995.17
2018-11-10T15:44:05.338Z,99998.44
2018-11-10T15:46:33.909Z,99997.89
2018-11-10T15:49:02.461Z,99991.88
2018-11-10T15:51:31.131Z,99993.81
2018-11-10T15:54:00.523Z,99986.00
2018-11-10T15:56:29.062Z,99989.38
2018-11-10T15:58:57.664Z,99989.73
2018-11-10T16:01:26.231Z,99978.19
2018-11-10T16:03:54.776Z,99979.89
2018-11-10T16:06:23.419Z,99974.09
2018-11-10T16:08:51.993Z,99977.28
2018-11-10T16:11:20.591Z,99978.98
2018-11-10T16:13:49.120Z,99978.76
2018-11-10T16:16:17.704Z,99991.23
2018-11-10T16:18:46.304Z,99985.79
2018-11-10T16:21:14.862Z,99992.36
2018-11-10T16:23:43.417Z,99991.23
2018-11-10T16:26:11.995Z,99985.36
2018-11-10T16:28:40.650Z,99976.97
2018-11-10T16:31:09.203Z,99974.25
2018-11-10T16:33:37.836Z,99978.44
2018-11-10T16:36:06.430Z,99973.55
2018-11-10T16:38:35.013Z,99966.43
2018-11-10T16:41:03.639Z,99959.41
2018-11-10T16:43:32.296Z,99957.23
2018-11-10T16:46:00.892Z,99953.27
2018-11-10T16:48:29.437Z,99954.97
2018-11-10T16:50:58.069Z,99949.09
2018-11-10T16:53:26.874Z,99943.66
2018-11-10T16:55:55.385Z,99939.81
2018-11-10T16:58:24.015Z,99945.67
2018-11-10T17:00:52.577Z,99947.97
2018-11-10T17:03:21.212Z,99956.13
2018-11-10T17:05:49.788Z,99961.67
2018-11-10T17:08:18.442Z,99955.45
2018-11-10T17:10:47.317Z,99960.20
2018-11-10T17:13:15.936Z,99955.85
2018-11-10T17:15:44.510Z,99952.04
2018-11-10T17:18:13.134Z,99959.42
2018-11-10T17:20:41.994Z,99954.41
2018-11-10T17:23:10.544Z,99946.59
2018-11-10T17:25:39.143Z,99957.78
2018-11-10T17:28:07.803Z,99954.05
2018-11-10T17:30:36.431Z,99940.45
2018-11-10T17:33:05.046Z,99949.53
2018-11-10T17:35:33.647Z,99946.35
2018-11-10T17:38:02.300Z,99937.19
2018-11-10T17:40:30.763Z,99935.83
2018-11-10T17:42:59.287Z,99925.30
2018-11-10T17:45:28.136Z,99920.52
2018-11-10T17:47:56.703Z,99924.26
2018-11-10T17:50:25.196Z,99937.54
2018-11-10T17:52:53.967Z,99939.91
2018-11-10T17:55:22.412Z,99946.91
2018-11-10T17:57:51.012Z,99953.70
2018-11-10T18:00:19.606Z,99959.72
2018-11-10T18:02:48.179Z,99977.73
2018-11-10T18:05:17.520Z,99983.95
2018-11-10T18:07:46.345Z,99983.75
2018-11-10T18:10:16.157Z,99992.11
2018-11-10T18:12:45.450Z,99993.70
2018-11-10T18:15:14.495Z,99995.17
2018-11-10T18:17:43.516Z,100002.78
2018-11-10T18:20:13.435Z,100005.03
2018-11-10T18:22:42.351Z,100000.37
2018-11-10T18:25:11.154Z,100006.16
2018-11-10T18:27:39.774Z,100011.60
2018-11-10T18:30:10.408Z,100008.09
2018-11-10T18:32:39.005Z,100005.61
2018-11-10T18:35:08.374Z,100008.64
2018-11-10T18:37:37.033Z,100005.92
2018-11-10T18:40:06.199Z,100007.52
2018-11-10T18:42:34.742Z,100001.42
2018-11-10T18:45:03.378Z,100001.19
2018-11-10T18:47:31.935Z,99996.19
2018-11-10T18:50:00.516Z,99999.92
2018-11-10T18:52:29.258Z,99993.13
2018-11-10T18:54:57.699Z,99994.72
2018-11-10T18:57:26.471Z,99991.77
2018-11-10T18:59:54.924Z,99990.20
2018-11-10T19:02:23.517Z,99986.33
2018-11-10T19:04:52.047Z,99985.89
2018-11-10T19:07:20.979Z,99981.36
2018-11-10T19:09:49.563Z,99983.06
2018-11-10T19:12:18.293Z,99979.53
2018-11-10T19:14:46.910Z,99988.27
2018-11-10T19:17:15.551Z,99986.59
2018-11-10T19:19:44.192Z,99989.96
2018-11-10T19:22:13.071Z,99986.80
2018-11-10T19:24:47.917Z,99993.02
2018-11-10T19:27:16.508Z,99999.82
2018-11-10T19:29:45.113Z,100000.16
2018-11-10T19:32:13.753Z,99991.77
2018-11-10T19:34:42.435Z,99995.84
2018-11-10T19:37:11.072Z,100000.73
2018-11-10T19:39:39.693Z,99991.43
2018-11-10T19:42:08.259Z,99992.48
2018-11-10T19:44:36.939Z,99991.90
2018-11-10T19:47:05.536Z,99986.70
2018-11-10T19:49:34.173Z,99988.26
2018-11-10T19:52:02.875Z,99995.28
2018-11-10T19:54:31.406Z,99998.36
2018-11-10T19:57:00.532Z,99990.41
2018-11-10T19:59:29.198Z,99993.92
2018-11-10T20:01:57.784Z,100000.64
2018-11-10T20:04:26.366Z,99998.00
2018-11-10T20:06:54.984Z,100000.72
2018-11-10T20:09:23.482Z,99992.95
2018-11-10T20:11:52.116Z,99991.01
2018-11-10T20:14:21.115Z,99996.14
2018-11-10T20:16:49.727Z,100006.78
2018-11-10T20:19:18.278Z,99994.77
2018-11-10T20:21:46.829Z,100002.70
2018-11-10T20:24:15.416Z,99996.91
2018-11-10T20:26:43.945Z,100006.43
2018-11-10T20:29:12.497Z,100009.39
2018-11-10T20:31:41.050Z,100018.67
2018-11-10T20:34:09.623Z,100016.39
2018-11-10T20:36:38.333Z,100006.66
2018-11-10T20:39:08.452Z,100012.30
2018-11-10T20:41:37.177Z,100013.23
2018-11-10T20:44:06.486Z,100009.73
2018-11-10T20:46:34.972Z,100011.64
2018-11-10T20:49:03.490Z,100001.34
2018-11-10T20:51:32.043Z,100014.59
2018-11-10T20:54:00.666Z,100011.30
2018-11-10T20:56:29.242Z,100005.51
2018-11-10T20:58:57.790Z,99996.57
2018-11-10T21:01:26.480Z,100004.96
2018-11-10T21:03:54.990Z,99999.29
2018-11-10T21:06:23.786Z,100004.49
2018-11-10T21:08:52.378Z,100015.03
2018-11-10T21:11:20.972Z,100013.67
2018-11-10T21:13:49.533Z,100014.25
2018-11-10T21:16:18.222Z,100012.89
2018-11-10T21:18:46.760Z,100015.03
2018-11-10T21:21:15.423Z,100010.40
2018-11-10T21:23:43.967Z,100014.71
2018-11-10T21:26:12.453Z,100015.73
2018-11-10T21:28:41.045Z,100015.38
2018-11-10T21:31:09.596Z,100006.32
2018-11-10T21:33:38.161Z,100009.82
2018-11-10T21:36:06.709Z,100016.28
2018-11-10T21:38:35.468Z,100015.61
2018-11-10T21:41:04.047Z,100019.34
2018-11-10T21:43:35.684Z,100013.67
2018-11-10T21:46:04.193Z,100008.59
2018-11-10T21:48:32.736Z,100021.05
2018-11-10T21:51:02.361Z,100032.72
2018-11-10T21:53:31.114Z,100027.86
2018-11-10T21:55:59.636Z,100027.27
2018-11-10T21:58:28.261Z,100027.16
2018-11-10T22:00:56.795Z,100036.69
2018-11-10T22:03:25.335Z,100036.80
2018-11-10T22:05:53.872Z,100023.31
2018-11-10T22:08:22.596Z,100021.56
2018-11-10T22:10:51.228Z,100028.59
2018-11-10T22:13:19.843Z,100034.95
2018-11-10T22:15:48.392Z,100036.42
2018-11-10T22:18:16.999Z,100035.61
2018-11-10T22:20:45.502Z,100033.23
2018-11-10T22:23:14.093Z,100034.70
2018-11-10T22:25:42.748Z,100039.36
2018-11-10T22:28:11.289Z,100042.31
2018-11-10T22:30:39.795Z,100041.50
2018-11-10T22:33:08.347Z,100040.95
2018-11-10T22:35:36.881Z,100048.19
2018-11-10T22:38:05.471Z,100044.34
2018-11-10T22:40:34.144Z,100044.92
2018-11-10T22:43:02.737Z,100039.69
2018-11-10T22:45:31.300Z,100038.13
2018-11-10T22:47:59.924Z,100042.41
2018-11-10T22:50:28.586Z,100044.69
2018-11-10T22:52:57.181Z,100042.41
2018-11-10T22:55:25.760Z,100043.77
2018-11-10T22:57:54.346Z,100042.88
2018-11-10T23:00:27.331Z,100041.18
2018-11-10T23:02:57.242Z,100030.64
2018-11-10T23:05:26.198Z,100041.75
2018-11-10T23:07:54.737Z,100041.64
2018-11-10T23:10:23.543Z,100043.20
2018-11-10T23:12:53.059Z,100036.98
2018-11-10T23:15:21.620Z,100046.50
2018-11-10T23:17:50.170Z,100039.47
2018-11-10T23:20:19.438Z,100048.44
2018-11-10T23:22:47.970Z,100040.83
2018-11-10T23:25:17.598Z,100034.03
2018-11-10T23:27:46.447Z,100042.20
2018-11-10T23:30:21.137Z,100042.77
2018-11-10T23:32:49.970Z,100045.36
2018-11-10T23:35:18.532Z,100050.36
2018-11-10T23:37:47.070Z,100044.11
2018-11-10T23:40:16.728Z,100055.33
2018-11-10T23:42:45.453Z,100062.36
2018-11-10T23:45:14.704Z,100056.22
2018-11-10T23:47:43.341Z,100052.14
2018-11-10T23:50:13.365Z,100066.89
2018-11-10T23:52:42.027Z,100072.33
2018-11-10T23:55:11.554Z,100066.42
2018-11-10T23:57:40.145Z,100067.34
