createdAt,value
2019-03-30T00:00:45.382Z,15.67
2019-03-30T00:02:47.242Z,15.73
2019-03-30T00:04:48.966Z,15.30
2019-03-30T00:06:50.477Z,15.53
2019-03-30T00:08:52.337Z,15.03
2019-03-30T00:10:53.842Z,16.53
2019-03-30T00:12:55.674Z,16.50
2019-03-30T00:14:57.202Z,15.67
2019-03-30T00:16:58.749Z,17.13
2019-03-30T00:19:00.274Z,16.97
2019-03-30T00:21:03.895Z,15.70
2019-03-30T00:23:05.530Z,16.03
2019-03-30T00:25:07.041Z,16.33
2019-03-30T00:27:08.610Z,16.50
2019-03-30T00:29:10.245Z,16.33
2019-03-30T00:31:11.770Z,15.83
2019-03-30T00:33:13.594Z,15.73
2019-03-30T00:35:15.114Z,16.53
2019-03-30T00:37:16.630Z,16.50
2019-03-30T00:39:18.152Z,15.33
2019-03-30T00:41:19.658Z,16.33
2019-03-30T00:43:21.169Z,16.57
2019-03-30T00:45:23.154Z,17.07
2019-03-30T00:47:24.657Z,16.00
2019-03-30T00:49:26.186Z,16.40
2019-03-30T00:51:27.825Z,16.03
2019-03-30T00:53:29.385Z,15.67
2019-03-30T00:55:30.906Z,16.30
2019-03-30T00:57:33.110Z,16.03
2019-03-30T00:59:34.635Z,15.50
2019-03-30T01:01:36.170Z,15.27
2019-03-30T01:03:37.728Z,15.97
2019-03-30T01:05:39.237Z,16.33
2019-03-30T01:07:40.874Z,16.47
2019-03-30T01:09:42.531Z,16.43
2019-03-30T01:11:44.053Z,17.03
2019-03-30T01:13:45.678Z,16.70
2019-03-30T01:15:47.318Z,17.43
2019-03-30T01:17:48.846Z,16.00
2019-03-30T01:20:02.276Z,15.03
2019-03-30T01:21:56.230Z,15.03
2019-03-30T01:23:57.361Z,15.80
2019-03-30T01:25:59.002Z,15.67
2019-03-30T01:28:00.578Z,14.90
2019-03-30T01:30:02.114Z,15.67
2019-03-30T01:32:05.947Z,15.47
2019-03-30T01:34:07.489Z,16.13
2019-03-30T01:36:08.998Z,17.77
2019-03-30T01:38:10.514Z,16.87
2019-03-30T01:40:12.427Z,16.83
2019-03-30T01:42:14.030Z,16.13
2019-03-30T01:44:15.690Z,15.77
2019-03-30T01:46:17.577Z,16.30
2019-03-30T01:48:19.230Z,16.20
2019-03-30T01:50:20.887Z,15.60
2019-03-30T01:52:22.433Z,15.93
2019-03-30T01:54:24.090Z,16.73
2019-03-30T01:56:25.726Z,15.17
2019-03-30T01:58:27.289Z,16.10
2019-03-30T02:00:28.825Z,16.63
2019-03-30T02:02:30.344Z,16.73
2019-03-30T02:04:31.883Z,19.07
2019-03-30T02:06:33.398Z,19.03
2019-03-30T02:08:34.912Z,19.50
2019-03-30T02:10:37.696Z,17.80
2019-03-30T02:12:39.196Z,18.80
2019-03-30T02:14:40.844Z,17.00
2019-03-30T02:16:42.874Z,17.40
2019-03-30T02:18:44.526Z,18.17
2019-03-30T02:20:46.150Z,18.93
2019-03-30T02:22:47.742Z,18.83
2019-03-30T02:24:49.283Z,18.27
2019-03-30T02:26:50.933Z,18.33
2019-03-30T02:28:52.688Z,19.33
2019-03-30T02:30:54.299Z,18.90
2019-03-30T02:32:55.826Z,16.50
2019-03-30T02:34:57.381Z,17.83
2019-03-30T02:36:58.883Z,16.90
2019-03-30T02:39:00.390Z,16.70
2019-03-30T02:41:01.938Z,16.77
2019-03-30T02:43:03.463Z,15.83
2019-03-30T02:45:05.020Z,15.80
2019-03-30T02:47:07.151Z,16.27
2019-03-30T02:49:08.702Z,15.57
2019-03-30T02:51:10.346Z,14.90
2019-03-30T02:53:12.015Z,16.53
2019-03-30T02:55:13.567Z,16.17
2019-03-30T02:57:15.206Z,16.43
2019-03-30T02:59:16.874Z,17.07
2019-03-30T03:01:18.557Z,16.17
2019-03-30T03:03:20.359Z,17.70
2019-03-30T03:05:22.526Z,16.43
2019-03-30T03:07:24.072Z,16.53
2019-03-30T03:09:25.582Z,16.53
2019-03-30T03:11:27.486Z,17.20
2019-03-30T03:13:29.011Z,17.73
2019-03-30T03:15:30.527Z,17.40
2019-03-30T03:17:32.347Z,16.67
2019-03-30T03:19:33.892Z,17.47
2019-03-30T03:21:35.533Z,18.17
2019-03-30T03:23:37.111Z,16.80
2019-03-30T03:25:38.684Z,17.07
2019-03-30T03:27:40.390Z,18.33
2019-03-30T03:29:43.889Z,18.27
2019-03-30T03:31:45.902Z,17.77
2019-03-30T03:33:47.419Z,18.57
2019-03-30T03:35:49.105Z,17.20
2019-03-30T03:37:50.598Z,17.20
2019-03-30T03:39:52.123Z,17.27
2019-03-30T03:41:53.778Z,16.90
2019-03-30T03:43:55.282Z,16.97
2019-03-30T03:45:56.896Z,16.47
2019-03-30T03:47:58.838Z,16.43
2019-03-30T03:50:00.627Z,15.90
2019-03-30T03:52:02.208Z,15.27
2019-03-30T03:54:03.755Z,15.77
2019-03-30T03:56:07.403Z,15.33
2019-03-30T03:58:09.551Z,15.43
2019-03-30T04:00:11.099Z,15.90
2019-03-30T04:02:12.696Z,15.30
2019-03-30T04:04:15.817Z,15.47
2019-03-30T04:06:17.640Z,16.07
2019-03-30T04:08:19.170Z,14.37
2019-03-30T04:10:20.685Z,15.63
2019-03-30T04:12:22.637Z,14.80
2019-03-30T04:14:24.532Z,16.20
2019-03-30T04:16:26.030Z,16.30
2019-03-30T04:18:27.613Z,15.40
2019-03-30T04:20:29.130Z,16.57
2019-03-30T04:22:30.637Z,15.37
2019-03-30T04:24:32.198Z,15.03
2019-03-30T04:26:33.833Z,16.20
2019-03-30T04:28:35.552Z,15.63
2019-03-30T04:30:37.234Z,15.30
2019-03-30T04:32:38.858Z,15.73
2019-03-30T04:34:40.386Z,15.97
2019-03-30T04:36:42.416Z,14.97
2019-03-30T04:38:44.045Z,14.97
2019-03-30T04:40:45.586Z,14.90
2019-03-30T04:42:47.167Z,15.90
2019-03-30T04:44:48.801Z,15.37
2019-03-30T04:46:50.315Z,14.70
2019-03-30T04:48:52.407Z,15.13
2019-03-30T04:50:53.914Z,15.23
2019-03-30T04:52:55.418Z,15.10
2019-03-30T04:54:56.977Z,15.93
2019-03-30T04:56:58.566Z,17.47
2019-03-30T04:59:00.106Z,16.70
2019-03-30T05:01:01.771Z,16.30
2019-03-30T05:03:03.297Z,17.47
2019-03-30T05:05:07.578Z,17.33
2019-03-30T05:07:09.446Z,17.30
2019-03-30T05:09:11.165Z,17.80
2019-03-30T05:11:12.707Z,17.03
2019-03-30T05:13:14.235Z,18.03
2019-03-30T05:15:15.758Z,17.27
2019-03-30T05:17:17.278Z,18.00
2019-03-30T05:19:19.145Z,17.30
2019-03-30T05:21:20.665Z,16.90
2019-03-30T05:23:22.186Z,17.43
2019-03-30T05:25:23.724Z,17.03
2019-03-30T05:27:25.338Z,16.67
2019-03-30T05:29:26.970Z,16.60
2019-03-30T05:31:28.642Z,16.33
2019-03-30T05:33:30.166Z,16.87
2019-03-30T05:35:31.808Z,16.53
2019-03-30T05:37:33.442Z,16.83
2019-03-30T05:39:35.071Z,16.87
2019-03-30T05:41:36.731Z,16.67
2019-03-30T05:43:38.686Z,17.03
2019-03-30T05:45:40.218Z,16.80
2019-03-30T05:47:41.735Z,18.20
2019-03-30T05:49:44.142Z,18.37
2019-03-30T05:51:45.654Z,17.30
2019-03-30T05:53:47.215Z,17.20
2019-03-30T05:55:48.775Z,18.67
2019-03-30T05:57:50.589Z,17.77
2019-03-30T05:59:55.581Z,16.80
2019-03-30T06:01:56.544Z,16.90
2019-03-30T06:03:58.230Z,16.53
2019-03-30T06:05:59.747Z,15.73
2019-03-30T06:08:01.291Z,15.83
2019-03-30T06:10:04.505Z,15.10
2019-03-30T06:12:06.346Z,14.60
2019-03-30T06:14:08.282Z,15.67
2019-03-30T06:16:09.926Z,16.20
2019-03-30T06:18:11.787Z,17.30
2019-03-30T06:20:13.535Z,18.43
2019-03-30T06:22:15.085Z,19.33
2019-03-30T06:24:16.846Z,18.33
2019-03-30T06:26:18.711Z,18.30
2019-03-30T06:28:20.510Z,17.77
2019-03-30T06:30:22.994Z,17.47
2019-03-30T06:32:24.981Z,18.27
2019-03-30T06:34:26.682Z,18.37
2019-03-30T06:36:28.223Z,18.00
2019-03-30T06:38:29.738Z,17.57
2019-03-30T06:40:31.253Z,18.23
2019-03-30T06:42:32.833Z,18.17
2019-03-30T06:44:34.384Z,18.27
2019-03-30T06:46:39.366Z,18.97
2019-03-30T06:48:39.537Z,17.47
2019-03-30T06:50:41.433Z,17.50
2019-03-30T06:52:56.702Z,17.47
2019-03-30T06:54:46.660Z,17.50
2019-03-30T06:56:48.325Z,18.33
2019-03-30T06:58:49.921Z,17.77
2019-03-30T07:00:51.621Z,17.70
2019-03-30T07:02:53.278Z,16.90
2019-03-30T07:04:54.934Z,17.97
2019-03-30T07:06:56.460Z,18.87
2019-03-30T07:08:59.291Z,19.20
2019-03-30T07:11:01.128Z,17.83
2019-03-30T07:13:02.634Z,18.77
2019-03-30T07:15:04.602Z,18.00
2019-03-30T07:17:06.127Z,19.47
2019-03-30T07:19:07.656Z,19.43
2019-03-30T07:21:09.319Z,18.00
2019-03-30T07:23:12.619Z,18.73
2019-03-30T07:25:14.489Z,18.93
2019-03-30T07:27:16.132Z,18.30
2019-03-30T07:29:17.991Z,18.20
2019-03-30T07:31:19.502Z,19.33
2019-03-30T07:33:21.314Z,18.43
2019-03-30T07:35:22.850Z,18.20
2019-03-30T07:37:24.502Z,18.30
2019-03-30T07:39:26.206Z,18.87
2019-03-30T07:41:27.718Z,17.87
2019-03-30T07:43:29.242Z,18.70
2019-03-30T07:45:30.770Z,18.07
2019-03-30T07:47:32.265Z,18.23
2019-03-30T07:49:33.774Z,18.07
2019-03-30T07:51:35.330Z,17.73
2019-03-30T07:53:44.454Z,18.70
2019-03-30T07:55:40.252Z,18.50
2019-03-30T07:57:41.802Z,18.60
2019-03-30T07:59:43.377Z,19.27
2019-03-30T08:01:44.949Z,18.00
2019-03-30T08:03:46.509Z,18.53
2019-03-30T08:05:48.658Z,19.47
2019-03-30T08:07:50.178Z,17.80
2019-03-30T08:09:51.726Z,18.47
2019-03-30T08:11:53.265Z,18.50
2019-03-30T08:13:54.786Z,19.00
2019-03-30T08:15:56.498Z,18.50
2019-03-30T08:17:59.807Z,18.53
2019-03-30T08:20:01.366Z,19.20
2019-03-30T08:22:02.928Z,18.87
2019-03-30T08:24:04.459Z,18.27
2019-03-30T08:26:06.009Z,17.97
2019-03-30T08:28:07.529Z,16.93
2019-03-30T08:30:09.073Z,17.40
2019-03-30T08:32:10.612Z,17.70
2019-03-30T08:34:12.161Z,17.37
2019-03-30T08:36:13.829Z,18.23
2019-03-30T08:38:15.352Z,19.07
2019-03-30T08:40:17.002Z,18.70
2019-03-30T08:42:19.020Z,18.30
2019-03-30T08:44:20.653Z,18.13
2019-03-30T08:46:22.422Z,115.27
2019-03-30T08:48:23.959Z,104.27
2019-03-30T08:50:25.478Z,23.50
2019-03-30T08:52:27.057Z,18.77
2019-03-30T08:54:28.578Z,21.20
2019-03-30T08:56:30.110Z,17.47
2019-03-30T08:58:31.799Z,17.67
2019-03-30T09:00:40.455Z,17.13
2019-03-30T09:02:42.058Z,16.57
2019-03-30T09:04:43.658Z,15.77
2019-03-30T09:06:45.217Z,16.30
2019-03-30T09:08:46.736Z,17.17
2019-03-30T09:10:48.274Z,15.40
2019-03-30T09:12:49.914Z,15.70
2019-03-30T09:14:51.541Z,16.23
2019-03-30T09:16:55.282Z,15.57
2019-03-30T09:18:56.907Z,15.00
2019-03-30T09:20:58.436Z,15.30
2019-03-30T09:22:59.977Z,14.53
2019-03-30T09:25:01.536Z,14.87
2019-03-30T09:27:03.181Z,15.90
2019-03-30T09:29:04.763Z,16.10
2019-03-30T09:31:06.395Z,15.07
2019-03-30T09:33:08.027Z,15.17
2019-03-30T09:35:09.585Z,14.80
2019-03-30T09:37:11.098Z,15.00
2019-03-30T09:39:12.667Z,14.47
2019-03-30T09:41:14.254Z,14.50
2019-03-30T09:43:15.773Z,14.13
2019-03-30T09:45:17.310Z,13.43
2019-03-30T09:47:18.857Z,15.13
2019-03-30T09:49:20.384Z,15.03
2019-03-30T09:51:21.917Z,15.97
2019-03-30T09:53:23.546Z,15.53
2019-03-30T09:55:27.170Z,16.80
2019-03-30T09:57:28.650Z,15.60
2019-03-30T09:59:30.239Z,14.33
2019-03-30T10:01:32.107Z,14.28
2019-03-30T10:03:33.613Z,14.57
2019-03-30T10:05:35.470Z,14.53
2019-03-30T10:07:37.070Z,15.67
2019-03-30T10:09:38.593Z,13.67
2019-03-30T10:11:40.165Z,14.20
2019-03-30T10:13:41.690Z,13.65
2019-03-30T10:15:43.219Z,12.85
2019-03-30T10:17:44.797Z,12.90
2019-03-30T10:19:53.073Z,12.95
2019-03-30T10:21:49.778Z,12.20
2019-03-30T10:23:54.985Z,13.23
2019-03-30T10:25:56.633Z,13.07
2019-03-30T10:27:58.145Z,12.93
2019-03-30T10:30:00.222Z,12.90
2019-03-30T10:32:02.003Z,12.75
2019-03-30T10:34:03.510Z,14.10
2019-03-30T10:36:05.406Z,12.90
2019-03-30T10:38:06.948Z,13.27
2019-03-30T10:40:08.718Z,12.97
2019-03-30T10:42:10.278Z,12.58
2019-03-30T10:44:11.809Z,12.77
2019-03-30T10:46:13.349Z,12.40
2019-03-30T10:48:15.069Z,11.95
2019-03-30T10:50:16.705Z,12.50
2019-03-30T10:52:18.241Z,12.47
2019-03-30T10:54:20.153Z,11.20
2019-03-30T10:56:21.673Z,11.60
2019-03-30T10:58:23.266Z,11.45
2019-03-30T11:00:32.802Z,11.43
2019-03-30T11:02:34.557Z,10.83
2019-03-30T11:04:37.627Z,10.97
2019-03-30T11:06:39.425Z,10.68
2019-03-30T11:08:40.946Z,10.32
2019-03-30T11:10:42.672Z,10.18
2019-03-30T11:12:44.242Z,9.83
2019-03-30T11:14:45.870Z,9.08
2019-03-30T11:16:47.545Z,10.43
2019-03-30T11:18:49.205Z,9.93
2019-03-30T11:20:50.753Z,10.93
2019-03-30T11:22:52.273Z,9.80
2019-03-30T11:25:06.706Z,9.37
2019-03-30T11:26:57.961Z,9.85
2019-03-30T11:28:59.543Z,9.73
2019-03-30T11:31:01.203Z,9.23
2019-03-30T11:33:02.723Z,9.20
2019-03-30T11:35:04.234Z,9.17
2019-03-30T11:37:05.799Z,8.55
2019-03-30T11:39:07.457Z,9.20
2019-03-30T11:41:09.000Z,9.50
2019-03-30T11:43:10.562Z,8.90
2019-03-30T11:45:12.215Z,9.18
2019-03-30T11:47:13.741Z,8.45
2019-03-30T11:49:15.328Z,8.70
2019-03-30T11:51:16.854Z,8.70
2019-03-30T11:53:18.388Z,8.25
2019-03-30T11:55:22.078Z,8.38
2019-03-30T11:57:23.483Z,8.13
2019-03-30T11:59:25.043Z,8.07
2019-03-30T12:01:26.614Z,8.30
2019-03-30T12:03:28.242Z,8.93
2019-03-30T12:05:29.786Z,8.70
2019-03-30T12:07:31.658Z,8.63
2019-03-30T12:09:33.221Z,8.93
2019-03-30T12:11:34.739Z,7.90
2019-03-30T12:13:36.397Z,8.45
2019-03-30T12:15:37.926Z,8.75
2019-03-30T12:17:41.240Z,8.38
2019-03-30T12:19:42.917Z,9.20
2019-03-30T12:21:44.485Z,9.08
2019-03-30T12:23:46.130Z,8.93
2019-03-30T12:25:47.715Z,8.30
2019-03-30T12:27:49.238Z,8.45
2019-03-30T12:29:50.870Z,8.20
2019-03-30T12:31:52.554Z,8.20
2019-03-30T12:33:54.099Z,7.95
2019-03-30T12:35:55.782Z,8.40
2019-03-30T12:37:57.341Z,8.70
2019-03-30T12:39:59.115Z,8.30
2019-03-30T12:42:00.785Z,8.10
2019-03-30T12:44:02.352Z,8.43
2019-03-30T12:46:03.877Z,8.50
2019-03-30T12:48:05.416Z,8.75
2019-03-30T12:50:07.132Z,8.47
2019-03-30T12:52:08.677Z,8.15
2019-03-30T12:54:10.202Z,7.70
2019-03-30T12:56:12.222Z,8.58
2019-03-30T12:58:13.749Z,8.58
2019-03-30T13:00:15.270Z,8.30
2019-03-30T13:02:17.148Z,8.43
2019-03-30T13:04:18.776Z,8.05
2019-03-30T13:06:20.422Z,7.93
2019-03-30T13:08:21.983Z,7.90
2019-03-30T13:10:23.633Z,8.73
2019-03-30T13:12:25.268Z,8.35
2019-03-30T13:14:26.867Z,8.00
2019-03-30T13:16:28.390Z,8.10
2019-03-30T13:18:29.930Z,8.37
2019-03-30T13:20:31.966Z,7.73
2019-03-30T13:22:33.502Z,7.78
2019-03-30T13:24:35.022Z,7.10
2019-03-30T13:26:36.574Z,8.50
2019-03-30T13:28:38.104Z,8.75
2019-03-30T13:30:39.638Z,7.73
2019-03-30T13:32:41.602Z,7.70
2019-03-30T13:34:43.226Z,7.97
2019-03-30T13:36:44.763Z,8.60
2019-03-30T13:38:49.417Z,7.95
2019-03-30T13:40:51.059Z,7.83
2019-03-30T13:42:52.594Z,8.43
2019-03-30T13:44:54.162Z,6.73
2019-03-30T13:46:55.694Z,7.37
2019-03-30T13:48:57.223Z,7.80
2019-03-30T13:50:58.790Z,7.80
2019-03-30T13:53:00.314Z,8.37
2019-03-30T13:55:02.071Z,7.97
2019-03-30T13:57:03.926Z,8.35
2019-03-30T13:59:05.454Z,7.60
2019-03-30T14:01:06.974Z,7.83
2019-03-30T14:03:08.526Z,7.90
2019-03-30T14:05:10.467Z,7.63
2019-03-30T14:07:12.098Z,7.57
2019-03-30T14:09:13.640Z,7.53
2019-03-30T14:11:15.177Z,10.28
2019-03-30T14:13:16.723Z,7.97
2019-03-30T14:15:18.291Z,8.23
2019-03-30T14:17:20.200Z,9.30
2019-03-30T14:19:22.085Z,7.60
2019-03-30T14:21:23.731Z,8.17
2019-03-30T14:23:25.266Z,7.37
2019-03-30T14:25:26.789Z,7.47
2019-03-30T14:27:28.349Z,7.50
2019-03-30T14:29:29.861Z,7.40
2019-03-30T14:31:31.385Z,7.67
2019-03-30T14:33:33.307Z,7.43
2019-03-30T14:35:34.847Z,7.55
2019-03-30T14:37:36.380Z,7.50
2019-03-30T14:39:38.037Z,6.80
2019-03-30T14:41:39.562Z,7.20
2019-03-30T14:43:41.074Z,6.93
2019-03-30T14:45:42.605Z,7.13
2019-03-30T14:47:44.138Z,7.62
2019-03-30T14:49:45.674Z,7.50
2019-03-30T14:51:47.358Z,7.10
2019-03-30T14:53:48.870Z,6.80
2019-03-30T14:55:50.480Z,7.37
2019-03-30T14:57:52.229Z,7.60
2019-03-30T14:59:53.872Z,8.10
2019-03-30T15:01:55.613Z,7.93
2019-03-30T15:03:57.165Z,6.93
2019-03-30T15:05:58.750Z,7.10
2019-03-30T15:08:00.281Z,7.20
2019-03-30T15:10:01.848Z,6.62
2019-03-30T15:12:03.625Z,7.22
2019-03-30T15:14:05.258Z,7.20
2019-03-30T15:16:07.185Z,6.40
2019-03-30T15:18:08.718Z,6.30
2019-03-30T15:20:10.587Z,7.40
2019-03-30T15:22:12.294Z,6.90
2019-03-30T15:24:13.925Z,7.10
2019-03-30T15:26:15.454Z,7.50
2019-03-30T15:28:16.993Z,7.27
2019-03-30T15:30:18.522Z,7.12
2019-03-30T15:32:20.054Z,7.20
2019-03-30T15:34:21.611Z,7.17
2019-03-30T15:36:23.270Z,6.62
2019-03-30T15:38:24.813Z,6.53
2019-03-30T15:40:26.635Z,7.00
2019-03-30T15:42:28.285Z,7.20
2019-03-30T15:44:29.934Z,6.87
2019-03-30T15:46:31.485Z,7.23
2019-03-30T15:48:33.006Z,7.57
2019-03-30T16:04:24.837Z,6.42
2019-03-30T16:06:26.345Z,7.67
2019-03-30T16:08:28.116Z,7.63
2019-03-30T16:10:29.919Z,6.93
2019-03-30T16:12:31.408Z,7.30
2019-03-30T16:14:32.918Z,6.70
2019-03-30T16:16:34.507Z,7.43
2019-03-30T16:18:36.349Z,6.57
2019-03-30T16:20:37.840Z,7.17
2019-03-30T16:22:39.350Z,7.13
2019-03-30T16:24:41.084Z,7.13
2019-03-30T16:26:42.698Z,7.70
2019-03-30T16:28:44.589Z,7.67
2019-03-30T16:30:46.072Z,7.00
2019-03-30T16:32:47.657Z,7.10
2019-03-30T16:34:49.206Z,7.10
2019-03-30T16:36:50.968Z,6.62
2019-03-30T16:38:52.748Z,6.67
2019-03-30T16:40:54.265Z,6.40
2019-03-30T16:42:55.753Z,6.97
2019-03-30T16:44:57.245Z,7.23
2019-03-30T16:46:59.074Z,7.30
2019-03-30T16:49:00.800Z,6.73
2019-03-30T16:51:02.288Z,6.77
2019-03-30T16:53:03.900Z,7.03
2019-03-30T16:55:05.397Z,6.47
2019-03-30T16:57:07.137Z,6.67
2019-03-30T16:59:08.984Z,6.80
2019-03-30T17:01:10.883Z,6.80
2019-03-30T17:03:12.391Z,6.80
2019-03-30T17:05:14.199Z,6.93
2019-03-30T17:07:15.984Z,7.50
2019-03-30T17:09:18.352Z,6.83
2019-03-30T17:11:19.851Z,6.93
2019-03-30T17:13:21.635Z,7.83
2019-03-30T17:15:23.416Z,8.27
2019-03-30T17:17:24.933Z,7.27
2019-03-30T17:19:26.688Z,9.40
2019-03-30T17:21:28.176Z,9.73
2019-03-30T17:23:30.215Z,10.07
2019-03-30T17:25:31.975Z,8.90
2019-03-30T17:27:33.828Z,7.73
2019-03-30T17:29:35.312Z,7.90
2019-03-30T17:31:36.908Z,7.97
2019-03-30T17:33:38.411Z,7.27
2019-03-30T17:35:39.898Z,7.27
2019-03-30T17:37:41.728Z,8.90
2019-03-30T17:39:43.221Z,7.93
2019-03-30T17:41:44.956Z,10.30
2019-03-30T17:43:46.839Z,10.43
2019-03-30T17:45:48.445Z,11.07
2019-03-30T17:47:49.924Z,8.43
2019-03-30T17:49:51.676Z,7.87
2019-03-30T17:51:54.097Z,7.67
2019-03-30T17:53:56.114Z,8.03
2019-03-30T17:55:57.600Z,7.90
2019-03-30T17:58:12.248Z,8.30
2019-03-30T18:00:03.483Z,8.27
2019-03-30T18:02:05.584Z,7.90
2019-03-30T18:04:07.101Z,8.30
2019-03-30T18:06:08.608Z,7.93
2019-03-30T18:08:10.432Z,6.80
2019-03-30T18:10:11.955Z,6.87
2019-03-30T18:12:13.452Z,6.40
2019-03-30T18:14:14.960Z,7.00
2019-03-30T18:16:16.461Z,6.40
2019-03-30T18:18:17.952Z,6.60
2019-03-30T18:20:19.529Z,6.40
2019-03-30T18:22:21.028Z,6.70
2019-03-30T18:24:22.787Z,8.27
2019-03-30T18:26:24.530Z,7.60
2019-03-30T18:28:27.354Z,7.33
2019-03-30T18:30:33.300Z,7.60
2019-03-30T18:32:34.812Z,7.33
2019-03-30T18:34:37.036Z,7.80
2019-03-30T18:36:38.544Z,7.17
2019-03-30T18:38:40.040Z,7.10
2019-03-30T18:40:41.536Z,7.37
2019-03-30T18:42:43.048Z,7.80
2019-03-30T18:44:44.671Z,7.50
2019-03-30T18:46:46.180Z,7.60
2019-03-30T18:48:48.012Z,8.23
2019-03-30T18:50:49.518Z,7.70
2019-03-30T18:52:51.005Z,8.10
2019-03-30T18:54:52.812Z,8.47
2019-03-30T18:56:54.593Z,8.50
2019-03-30T18:58:56.105Z,8.10
2019-03-30T19:00:57.589Z,8.23
2019-03-30T19:02:59.350Z,9.00
2019-03-30T19:05:01.148Z,13.63
2019-03-30T19:07:02.640Z,13.27
2019-03-30T19:09:05.467Z,13.53
2019-03-30T19:11:07.289Z,11.97
2019-03-30T19:13:08.810Z,9.77
2019-03-30T19:15:10.592Z,9.50
2019-03-30T19:17:12.084Z,9.03
2019-03-30T19:19:13.592Z,8.80
2019-03-30T19:21:15.105Z,8.87
2019-03-30T19:23:16.589Z,8.10
2019-03-30T19:25:18.078Z,8.33
2019-03-30T19:27:19.840Z,8.70
2019-03-30T19:29:21.329Z,11.33
2019-03-30T19:31:22.910Z,10.30
2019-03-30T19:33:24.784Z,10.03
2019-03-30T19:35:26.627Z,9.37
2019-03-30T19:37:28.136Z,9.07
2019-03-30T19:39:29.617Z,9.83
2019-03-30T19:41:31.100Z,9.90
2019-03-30T19:43:32.620Z,10.90
2019-03-30T19:45:34.452Z,10.10
2019-03-30T19:47:35.988Z,10.20
2019-03-30T19:49:37.495Z,10.60
2019-03-30T19:51:39.021Z,10.73
2019-03-30T19:53:40.491Z,9.90
2019-03-30T19:55:41.986Z,10.10
2019-03-30T19:57:43.497Z,10.23
2019-03-30T19:59:44.992Z,11.30
2019-03-30T20:01:46.505Z,11.57
2019-03-30T20:03:47.992Z,11.23
2019-03-30T20:05:49.500Z,10.60
2019-03-30T20:07:51.292Z,9.90
2019-03-30T20:09:52.884Z,10.57
2019-03-30T20:11:54.397Z,12.40
2019-03-30T20:13:56.389Z,12.00
2019-03-30T20:15:57.876Z,11.10
2019-03-30T20:17:59.372Z,11.60
2019-03-30T20:20:01.168Z,11.37
2019-03-30T20:22:02.662Z,12.87
2019-03-30T20:24:04.184Z,11.83
2019-03-30T20:26:06.021Z,11.83
2019-03-30T20:28:07.516Z,11.27
2019-03-30T20:30:09.140Z,12.10
2019-03-30T20:32:11.222Z,12.20
2019-03-30T20:34:12.739Z,12.77
2019-03-30T20:36:14.228Z,12.77
2019-03-30T20:38:15.708Z,11.83
2019-03-30T20:40:17.553Z,11.43
2019-03-30T20:42:19.057Z,12.57
2019-03-30T20:44:20.569Z,12.40
2019-03-30T20:46:22.092Z,13.37
2019-03-30T20:48:23.601Z,13.27
2019-03-30T20:50:25.096Z,13.93
2019-03-30T20:52:26.616Z,14.63
2019-03-30T20:54:28.456Z,15.00
2019-03-30T20:56:29.965Z,15.90
2019-03-30T20:58:31.464Z,14.90
2019-03-30T21:00:32.984Z,15.10
2019-03-30T21:02:34.476Z,14.67
2019-03-30T21:04:36.016Z,13.70
2019-03-30T21:06:37.825Z,13.67
2019-03-30T21:08:39.328Z,13.37
2019-03-30T21:10:40.808Z,13.23
2019-03-30T21:12:42.677Z,13.53
2019-03-30T21:14:44.185Z,14.83
2019-03-30T21:16:45.700Z,14.37
2019-03-30T21:18:47.234Z,15.50
2019-03-30T21:20:48.741Z,14.43
2019-03-30T21:22:50.263Z,14.77
2019-03-30T21:24:51.803Z,14.17
2019-03-30T21:26:53.311Z,13.17
2019-03-30T21:28:54.836Z,13.57
2019-03-30T21:30:56.332Z,13.90
2019-03-30T21:32:57.823Z,14.20
2019-03-30T21:34:59.648Z,13.80
2019-03-30T21:37:01.172Z,16.07
2019-03-30T21:39:04.689Z,15.07
2019-03-30T21:41:06.598Z,16.83
2019-03-30T21:43:08.473Z,15.90
2019-03-30T21:45:09.953Z,13.97
2019-03-30T21:47:11.444Z,12.80
2019-03-30T21:49:12.955Z,13.60
2019-03-30T21:51:14.451Z,15.67
2019-03-30T21:53:15.948Z,15.47
2019-03-30T21:55:17.429Z,16.57
2019-03-30T21:57:18.921Z,15.43
2019-03-30T21:59:20.443Z,15.50
2019-03-30T22:01:21.937Z,16.00
2019-03-30T22:03:23.653Z,15.23
2019-03-30T22:05:25.156Z,14.40
2019-03-30T22:07:26.636Z,14.17
2019-03-30T22:09:28.143Z,15.40
2019-03-30T22:11:29.896Z,15.67
2019-03-30T22:13:31.388Z,14.57
2019-03-30T22:15:32.884Z,14.47
2019-03-30T22:17:34.479Z,13.23
2019-03-30T22:19:36.237Z,13.27
2019-03-30T22:21:37.753Z,13.80
2019-03-30T22:23:39.232Z,14.43
2019-03-30T22:25:40.728Z,15.90
2019-03-30T22:27:42.561Z,16.00
2019-03-30T22:29:44.046Z,16.50
2019-03-30T22:31:45.536Z,16.03
2019-03-30T22:33:47.043Z,15.93
2019-03-30T22:35:48.937Z,16.93
2019-03-30T22:37:50.430Z,17.53
2019-03-30T22:39:52.264Z,18.83
2019-03-30T22:41:53.753Z,19.23
2019-03-30T22:43:55.260Z,18.03
2019-03-30T22:45:56.772Z,18.10
2019-03-30T22:47:58.262Z,18.57
2019-03-30T22:49:59.757Z,17.73
2019-03-30T22:52:01.253Z,17.83
2019-03-30T22:54:03.131Z,16.30
2019-03-30T22:56:04.975Z,16.67
2019-03-30T22:58:06.467Z,16.70
2019-03-30T23:00:09.911Z,17.37
2019-03-30T23:02:11.392Z,17.83
2019-03-30T23:04:12.888Z,18.73
2019-03-30T23:06:14.395Z,18.87
2019-03-30T23:08:15.912Z,18.43
2019-03-30T23:10:17.421Z,17.87
2019-03-30T23:12:19.228Z,17.73
2019-03-30T23:14:20.722Z,18.77
2019-03-30T23:16:22.221Z,18.53
2019-03-30T23:18:23.756Z,18.80
2019-03-30T23:20:25.316Z,19.30
2019-03-30T23:24:41.620Z,19.37
2019-03-30T23:26:43.456Z,19.20
2019-03-30T23:28:45.220Z,19.57
2019-03-30T23:30:53.991Z,19.97
2019-03-30T23:32:50.711Z,19.93
2019-03-30T23:34:52.804Z,20.63
2019-03-30T23:36:54.284Z,20.33
2019-03-30T23:38:55.768Z,20.03
2019-03-30T23:40:57.264Z,19.83
2019-03-30T23:42:58.776Z,18.20
2019-03-30T23:45:00.584Z,20.23
2019-03-30T23:47:02.101Z,19.87
2019-03-30T23:49:03.904Z,20.03
2019-03-30T23:51:05.737Z,19.97
2019-03-30T23:53:07.772Z,19.47
2019-03-30T23:55:09.305Z,20.13
2019-03-30T23:57:10.796Z,21.50
2019-03-30T23:59:12.284Z,19.43
