createdAt,value
2018-03-22T00:00:57.478Z,973.77
2018-03-22T00:02:07.615Z,973.77
2018-03-22T00:03:17.730Z,973.81
2018-03-22T00:04:27.567Z,973.8
2018-03-22T00:05:37.684Z,973.83
2018-03-22T00:06:47.807Z,973.82
2018-03-22T00:07:57.932Z,973.83
2018-03-22T00:09:07.780Z,973.8
2018-03-22T00:10:17.620Z,973.8
2018-03-22T00:11:27.742Z,973.84
2018-03-22T00:12:37.582Z,973.84
2018-03-22T00:13:47.421Z,973.89
2018-03-22T00:14:57.263Z,973.89
2018-03-22T00:16:06.875Z,973.9
2018-03-22T00:17:16.713Z,973.83
2018-03-22T00:18:26.555Z,973.87
2018-03-22T00:19:36.393Z,973.88
2018-03-22T00:20:46.514Z,973.9
2018-03-22T00:21:56.632Z,973.87
2018-03-22T00:23:06.480Z,973.83
2018-03-22T00:24:16.619Z,973.88
2018-03-22T00:25:26.708Z,973.95
2018-03-22T00:26:36.455Z,973.92
2018-03-22T00:27:46.469Z,973.97
2018-03-22T00:28:56.503Z,973.95
2018-03-22T00:30:06.246Z,973.96
2018-03-22T00:31:15.989Z,973.97
2018-03-22T00:32:25.470Z,973.96
2018-03-22T00:33:35.252Z,973.98
2018-03-22T00:34:44.996Z,973.97
2018-03-22T00:35:54.731Z,973.92
2018-03-22T00:37:04.740Z,973.87
2018-03-22T00:38:14.476Z,973.86
2018-03-22T00:39:24.478Z,973.81
2018-03-22T00:40:34.212Z,973.75
2018-03-22T00:41:43.940Z,973.72
2018-03-22T00:42:53.936Z,973.71
2018-03-22T00:44:03.401Z,973.73
2018-03-22T00:45:13.115Z,973.74
2018-03-22T00:46:22.308Z,973.72
2018-03-22T00:47:32.302Z,973.76
2018-03-22T00:48:42.022Z,973.74
2018-03-22T00:49:52.023Z,973.78
2018-03-22T00:51:02.068Z,973.77
2018-03-22T00:52:11.801Z,973.75
2018-03-22T00:53:21.257Z,973.76
2018-03-22T00:54:31.257Z,973.74
2018-03-22T00:55:41.244Z,973.81
2018-03-22T00:56:51.239Z,973.8
2018-03-22T00:58:01.231Z,973.82
2018-03-22T00:59:10.418Z,973.8
2018-03-22T01:00:20.520Z,973.81
2018-03-22T01:01:30.248Z,973.85
2018-03-22T01:02:39.976Z,973.83
2018-03-22T01:03:49.962Z,973.84
2018-03-22T01:04:59.954Z,973.89
2018-03-22T01:06:09.680Z,973.92
2018-03-22T01:07:19.139Z,973.9
2018-03-22T01:08:28.865Z,973.91
2018-03-22T01:09:38.322Z,973.9
2018-03-22T01:10:48.310Z,973.9
2018-03-22T01:11:58.304Z,973.9
2018-03-22T01:13:07.752Z,973.85
2018-03-22T01:14:17.476Z,973.84
2018-03-22T01:15:26.941Z,973.89
2018-03-22T01:16:36.679Z,973.84
2018-03-22T01:17:46.141Z,973.82
2018-03-22T01:18:55.606Z,973.8
2018-03-22T01:20:04.801Z,973.79
2018-03-22T01:21:14.520Z,973.81
2018-03-22T01:22:23.982Z,973.83
2018-03-22T01:23:33.986Z,973.83
2018-03-22T01:24:43.989Z,973.88
2018-03-22T01:25:53.975Z,973.93
2018-03-22T01:27:03.713Z,973.92
2018-03-22T01:28:13.433Z,973.98
2018-03-22T01:29:23.161Z,974
2018-03-22T01:30:32.627Z,974.06
2018-03-22T01:31:42.342Z,974.08
2018-03-22T01:32:52.344Z,974.07
2018-03-22T01:34:02.355Z,974.08
2018-03-22T01:35:12.188Z,974.1
2018-03-22T01:36:21.642Z,974.12
2018-03-22T01:37:31.365Z,974.12
2018-03-22T01:38:41.363Z,974.09
2018-03-22T01:39:51.138Z,974.03
2018-03-22T01:41:01.132Z,974.06
2018-03-22T01:42:10.853Z,974.05
2018-03-22T01:43:20.577Z,974.08
2018-03-22T01:44:30.316Z,974.05
2018-03-22T01:45:40.091Z,974.07
2018-03-22T01:46:49.833Z,974.04
2018-03-22T01:47:59.604Z,974.03
2018-03-22T01:49:09.324Z,974
2018-03-22T01:50:19.320Z,974.01
2018-03-22T01:51:29.050Z,974.02
2018-03-22T01:52:39.089Z,974
2018-03-22T01:53:49.083Z,974.03
2018-03-22T01:54:58.547Z,973.99
2018-03-22T01:56:08.280Z,973.99
2018-03-22T01:57:18.023Z,973.94
2018-03-22T01:58:27.749Z,973.95
2018-03-22T01:59:37.471Z,973.97
2018-03-22T02:00:46.935Z,974.06
2018-03-22T02:01:56.655Z,974.09
2018-03-22T02:03:06.376Z,974.17
2018-03-22T02:04:16.371Z,974.17
2018-03-22T02:05:26.100Z,974.11
2018-03-22T02:06:35.832Z,974.1
2018-03-22T02:07:45.842Z,974.14
2018-03-22T02:08:55.841Z,974.14
2018-03-22T02:10:05.668Z,974.08
2018-03-22T02:11:15.572Z,974.04
2018-03-22T02:12:25.572Z,974.05
2018-03-22T02:13:35.572Z,974.06
2018-03-22T02:14:45.301Z,974.05
2018-03-22T02:15:55.301Z,974.05
2018-03-22T02:17:05.037Z,974.02
2018-03-22T02:18:14.229Z,974
2018-03-22T02:19:23.686Z,973.98
2018-03-22T02:20:33.414Z,973.96
2018-03-22T02:21:42.878Z,973.98
2018-03-22T02:22:52.608Z,973.91
2018-03-22T02:24:02.335Z,973.96
2018-03-22T02:25:12.061Z,973.97
2018-03-22T02:26:21.787Z,973.97
2018-03-22T02:27:31.783Z,973.98
2018-03-22T02:28:41.778Z,973.99
2018-03-22T02:29:51.507Z,974.01
2018-03-22T02:31:01.247Z,974.02
2018-03-22T02:32:11.310Z,973.99
2018-03-22T02:33:21.321Z,974.05
2018-03-22T02:34:31.055Z,974.06
2018-03-22T02:35:40.522Z,974
2018-03-22T02:36:50.523Z,974.01
2018-03-22T02:37:59.985Z,974.02
2018-03-22T02:39:09.717Z,974.02
2018-03-22T02:40:19.464Z,974.07
2018-03-22T02:41:29.459Z,974
2018-03-22T02:42:39.465Z,974.05
2018-03-22T02:43:49.006Z,974.02
2018-03-22T02:44:58.197Z,974.05
2018-03-22T02:46:07.681Z,974.06
2018-03-22T02:47:17.711Z,974.03
2018-03-22T02:48:27.733Z,974.03
2018-03-22T02:49:37.496Z,974.02
2018-03-22T02:50:47.493Z,974.01
2018-03-22T02:51:57.235Z,974.06
2018-03-22T02:53:07.266Z,974.03
2018-03-22T02:54:17.272Z,973.99
2018-03-22T02:55:26.470Z,973.97
2018-03-22T02:56:36.480Z,973.97
2018-03-22T02:57:46.216Z,973.93
2018-03-22T02:58:56.231Z,973.96
2018-03-22T03:00:05.703Z,973.96
2018-03-22T03:01:15.164Z,974.01
2018-03-22T03:02:25.202Z,973.97
2018-03-22T03:03:34.936Z,973.91
2018-03-22T03:04:44.401Z,973.9
2018-03-22T03:05:53.886Z,973.88
2018-03-22T03:07:03.623Z,973.91
2018-03-22T03:08:13.079Z,973.92
2018-03-22T03:09:23.069Z,973.91
2018-03-22T03:10:32.798Z,973.97
2018-03-22T03:11:42.790Z,973.94
2018-03-22T03:12:51.710Z,973.97
2018-03-22T03:14:01.485Z,973.94
2018-03-22T03:15:10.679Z,973.97
2018-03-22T03:16:20.691Z,973.95
2018-03-22T03:17:30.423Z,973.93
2018-03-22T03:18:40.153Z,973.99
2018-03-22T03:19:49.874Z,973.91
2018-03-22T03:20:59.868Z,973.92
2018-03-22T03:22:09.327Z,973.99
2018-03-22T03:23:19.065Z,973.93
2018-03-22T03:24:28.792Z,973.91
2018-03-22T03:25:38.785Z,973.88
2018-03-22T03:26:48.510Z,973.86
2018-03-22T03:27:58.242Z,973.87
2018-03-22T03:29:07.698Z,973.84
2018-03-22T03:30:17.479Z,973.84
2018-03-22T03:31:27.774Z,973.84
2018-03-22T03:32:37.240Z,973.87
2018-03-22T03:33:47.238Z,973.91
2018-03-22T03:34:56.967Z,973.86
2018-03-22T03:36:06.432Z,973.91
2018-03-22T03:37:16.447Z,973.98
2018-03-22T03:38:26.176Z,973.94
2018-03-22T03:39:36.171Z,973.95
2018-03-22T03:40:46.166Z,973.89
2018-03-22T03:41:55.946Z,973.91
2018-03-22T03:43:05.682Z,973.88
2018-03-22T03:44:15.418Z,973.85
2018-03-22T03:45:25.406Z,973.88
2018-03-22T03:46:35.404Z,973.84
2018-03-22T03:47:45.132Z,973.94
2018-03-22T03:48:55.236Z,973.93
2018-03-22T03:50:04.429Z,973.98
2018-03-22T03:51:14.163Z,974.01
2018-03-22T03:52:23.953Z,974
2018-03-22T03:53:33.689Z,974.03
2018-03-22T03:54:43.466Z,974.03
2018-03-22T03:55:53.196Z,973.96
2018-03-22T03:57:02.924Z,973.93
2018-03-22T03:58:12.655Z,973.93
2018-03-22T03:59:21.844Z,973.95
2018-03-22T04:00:31.627Z,973.92
2018-03-22T04:04:13.933Z,973.97
2018-03-22T04:05:23.928Z,974.02
2018-03-22T04:06:33.393Z,973.97
2018-03-22T04:07:43.401Z,974.02
2018-03-22T04:08:53.132Z,974.02
2018-03-22T04:10:02.328Z,974.14
2018-03-22T04:11:12.321Z,974.17
2018-03-22T04:12:22.319Z,974.15
2018-03-22T04:13:31.512Z,974.16
2018-03-22T04:14:41.241Z,974.15
2018-03-22T04:15:51.235Z,974.06
2018-03-22T04:17:00.965Z,974.04
2018-03-22T04:18:10.702Z,974.01
2018-03-22T04:19:20.159Z,974.02
2018-03-22T04:20:30.171Z,974
2018-03-22T04:21:40.174Z,974.02
2018-03-22T04:22:50.177Z,974.05
2018-03-22T04:24:00.166Z,973.99
2018-03-22T04:25:10.158Z,973.95
2018-03-22T04:26:20.158Z,973.9
2018-03-22T04:27:29.351Z,973.95
2018-03-22T04:28:39.348Z,973.94
2018-03-22T04:29:48.269Z,973.93
2018-03-22T04:30:58.000Z,974.02
2018-03-22T04:32:07.193Z,973.98
2018-03-22T04:33:16.383Z,973.94
2018-03-22T04:34:26.156Z,973.86
2018-03-22T04:35:36.162Z,973.93
2018-03-22T04:36:46.230Z,973.92
2018-03-22T04:37:56.224Z,973.97
2018-03-22T04:39:06.222Z,973.92
2018-03-22T04:40:15.146Z,973.88
2018-03-22T04:41:24.881Z,973.81
2018-03-22T04:42:34.872Z,973.86
2018-03-22T04:43:44.327Z,973.85
2018-03-22T04:44:54.320Z,973.83
2018-03-22T04:46:04.042Z,973.89
2018-03-22T04:47:13.768Z,973.97
2018-03-22T04:48:23.515Z,974
2018-03-22T04:49:33.510Z,974.01
2018-03-22T04:50:43.243Z,974.03
2018-03-22T04:51:52.701Z,974.09
2018-03-22T04:53:02.796Z,974.09
2018-03-22T04:54:12.521Z,974.08
2018-03-22T04:55:22.247Z,974.05
2018-03-22T04:56:32.244Z,974.09
2018-03-22T04:57:41.704Z,974.09
2018-03-22T04:58:51.707Z,974.03
2018-03-22T05:00:01.432Z,974.07
2018-03-22T05:01:11.157Z,974.08
2018-03-22T05:02:20.887Z,974.07
2018-03-22T05:03:30.879Z,974.08
2018-03-22T05:04:40.341Z,974.12
2018-03-22T05:05:49.531Z,974.17
2018-03-22T05:06:59.571Z,974.19
2018-03-22T05:08:09.034Z,974.19
2018-03-22T05:09:18.754Z,974.14
2018-03-22T05:10:28.533Z,974.13
2018-03-22T05:11:38.278Z,974.1
2018-03-22T05:12:48.009Z,974.16
2018-03-22T05:13:58.010Z,974.12
2018-03-22T05:15:07.740Z,974.12
2018-03-22T05:16:17.737Z,974.13
2018-03-22T05:17:27.728Z,974.15
2018-03-22T05:18:37.746Z,974.23
2018-03-22T05:19:47.889Z,974.17
2018-03-22T05:20:57.891Z,974.15
2018-03-22T05:22:07.352Z,974.13
2018-03-22T05:23:17.076Z,974.09
2018-03-22T05:24:26.798Z,974.16
2018-03-22T05:25:36.802Z,974.17
2018-03-22T05:26:46.273Z,974.22
2018-03-22T05:27:56.263Z,974.15
2018-03-22T05:29:06.004Z,974.22
2018-03-22T05:30:16.038Z,974.22
2018-03-22T05:31:25.763Z,974.26
2018-03-22T05:32:35.246Z,974.26
2018-03-22T05:33:45.238Z,974.24
2018-03-22T05:34:55.003Z,974.24
2018-03-22T05:36:04.465Z,974.26
2018-03-22T05:37:14.195Z,974.23
2018-03-22T05:38:24.203Z,974.27
2018-03-22T05:39:34.266Z,974.25
2018-03-22T05:40:44.016Z,974.27
2018-03-22T05:41:53.515Z,974.27
2018-03-22T05:43:03.528Z,974.26
2018-03-22T05:44:13.546Z,974.28
2018-03-22T05:45:23.602Z,974.32
2018-03-22T05:46:33.336Z,974.34
2018-03-22T05:47:42.541Z,974.43
2018-03-22T05:48:52.284Z,974.49
2018-03-22T05:50:02.023Z,974.52
2018-03-22T05:51:11.759Z,974.51
2018-03-22T05:52:21.777Z,974.49
2018-03-22T05:53:31.244Z,974.48
2018-03-22T05:54:41.242Z,974.51
2018-03-22T05:55:50.440Z,974.53
2018-03-22T05:57:00.172Z,974.57
2018-03-22T05:58:09.683Z,974.62
2018-03-22T05:59:19.527Z,974.62
2018-03-22T06:00:29.363Z,974.61
2018-03-22T06:01:39.094Z,974.67
2018-03-22T06:02:49.094Z,974.65
2018-03-22T06:03:59.087Z,974.63
2018-03-22T06:05:08.812Z,974.6
2018-03-22T06:06:18.815Z,974.64
2018-03-22T06:07:28.008Z,974.63
2018-03-22T06:08:37.471Z,974.62
2018-03-22T06:09:47.511Z,974.63
2018-03-22T06:10:57.237Z,974.67
2018-03-22T06:12:06.976Z,974.68
2018-03-22T06:13:16.737Z,974.67
2018-03-22T06:14:26.466Z,974.66
2018-03-22T06:15:36.464Z,974.72
2018-03-22T06:16:46.593Z,974.73
2018-03-22T06:17:56.647Z,974.72
2018-03-22T06:19:06.386Z,974.66
2018-03-22T06:20:15.847Z,974.72
2018-03-22T06:21:25.846Z,974.74
2018-03-22T06:22:35.837Z,974.68
2018-03-22T06:23:45.296Z,974.72
2018-03-22T06:24:55.286Z,974.77
2018-03-22T06:26:05.064Z,974.76
2018-03-22T06:27:15.067Z,974.75
2018-03-22T06:28:24.792Z,974.75
2018-03-22T06:29:34.516Z,974.74
2018-03-22T06:30:43.803Z,974.75
2018-03-22T06:31:53.882Z,974.79
2018-03-22T06:33:03.881Z,974.8
2018-03-22T06:34:13.609Z,974.83
2018-03-22T06:35:23.614Z,974.77
2018-03-22T06:36:33.074Z,974.78
2018-03-22T06:37:42.909Z,974.76
2018-03-22T06:38:52.645Z,974.74
2018-03-22T06:40:02.191Z,974.74
2018-03-22T06:41:12.112Z,974.82
2018-03-22T06:42:22.117Z,974.78
2018-03-22T06:43:32.109Z,974.83
2018-03-22T06:44:42.112Z,974.8
2018-03-22T06:45:51.840Z,974.88
2018-03-22T06:47:01.839Z,974.82
2018-03-22T06:48:11.566Z,974.82
2018-03-22T06:49:21.569Z,974.83
2018-03-22T06:50:31.566Z,974.81
2018-03-22T06:51:40.772Z,974.67
2018-03-22T06:52:50.771Z,974.66
2018-03-22T06:54:00.766Z,974.61
2018-03-22T06:55:10.766Z,974.66
2018-03-22T06:56:20.233Z,974.64
2018-03-22T06:57:29.962Z,974.66
2018-03-22T06:58:39.699Z,974.68
2018-03-22T06:59:49.439Z,974.67
2018-03-22T07:00:58.368Z,974.64
2018-03-22T07:02:08.371Z,974.63
2018-03-22T07:03:18.375Z,974.64
2018-03-22T07:04:28.370Z,974.66
2018-03-22T07:05:38.107Z,974.7
2018-03-22T07:06:47.881Z,974.71
2018-03-22T07:07:57.687Z,974.65
2018-03-22T07:09:07.410Z,974.66
2018-03-22T07:10:17.140Z,974.62
2018-03-22T07:11:26.598Z,974.61
2018-03-22T07:12:36.595Z,974.63
2018-03-22T07:13:46.331Z,974.61
2018-03-22T07:14:56.348Z,974.61
2018-03-22T07:16:06.096Z,974.62
2018-03-22T07:17:15.839Z,974.59
2018-03-22T07:18:25.841Z,974.6
2018-03-22T07:19:35.031Z,974.59
2018-03-22T07:20:44.498Z,974.61
2018-03-22T07:21:54.231Z,974.64
2018-03-22T07:23:03.970Z,974.66
2018-03-22T07:24:13.491Z,974.67
2018-03-22T07:25:23.502Z,974.63
2018-03-22T07:26:33.634Z,974.56
2018-03-22T07:27:42.823Z,974.61
2018-03-22T07:28:52.556Z,974.56
2018-03-22T07:30:02.019Z,974.59
2018-03-22T07:31:11.756Z,974.58
2018-03-22T07:32:21.773Z,974.59
2018-03-22T07:33:31.781Z,974.61
2018-03-22T07:34:41.522Z,974.61
2018-03-22T07:35:51.526Z,974.65
2018-03-22T07:37:01.000Z,974.61
2018-03-22T07:38:11.021Z,974.68
2018-03-22T07:39:20.475Z,974.66
2018-03-22T07:40:30.279Z,974.6
2018-03-22T07:41:40.054Z,974.66
2018-03-22T07:42:49.509Z,974.69
2018-03-22T07:43:58.970Z,974.75
2018-03-22T07:45:08.721Z,974.83
2018-03-22T07:46:18.497Z,974.81
2018-03-22T07:47:28.291Z,974.81
2018-03-22T07:48:38.282Z,974.81
2018-03-22T07:49:48.013Z,974.8
2018-03-22T07:50:58.013Z,974.75
2018-03-22T07:52:07.518Z,974.74
2018-03-22T07:53:17.553Z,974.7
2018-03-22T07:54:27.543Z,974.75
2018-03-22T07:55:37.557Z,974.74
2018-03-22T07:56:47.550Z,974.75
2018-03-22T07:57:57.283Z,974.76
2018-03-22T07:59:07.281Z,974.76
2018-03-22T08:00:17.007Z,974.75
2018-03-22T08:01:26.735Z,974.76
2018-03-22T08:02:36.468Z,974.85
2018-03-22T08:03:46.203Z,974.82
2018-03-22T08:04:55.664Z,974.85
2018-03-22T08:06:05.660Z,974.87
2018-03-22T08:07:14.850Z,974.84
2018-03-22T08:08:24.577Z,974.73
2018-03-22T08:09:34.304Z,974.68
2018-03-22T08:10:44.140Z,974.65
2018-03-22T08:11:53.877Z,974.72
2018-03-22T08:13:03.870Z,974.73
2018-03-22T08:14:13.866Z,974.78
2018-03-22T08:15:23.325Z,974.76
2018-03-22T08:16:33.062Z,974.73
2018-03-22T08:17:42.799Z,974.74
2018-03-22T08:18:52.792Z,974.78
2018-03-22T08:20:02.262Z,974.8
2018-03-22T08:21:12.286Z,974.82
2018-03-22T08:22:22.284Z,974.82
2018-03-22T08:23:31.743Z,974.86
2018-03-22T08:24:41.499Z,974.77
2018-03-22T08:25:50.964Z,974.82
2018-03-22T08:27:00.704Z,974.88
2018-03-22T08:28:10.799Z,974.89
2018-03-22T08:29:20.528Z,974.89
2018-03-22T08:30:30.256Z,974.89
2018-03-22T08:31:39.986Z,974.9
2018-03-22T08:32:49.714Z,974.89
2018-03-22T08:33:59.720Z,974.94
2018-03-22T08:35:09.451Z,975
2018-03-22T08:36:19.187Z,974.99
2018-03-22T08:37:29.190Z,975.03
2018-03-22T08:38:38.934Z,975
2018-03-22T08:39:48.669Z,974.95
2018-03-22T08:40:58.673Z,974.96
2018-03-22T08:42:08.457Z,974.93
2018-03-22T08:43:18.455Z,974.95
2018-03-22T08:44:28.454Z,974.98
2018-03-22T08:45:38.248Z,974.98
2018-03-22T08:46:47.979Z,974.93
2018-03-22T08:47:57.714Z,974.98
2018-03-22T08:49:06.910Z,974.98
2018-03-22T08:50:16.378Z,974.98
2018-03-22T08:51:26.473Z,974.88
2018-03-22T08:52:36.210Z,974.9
2018-03-22T08:53:45.940Z,974.91
2018-03-22T08:54:55.670Z,974.91
2018-03-22T08:56:05.127Z,974.93
2018-03-22T08:57:14.857Z,974.93
2018-03-22T08:58:24.636Z,974.89
2018-03-22T08:59:34.363Z,974.89
2018-03-22T09:00:44.192Z,974.92
2018-03-22T09:01:53.656Z,974.83
2018-03-22T09:03:03.121Z,974.83
2018-03-22T09:04:12.852Z,974.75
2018-03-22T09:05:22.856Z,974.81
2018-03-22T09:06:32.598Z,974.81
2018-03-22T09:07:42.591Z,974.78
2018-03-22T09:08:52.319Z,974.77
2018-03-22T09:10:02.046Z,974.69
2018-03-22T09:11:11.502Z,974.65
2018-03-22T09:12:20.970Z,974.64
2018-03-22T09:13:30.701Z,974.62
2018-03-22T09:14:40.432Z,974.62
2018-03-22T09:15:50.439Z,974.56
2018-03-22T09:17:00.439Z,974.55
2018-03-22T09:18:10.244Z,974.59
2018-03-22T09:19:20.258Z,974.57
2018-03-22T09:20:30.277Z,974.56
2018-03-22T09:21:40.010Z,974.59
2018-03-22T09:22:49.213Z,974.57
2018-03-22T09:23:58.942Z,974.62
2018-03-22T09:25:08.938Z,974.69
2018-03-22T09:26:18.402Z,974.69
2018-03-22T09:27:27.867Z,974.69
2018-03-22T09:28:37.880Z,974.67
2018-03-22T09:29:47.075Z,974.71
2018-03-22T09:30:56.537Z,974.69
2018-03-22T09:32:06.544Z,974.64
2018-03-22T09:33:16.546Z,974.66
2018-03-22T09:34:26.276Z,974.67
2018-03-22T09:35:36.274Z,974.69
2018-03-22T09:36:46.282Z,974.63
2018-03-22T09:37:56.182Z,974.62
2018-03-22T09:39:06.181Z,974.55
2018-03-22T09:40:16.179Z,974.56
2018-03-22T09:41:25.908Z,974.6
2018-03-22T09:42:35.640Z,974.69
2018-03-22T09:43:45.130Z,974.7
2018-03-22T09:44:54.860Z,974.7
2018-03-22T09:46:04.060Z,974.7
2018-03-22T09:47:13.794Z,974.74
2018-03-22T09:48:23.794Z,974.75
2018-03-22T09:49:33.893Z,974.72
2018-03-22T09:50:43.366Z,974.74
2018-03-22T09:51:53.103Z,974.77
2018-03-22T09:53:02.838Z,974.8
2018-03-22T09:54:12.596Z,974.76
2018-03-22T09:55:22.602Z,974.74
2018-03-22T09:56:32.068Z,974.73
2018-03-22T09:57:42.067Z,974.77
2018-03-22T09:58:52.074Z,974.73
2018-03-22T10:00:02.086Z,974.71
2018-03-22T10:01:11.825Z,974.69
2018-03-22T10:02:21.560Z,974.67
2018-03-22T10:03:31.341Z,974.65
2018-03-22T10:04:41.350Z,974.67
2018-03-22T10:05:51.357Z,974.67
2018-03-22T10:07:01.091Z,974.72
2018-03-22T10:08:10.555Z,974.7
2018-03-22T10:09:19.757Z,974.76
2018-03-22T10:10:29.496Z,974.72
2018-03-22T10:11:39.234Z,974.66
2018-03-22T10:12:49.232Z,974.58
2018-03-22T10:13:58.703Z,974.59
2018-03-22T10:15:08.718Z,974.55
2018-03-22T10:16:18.240Z,974.59
2018-03-22T10:17:27.732Z,974.54
2018-03-22T10:18:37.565Z,974.59
2018-03-22T10:19:46.776Z,974.6
2018-03-22T10:20:56.242Z,974.58
2018-03-22T10:22:05.998Z,974.56
2018-03-22T10:23:15.199Z,974.53
2018-03-22T10:24:24.937Z,974.61
2018-03-22T10:25:34.397Z,974.58
2018-03-22T10:26:44.397Z,974.63
2018-03-22T10:27:54.396Z,974.63
2018-03-22T10:29:03.598Z,974.63
2018-03-22T10:30:13.608Z,974.61
2018-03-22T10:31:23.340Z,974.65
2018-03-22T10:32:32.814Z,974.67
2018-03-22T10:33:42.556Z,974.67
2018-03-22T10:34:52.289Z,974.71
2018-03-22T10:36:02.071Z,974.62
2018-03-22T10:37:11.545Z,974.65
2018-03-22T10:38:21.283Z,974.67
2018-03-22T10:39:31.312Z,974.72
2018-03-22T10:40:41.316Z,974.67
2018-03-22T10:41:51.098Z,974.69
2018-03-22T10:43:00.954Z,974.63
2018-03-22T10:44:10.686Z,974.64
2018-03-22T10:45:20.739Z,974.62
2018-03-22T10:46:30.749Z,974.6
2018-03-22T10:47:40.758Z,974.64
2018-03-22T10:48:50.504Z,974.64
2018-03-22T10:50:00.515Z,974.64
2018-03-22T10:51:10.596Z,974.63
2018-03-22T10:52:20.338Z,974.64
2018-03-22T10:53:30.338Z,974.57
2018-03-22T10:54:40.072Z,974.55
2018-03-22T10:55:49.542Z,974.53
2018-03-22T10:56:59.280Z,974.56
2018-03-22T10:58:08.757Z,974.53
2018-03-22T10:59:18.589Z,974.51
2018-03-22T11:00:28.056Z,974.5
2018-03-22T11:01:38.059Z,974.55
2018-03-22T11:02:47.793Z,974.47
2018-03-22T11:03:57.529Z,974.48
2018-03-22T11:05:07.272Z,974.47
2018-03-22T11:06:17.008Z,974.5
2018-03-22T11:07:26.748Z,974.46
2018-03-22T11:08:36.760Z,974.43
2018-03-22T11:09:46.499Z,974.41
2018-03-22T11:10:56.495Z,974.38
2018-03-22T11:12:06.236Z,974.42
2018-03-22T11:13:15.166Z,974.44
2018-03-22T11:14:25.170Z,974.46
2018-03-22T11:15:34.645Z,974.54
2018-03-22T11:16:44.644Z,974.6
2018-03-22T11:17:54.690Z,974.6
2018-03-22T11:19:04.187Z,974.58
2018-03-22T11:20:13.927Z,974.62
2018-03-22T11:21:23.669Z,974.53
2018-03-22T11:22:33.145Z,974.56
2018-03-22T11:23:43.165Z,974.55
2018-03-22T11:24:53.170Z,974.6
2018-03-22T11:26:02.648Z,974.61
2018-03-22T11:27:12.128Z,974.54
2018-03-22T11:28:22.145Z,974.63
2018-03-22T11:29:31.888Z,974.58
2018-03-22T11:30:41.364Z,974.63
2018-03-22T11:31:51.382Z,974.59
2018-03-22T11:33:00.321Z,974.65
2018-03-22T11:34:10.388Z,974.73
2018-03-22T11:35:20.136Z,974.76
2018-03-22T11:36:30.169Z,974.73
2018-03-22T11:37:40.178Z,974.79
2018-03-22T11:38:49.655Z,974.77
2018-03-22T11:39:59.670Z,974.78
2018-03-22T11:41:09.686Z,974.81
2018-03-22T11:42:19.777Z,974.8
2018-03-22T11:43:28.987Z,974.78
2018-03-22T11:44:39.001Z,974.77
2018-03-22T11:45:49.000Z,974.81
2018-03-22T11:46:58.485Z,974.84
2018-03-22T11:48:07.431Z,974.81
2018-03-22T11:49:16.911Z,974.74
2018-03-22T11:50:26.931Z,974.75
2018-03-22T11:51:36.940Z,974.73
2018-03-22T11:52:46.688Z,974.73
2018-03-22T11:53:56.438Z,974.72
2018-03-22T11:55:06.212Z,974.63
2018-03-22T11:56:15.964Z,974.65
2018-03-22T11:57:25.462Z,974.68
2018-03-22T11:58:35.480Z,974.75
2018-03-22T11:59:45.232Z,974.72
2018-03-22T12:00:55.250Z,974.74
2018-03-22T12:02:05.037Z,974.75
2018-03-22T12:03:15.072Z,974.71
2018-03-22T12:04:24.819Z,974.73
2018-03-22T12:05:34.419Z,974.68
2018-03-22T12:06:43.902Z,974.71
2018-03-22T12:07:53.652Z,974.68
2018-03-22T12:09:03.510Z,974.65
2018-03-22T12:10:12.725Z,974.65
2018-03-22T12:11:22.741Z,974.7
2018-03-22T12:12:32.614Z,974.65
2018-03-22T12:13:42.681Z,974.68
2018-03-22T12:14:52.445Z,974.69
2018-03-22T12:16:02.246Z,974.68
2018-03-22T12:17:11.736Z,974.66
2018-03-22T12:18:21.492Z,974.7
2018-03-22T12:19:31.518Z,974.77
2018-03-22T12:20:41.539Z,974.73
2018-03-22T12:21:51.308Z,974.74
2018-03-22T12:23:01.056Z,974.73
2018-03-22T12:24:11.089Z,974.82
2018-03-22T12:25:20.577Z,974.93
2018-03-22T12:26:30.647Z,974.8
2018-03-22T12:27:40.131Z,974.69
2018-03-22T12:28:49.885Z,974.76
2018-03-22T12:29:59.907Z,974.78
2018-03-22T12:31:09.927Z,974.72
2018-03-22T12:32:19.783Z,974.93
2018-03-22T12:33:29.393Z,974.8
2018-03-22T12:34:39.415Z,974.78
2018-03-22T12:35:49.170Z,974.81
2018-03-22T12:36:59.195Z,974.81
2018-03-22T12:38:09.217Z,974.79
2018-03-22T12:39:19.298Z,974.77
2018-03-22T12:40:28.799Z,974.73
2018-03-22T12:41:38.283Z,974.76
2018-03-22T12:42:48.036Z,974.69
2018-03-22T12:43:58.053Z,974.63
2018-03-22T12:45:07.547Z,974.42
2018-03-22T12:46:17.567Z,974.55
2018-03-22T12:47:27.056Z,974.64
2018-03-22T12:48:37.089Z,974.58
2018-03-22T12:49:47.121Z,974.65
2018-03-22T12:50:56.887Z,974.61
2018-03-22T12:52:06.375Z,974.66
2018-03-22T12:53:16.134Z,974.6
2018-03-22T12:54:26.157Z,974.62
2018-03-22T12:55:36.176Z,974.67
2018-03-22T12:56:46.236Z,974.69
2018-03-22T12:57:55.991Z,974.75
2018-03-22T12:59:05.485Z,974.77
2018-03-22T13:00:15.559Z,974.74
2018-03-22T13:01:25.834Z,974.6
2018-03-22T13:02:35.333Z,974.7
2018-03-22T13:03:45.363Z,974.67
2018-03-22T13:04:54.850Z,974.62
2018-03-22T13:06:04.074Z,974.72
2018-03-22T13:07:13.024Z,974.7
2018-03-22T13:08:22.780Z,974.69
2018-03-22T13:09:32.807Z,974.53
2018-03-22T13:10:42.295Z,974.55
2018-03-22T13:11:52.319Z,974.62
2018-03-22T13:13:01.851Z,974.54
2018-03-22T13:14:11.683Z,974.67
2018-03-22T13:15:21.175Z,974.63
2018-03-22T13:16:30.127Z,974.55
2018-03-22T13:17:39.893Z,974.54
2018-03-22T13:18:49.644Z,974.44
2018-03-22T13:19:59.670Z,974.58
2018-03-22T13:21:09.694Z,974.65
2018-03-22T13:22:19.715Z,974.49
2018-03-22T13:23:29.531Z,974.38
2018-03-22T13:24:39.343Z,974.34
2018-03-22T13:25:48.834Z,974.35
2018-03-22T13:26:58.048Z,974.36
2018-03-22T13:28:07.815Z,974.41
2018-03-22T13:29:17.572Z,974.32
2018-03-22T13:30:27.429Z,974.38
2018-03-22T13:31:37.479Z,974.39
2018-03-22T13:32:47.236Z,974.33
2018-03-22T13:33:57.268Z,974.31
2018-03-22T13:35:07.026Z,974.22
2018-03-22T13:36:17.049Z,974.16
2018-03-22T13:37:27.068Z,974.33
2018-03-22T13:38:36.549Z,974.33
2018-03-22T13:39:46.034Z,974.27
2018-03-22T13:40:55.528Z,974.28
2018-03-22T13:42:05.292Z,974.3
2018-03-22T13:43:15.048Z,974.21
2018-03-22T13:44:24.984Z,974.22
2018-03-22T13:45:35.175Z,974.28
2018-03-22T13:46:44.927Z,974.34
2018-03-22T13:47:54.997Z,974.38
2018-03-22T13:49:05.017Z,974.44
2018-03-22T13:50:15.063Z,974.35
2018-03-22T13:51:24.548Z,974.32
2018-03-22T13:52:34.292Z,974.41
2018-03-22T13:53:44.104Z,974.35
2018-03-22T13:54:53.916Z,974.27
2018-03-22T13:56:03.463Z,974.34
2018-03-22T13:57:13.210Z,974.5
2018-03-22T13:58:22.421Z,974.44
2018-03-22T13:59:31.936Z,974.61
2018-03-22T14:00:41.962Z,974.59
2018-03-22T14:01:51.713Z,974.45
2018-03-22T14:03:01.751Z,974.34
2018-03-22T14:04:11.504Z,974.22
2018-03-22T14:05:21.529Z,974.22
2018-03-22T14:06:31.544Z,974.24
2018-03-22T14:07:41.023Z,974.22
2018-03-22T14:08:50.766Z,974.23
2018-03-22T14:10:00.508Z,974.21
2018-03-22T14:11:10.259Z,974.28
2018-03-22T14:12:20.003Z,974.31
2018-03-22T14:13:30.013Z,974.37
2018-03-22T14:14:40.047Z,974.41
2018-03-22T14:15:49.788Z,974.27
2018-03-22T14:17:00.109Z,974.22
2018-03-22T14:18:09.864Z,974.28
2018-03-22T14:19:19.450Z,974.31
2018-03-22T14:20:28.949Z,974.39
2018-03-22T14:21:38.959Z,974.49
2018-03-22T14:22:48.702Z,974.42
2018-03-22T14:23:58.176Z,974.52
2018-03-22T14:25:07.388Z,974.66
2018-03-22T14:26:17.411Z,974.53
2018-03-22T14:27:27.428Z,974.46
2018-03-22T14:28:36.904Z,974.5
2018-03-22T14:29:46.919Z,974.58
2018-03-22T14:30:57.042Z,974.5
2018-03-22T14:32:06.796Z,974.43
2018-03-22T14:33:16.548Z,974.4
2018-03-22T14:34:26.562Z,974.42
2018-03-22T14:35:35.835Z,974.44
2018-03-22T14:36:45.584Z,974.43