createdAt,value
2018-02-27T00:00:27.512Z,116.37
2018-02-27T00:02:54.962Z,80.62
2018-02-27T00:05:22.450Z,117.93
2018-02-27T00:07:49.991Z,93.85
2018-02-27T00:10:17.544Z,115.90
2018-02-27T00:12:45.008Z,117.20
2018-02-27T00:15:12.477Z,115.12
2018-02-27T00:17:39.933Z,114.10
2018-02-27T00:20:07.381Z,114.55
2018-02-27T00:22:34.835Z,115.40
2018-02-27T00:25:02.488Z,116.55
2018-02-27T00:27:29.938Z,117.50
2018-02-27T00:29:57.407Z,115.68
2018-02-27T00:32:24.867Z,116.35
2018-02-27T00:34:52.331Z,112.60
2018-02-27T00:37:19.771Z,93.20
2018-02-27T00:39:47.232Z,115.93
2018-02-27T00:42:15.056Z,69.22
2018-02-27T00:44:42.632Z,112.10
2018-02-27T00:47:10.089Z,114.47
2018-02-27T00:49:37.538Z,74.03
2018-02-27T00:52:04.995Z,96.25
2018-02-27T00:54:32.453Z,90.87
2018-02-27T00:56:59.900Z,116.57
2018-02-27T00:59:27.352Z,91.05
2018-02-27T01:01:54.803Z,110.88
2018-02-27T01:04:22.250Z,96.78
2018-02-27T01:06:49.704Z,112.10
2018-02-27T01:09:17.918Z,108.95
2018-02-27T01:11:45.376Z,91.18
2018-02-27T01:14:12.827Z,89.13
2018-02-27T01:16:40.285Z,82.15
2018-02-27T01:19:07.736Z,106.35
2018-02-27T01:21:35.179Z,87.25
2018-02-27T01:24:02.640Z,101.87
2018-02-27T01:26:30.862Z,106.65
2018-02-27T01:28:58.315Z,53.92
2018-02-27T01:31:25.775Z,102.10
2018-02-27T01:33:53.218Z,79.85
2018-02-27T01:36:21.450Z,102.28
2018-02-27T01:38:50.213Z,84.15
2018-02-27T01:41:17.749Z,76.70
2018-02-27T01:43:45.193Z,64.70
2018-02-27T01:46:12.647Z,76.22
2018-02-27T01:48:40.097Z,103.15
2018-02-27T01:51:14.324Z,75.05
2018-02-27T01:53:41.766Z,100.12
2018-02-27T01:56:09.234Z,100.12
2018-02-27T01:58:36.682Z,64.65
2018-02-27T02:01:04.131Z,76.87
2018-02-27T02:03:31.592Z,107.15
2018-02-27T02:05:59.052Z,67.97
2018-02-27T02:08:26.491Z,100.38
2018-02-27T02:10:53.952Z,103.90
2018-02-27T02:13:21.407Z,105.15
2018-02-27T02:15:48.866Z,67.37
2018-02-27T02:18:16.323Z,81.93
2018-02-27T02:20:43.767Z,67.05
2018-02-27T02:23:11.223Z,76.90
2018-02-27T02:25:38.666Z,98.12
2018-02-27T02:28:06.897Z,67.35
2018-02-27T02:30:34.664Z,102.38
2018-02-27T02:33:02.123Z,103.30
2018-02-27T02:35:29.574Z,102.20
2018-02-27T02:37:57.024Z,63.70
2018-02-27T02:40:24.466Z,61.80
2018-02-27T02:42:51.924Z,99.97
2018-02-27T02:45:19.370Z,100.50
2018-02-27T02:47:46.830Z,102.20
2018-02-27T02:50:14.271Z,101.03
2018-02-27T02:52:41.775Z,80.82
2018-02-27T02:55:09.219Z,97.12
2018-02-27T02:57:36.679Z,33.97
2018-02-27T03:00:04.136Z,99.45
2018-02-27T03:02:31.582Z,57.05
2018-02-27T03:04:59.031Z,64.25
2018-02-27T03:07:26.492Z,79.32
2018-02-27T03:09:53.939Z,52.75
2018-02-27T03:12:21.388Z,63.50
2018-02-27T03:14:48.845Z,99.55
2018-02-27T03:17:16.300Z,64.70
2018-02-27T03:19:43.751Z,80.57
2018-02-27T03:22:11.206Z,98.30
2018-02-27T03:24:39.426Z,42.10
2018-02-27T03:27:06.879Z,83.93
2018-02-27T03:29:34.327Z,49.70
2018-02-27T03:32:01.789Z,73.05
2018-02-27T03:34:29.232Z,99.45
2018-02-27T03:36:56.694Z,75.87
2018-02-27T03:39:24.150Z,99.70
2018-02-27T03:41:51.605Z,63.50
2018-02-27T03:44:19.055Z,98.25
2018-02-27T03:46:46.519Z,98.45
2018-02-27T03:49:13.975Z,100.53
2018-02-27T03:51:41.436Z,35.65
2018-02-27T03:54:08.882Z,70.37
2018-02-27T03:56:36.334Z,99.13
2018-02-27T03:59:03.779Z,63.47
2018-02-27T04:01:31.239Z,40.00
2018-02-27T04:03:58.687Z,95.28
2018-02-27T04:06:26.155Z,42.80
2018-02-27T04:08:54.370Z,76.60
2018-02-27T04:11:21.848Z,82.72
2018-02-27T04:13:49.300Z,34.17
2018-02-27T04:16:16.742Z,96.50
2018-02-27T04:18:44.195Z,21.83
2018-02-27T04:21:11.642Z,63.13
2018-02-27T04:23:39.094Z,76.65
2018-02-27T04:26:06.539Z,57.80
2018-02-27T04:28:33.995Z,76.40
2018-02-27T04:31:01.448Z,73.25
2018-02-27T04:33:28.907Z,93.70
2018-02-27T04:35:56.363Z,44.42
2018-02-27T04:38:23.823Z,61.05
2018-02-27T04:40:51.268Z,90.78
2018-02-27T04:43:18.721Z,32.13
2018-02-27T04:45:46.169Z,27.77
2018-02-27T04:48:13.622Z,51.03
2018-02-27T04:50:41.849Z,69.82
2018-02-27T04:53:09.403Z,56.72
2018-02-27T04:55:36.848Z,31.40
2018-02-27T04:58:04.323Z,38.92
2018-02-27T05:00:31.774Z,37.13
2018-02-27T05:02:59.232Z,50.33
2018-02-27T05:05:26.689Z,55.03
2018-02-27T05:07:54.135Z,29.80
2018-02-27T05:10:21.588Z,57.42
2018-02-27T05:12:49.048Z,72.22
2018-02-27T05:15:16.493Z,66.30
2018-02-27T05:17:43.950Z,62.40
2018-02-27T05:20:11.400Z,90.45
2018-02-27T05:22:38.864Z,74.28
2018-02-27T05:25:06.316Z,69.05
2018-02-27T05:27:33.770Z,35.35
2018-02-27T05:30:01.216Z,75.15
2018-02-27T05:32:28.678Z,66.20
2018-02-27T05:34:56.119Z,41.33
2018-02-27T05:37:24.354Z,93.28
2018-02-27T05:39:51.804Z,92.95
2018-02-27T05:42:19.259Z,62.53
2018-02-27T05:44:46.719Z,34.92
2018-02-27T05:47:14.173Z,90.18
2018-02-27T05:49:41.629Z,66.55
2018-02-27T05:52:09.087Z,93.43
2018-02-27T05:54:36.544Z,69.25
2018-02-27T05:57:03.996Z,80.57
2018-02-27T05:59:31.448Z,96.18
2018-02-27T06:01:58.902Z,57.35
2018-02-27T06:04:26.351Z,69.87
2018-02-27T06:06:53.806Z,80.03
2018-02-27T06:09:21.266Z,96.03
2018-02-27T06:11:48.720Z,37.22
2018-02-27T06:14:16.180Z,42.42
2018-02-27T06:16:43.630Z,97.75
2018-02-27T06:19:11.084Z,47.10
2018-02-27T06:21:38.542Z,93.68
2018-02-27T06:24:06.028Z,67.35
2018-02-27T06:26:33.474Z,16.77
2018-02-27T06:29:00.927Z,93.87
2018-02-27T06:31:28.387Z,74.95
2018-02-27T06:33:55.865Z,34.58
2018-02-27T06:36:23.307Z,92.80
2018-02-27T06:38:50.779Z,47.97
2018-02-27T06:41:18.224Z,74.45
2018-02-27T06:43:45.678Z,65.90
2018-02-27T06:46:13.130Z,58.87
2018-02-27T06:48:40.591Z,62.78
2018-02-27T06:51:08.065Z,67.68
2018-02-27T06:53:35.524Z,58.13
2018-02-27T06:56:02.975Z,93.35
2018-02-27T06:58:30.436Z,62.95
2018-02-27T07:00:57.880Z,48.40
2018-02-27T07:03:25.344Z,35.40
2018-02-27T07:05:52.797Z,77.45
2018-02-27T07:08:21.798Z,81.03
2018-02-27T07:10:49.276Z,98.62
2018-02-27T07:13:16.829Z,34.40
2018-02-27T07:15:44.273Z,81.90
2018-02-27T07:18:11.723Z,92.57
2018-02-27T07:20:39.175Z,103.07
2018-02-27T07:23:06.631Z,84.90
2018-02-27T07:25:34.086Z,72.62
2018-02-27T07:28:01.553Z,105.28
2018-02-27T07:30:29.011Z,84.68
2018-02-27T07:32:56.466Z,99.55
2018-02-27T07:35:23.922Z,82.53
2018-02-27T07:37:51.381Z,76.10
2018-02-27T07:40:18.847Z,92.07
2018-02-27T07:42:46.303Z,46.60
2018-02-27T07:45:13.751Z,113.93
2018-02-27T07:47:41.204Z,83.05
2018-02-27T07:50:08.667Z,111.50
2018-02-27T07:52:36.136Z,112.97
2018-02-27T07:55:03.576Z,114.43
2018-02-27T07:57:31.032Z,114.28
2018-02-27T07:59:58.500Z,93.53
2018-02-27T08:02:26.031Z,116.60
2018-02-27T08:04:53.507Z,116.85
2018-02-27T08:07:20.951Z,119.22
2018-02-27T08:09:48.406Z,119.95
2018-02-27T08:12:15.862Z,120.65
2018-02-27T08:14:43.336Z,120.25
2018-02-27T08:17:10.887Z,125.38
2018-02-27T08:19:38.353Z,123.82
2018-02-27T08:22:05.812Z,123.85
2018-02-27T08:24:33.255Z,126.28
2018-02-27T08:27:00.710Z,128.82
2018-02-27T08:29:28.167Z,127.87
2018-02-27T08:31:55.643Z,127.72
2018-02-27T08:34:23.099Z,128.93
2018-02-27T08:36:50.561Z,128.00
2018-02-27T08:39:18.026Z,127.60
2018-02-27T08:41:46.277Z,127.95
2018-02-27T08:44:13.799Z,128.15
2018-02-27T08:46:41.249Z,127.30
2018-02-27T08:49:08.706Z,126.90
2018-02-27T08:51:36.139Z,129.75
2018-02-27T08:54:03.612Z,127.10
2018-02-27T08:56:31.070Z,127.03
2018-02-27T08:58:58.541Z,132.93
2018-02-27T09:01:26.000Z,132.00
2018-02-27T09:03:53.473Z,131.65
2018-02-27T09:06:20.922Z,131.73
2018-02-27T09:08:48.571Z,133.63
2018-02-27T09:11:16.013Z,135.35
2018-02-27T09:13:43.495Z,137.80
2018-02-27T09:16:10.934Z,139.48
2018-02-27T09:18:38.413Z,141.25
2018-02-27T09:21:06.632Z,145.68
2018-02-27T09:23:34.858Z,143.77
2018-02-27T09:26:02.322Z,152.18
2018-02-27T09:28:29.779Z,150.35
2018-02-27T09:30:57.244Z,142.90
2018-02-27T09:33:24.698Z,147.52
2018-02-27T09:35:52.152Z,144.00
2018-02-27T09:38:19.693Z,142.35
2018-02-27T09:40:47.087Z,143.10
2018-02-27T09:43:14.543Z,141.50
2018-02-27T09:45:42.000Z,143.48
2018-02-27T09:48:09.454Z,146.30
2018-02-27T09:50:36.903Z,143.90
2018-02-27T09:53:04.364Z,143.27
2018-02-27T09:55:31.820Z,145.55
2018-02-27T09:57:59.296Z,148.77
2018-02-27T10:00:27.529Z,151.20
2018-02-27T10:02:54.983Z,145.98
2018-02-27T10:05:22.448Z,146.02
2018-02-27T10:07:49.900Z,142.73
2018-02-27T10:10:17.364Z,143.23
2018-02-27T10:12:44.896Z,138.15
2018-02-27T10:15:12.330Z,140.43
2018-02-27T10:17:39.790Z,140.60
2018-02-27T10:20:07.243Z,138.55
2018-02-27T10:22:34.690Z,135.80
2018-02-27T10:25:02.926Z,136.18
2018-02-27T10:27:30.436Z,138.20
2018-02-27T10:29:58.602Z,135.32
2018-02-27T10:32:26.818Z,130.95
2018-02-27T10:34:54.391Z,133.02
2018-02-27T10:37:21.844Z,134.93
2018-02-27T10:39:49.306Z,137.95
2018-02-27T10:42:16.859Z,137.18
2018-02-27T10:44:44.309Z,135.35
2018-02-27T10:47:11.870Z,138.68
2018-02-27T10:49:39.408Z,139.77
2018-02-27T10:52:06.882Z,143.50
2018-02-27T10:54:34.334Z,138.75
2018-02-27T10:57:01.825Z,142.73
2018-02-27T10:59:29.265Z,143.07
2018-02-27T11:01:56.729Z,135.00
2018-02-27T11:04:24.175Z,136.70
2018-02-27T11:06:51.643Z,134.55
2018-02-27T11:09:19.802Z,136.73
2018-02-27T11:11:47.271Z,136.07
2018-02-27T11:14:14.722Z,133.00
2018-02-27T11:16:42.274Z,130.55
2018-02-27T11:19:09.736Z,130.30
2018-02-27T11:21:37.292Z,133.40
2018-02-27T11:24:04.748Z,131.77
2018-02-27T11:26:32.314Z,129.68
2018-02-27T11:28:59.977Z,129.63
2018-02-27T11:31:27.531Z,130.95
2018-02-27T11:33:55.369Z,128.62
2018-02-27T11:36:22.920Z,133.02
2018-02-27T11:38:50.420Z,128.43
2018-02-27T11:41:17.883Z,134.07
2018-02-27T11:43:45.361Z,131.87
2018-02-27T11:46:13.677Z,133.02
2018-02-27T11:48:41.122Z,134.15
2018-02-27T11:51:08.786Z,138.10
2018-02-27T11:53:36.327Z,136.20
2018-02-27T11:56:04.538Z,136.82
2018-02-27T11:58:32.018Z,136.32
2018-02-27T12:00:59.463Z,143.23
2018-02-27T12:03:27.026Z,139.12
2018-02-27T12:05:54.478Z,137.23
2018-02-27T12:08:22.043Z,133.73
2018-02-27T12:10:49.603Z,132.82
2018-02-27T12:13:17.168Z,134.12
2018-02-27T12:15:44.623Z,134.25
2018-02-27T12:18:12.076Z,140.02
2018-02-27T12:20:39.527Z,138.20
2018-02-27T12:23:06.985Z,138.85
2018-02-27T12:25:34.427Z,137.88
2018-02-27T12:28:02.716Z,139.10
2018-02-27T12:30:30.158Z,141.27
2018-02-27T12:32:57.616Z,137.88
2018-02-27T12:35:25.368Z,144.40
2018-02-27T12:37:52.827Z,143.00
2018-02-27T12:40:20.275Z,147.37
2018-02-27T12:42:47.726Z,150.80
2018-02-27T12:45:15.175Z,148.77
2018-02-27T12:47:42.640Z,153.85
2018-02-27T12:50:10.091Z,148.82
2018-02-27T12:52:37.539Z,145.82
2018-02-27T12:55:05.868Z,147.57
2018-02-27T12:57:33.324Z,155.05
2018-02-27T13:00:00.784Z,153.43
2018-02-27T13:02:28.343Z,154.23
2018-02-27T13:04:56.619Z,151.95
2018-02-27T13:07:24.070Z,153.43
2018-02-27T13:09:51.547Z,157.55
2018-02-27T13:12:18.986Z,159.60
2018-02-27T13:14:46.456Z,159.05
2018-02-27T13:17:14.711Z,161.57
2018-02-27T13:19:42.173Z,167.70
2018-02-27T13:22:09.652Z,170.93
2018-02-27T13:24:37.168Z,168.15
2018-02-27T13:27:04.633Z,176.67
2018-02-27T13:29:32.101Z,166.02
2018-02-27T13:31:59.561Z,162.02
2018-02-27T13:34:27.032Z,159.10
2018-02-27T13:36:54.576Z,153.02
2018-02-27T13:39:22.025Z,170.62
2018-02-27T13:41:49.484Z,153.18
2018-02-27T13:44:16.946Z,152.50
2018-02-27T13:46:44.399Z,144.80
2018-02-27T13:49:11.899Z,143.32
2018-02-27T13:51:39.304Z,138.73
2018-02-27T13:54:06.760Z,136.55
2018-02-27T13:56:34.215Z,137.40
2018-02-27T13:59:01.671Z,133.60
2018-02-27T14:01:29.130Z,132.95
2018-02-27T14:03:56.583Z,133.23
2018-02-27T14:06:24.038Z,129.48
2018-02-27T14:08:51.535Z,127.97
2018-02-27T14:11:18.959Z,126.72
2018-02-27T14:13:46.415Z,127.40
2018-02-27T14:16:13.874Z,128.70
2018-02-27T14:18:41.331Z,127.03
2018-02-27T14:21:08.797Z,127.12
2018-02-27T14:23:36.256Z,128.50
2018-02-27T14:26:03.724Z,130.15
2018-02-27T14:28:31.176Z,129.87
2018-02-27T14:30:58.647Z,126.22
2018-02-27T14:33:26.105Z,127.82
2018-02-27T14:35:53.564Z,127.07
2018-02-27T14:38:21.018Z,127.35
2018-02-27T14:40:48.555Z,127.22
2018-02-27T14:43:16.113Z,123.47
2018-02-27T14:45:43.580Z,128.07
2018-02-27T14:48:11.040Z,130.02
2018-02-27T14:50:38.499Z,127.07
2018-02-27T14:53:06.048Z,129.70
2018-02-27T14:55:33.517Z,127.10
2018-02-27T14:58:00.962Z,128.40
2018-02-27T15:00:28.431Z,127.62
2018-02-27T15:02:55.884Z,129.18
2018-02-27T15:05:23.348Z,128.52
2018-02-27T15:07:51.409Z,107.90
2018-02-27T15:10:18.868Z,101.00
2018-02-27T15:12:46.324Z,125.47
2018-02-27T15:15:13.788Z,111.93
2018-02-27T15:17:41.301Z,124.85
2018-02-27T15:20:08.751Z,125.55
2018-02-27T15:22:36.203Z,124.80
2018-02-27T15:25:03.698Z,127.28
2018-02-27T15:27:31.151Z,130.82
2018-02-27T15:29:58.611Z,126.47
2018-02-27T15:32:26.090Z,125.53
2018-02-27T15:34:53.543Z,125.00
2018-02-27T15:37:21.005Z,98.68
2018-02-27T15:39:48.465Z,126.62
2018-02-27T15:42:15.933Z,124.72
2018-02-27T15:44:43.406Z,125.03
2018-02-27T15:47:10.876Z,127.35
2018-02-27T15:49:38.330Z,127.20
2018-02-27T15:52:05.809Z,125.90
2018-02-27T15:54:33.270Z,123.78
2018-02-27T15:57:00.726Z,124.07
2018-02-27T15:59:28.191Z,124.00
2018-02-27T16:01:55.667Z,125.03
2018-02-27T16:04:23.131Z,122.47
2018-02-27T16:06:50.602Z,122.70
2018-02-27T16:09:18.819Z,122.87
2018-02-27T16:11:46.300Z,123.50
2018-02-27T16:14:13.760Z,122.10
2018-02-27T16:16:41.233Z,125.28
2018-02-27T16:19:08.687Z,124.43
2018-02-27T16:21:36.214Z,124.75
2018-02-27T16:24:03.648Z,123.47
2018-02-27T16:26:31.112Z,125.95
2018-02-27T16:28:58.569Z,123.57
2018-02-27T16:31:26.041Z,123.53
2018-02-27T16:33:53.494Z,124.50
2018-02-27T16:36:20.957Z,124.25
2018-02-27T16:38:48.420Z,101.30
2018-02-27T16:41:15.875Z,122.03
2018-02-27T16:43:43.332Z,90.87
2018-02-27T16:46:10.810Z,120.68
2018-02-27T16:48:38.260Z,121.03
2018-02-27T16:51:05.731Z,120.18
2018-02-27T16:53:33.184Z,118.15
2018-02-27T16:56:00.637Z,118.93
2018-02-27T16:58:28.103Z,96.82
2018-02-27T17:00:55.559Z,97.95
2018-02-27T17:03:23.066Z,83.75
2018-02-27T17:05:50.501Z,91.68
2018-02-27T17:08:18.718Z,117.03
2018-02-27T17:10:46.195Z,119.45
2018-02-27T17:13:13.705Z,100.68
2018-02-27T17:15:41.106Z,73.47
2018-02-27T17:18:08.574Z,118.93
2018-02-27T17:20:36.065Z,122.07
2018-02-27T17:23:04.272Z,117.70
2018-02-27T17:25:31.723Z,58.00
2018-02-27T17:27:59.183Z,89.97
2018-02-27T17:30:26.637Z,99.35
2018-02-27T17:32:54.091Z,93.10
2018-02-27T17:35:21.539Z,113.15
2018-02-27T17:37:49.007Z,75.15
2018-02-27T17:40:16.442Z,67.25
2018-02-27T17:42:43.904Z,93.18
2018-02-27T17:45:11.361Z,71.82
2018-02-27T17:47:38.827Z,87.28
2018-02-27T17:50:06.281Z,114.68
2018-02-27T17:52:33.732Z,77.60
2018-02-27T17:55:01.188Z,47.10
2018-02-27T17:57:28.707Z,113.72
2018-02-27T17:59:56.107Z,92.25
2018-02-27T18:02:23.561Z,66.32
2018-02-27T18:04:51.009Z,79.60
2018-02-27T18:07:18.717Z,87.53
2018-02-27T18:09:46.935Z,84.00
2018-02-27T18:12:15.146Z,32.90
2018-02-27T18:14:42.608Z,67.45
2018-02-27T18:17:10.060Z,83.97
2018-02-27T18:19:37.515Z,41.05
2018-02-27T18:22:04.968Z,65.85
2018-02-27T18:24:32.432Z,117.78
2018-02-27T18:26:59.879Z,113.00
2018-02-27T18:29:27.343Z,115.55
2018-02-27T18:31:54.796Z,94.15
2018-02-27T18:34:22.261Z,70.32
2018-02-27T18:36:49.710Z,110.75
2018-02-27T18:39:17.180Z,67.45
2018-02-27T18:41:44.627Z,71.78
2018-02-27T18:44:12.183Z,56.58
2018-02-27T18:46:39.535Z,26.85
2018-02-27T18:49:06.996Z,66.32
2018-02-27T18:51:34.448Z,76.90
2018-02-27T18:54:01.908Z,82.40
2018-02-27T18:56:30.726Z,93.85
2018-02-27T18:58:58.262Z,91.70
2018-02-27T19:01:25.710Z,109.70
2018-02-27T19:03:53.173Z,43.33
2018-02-27T19:06:20.638Z,92.85
2018-02-27T19:08:48.095Z,72.00
2018-02-27T19:11:15.534Z,69.90
2018-02-27T19:13:42.997Z,90.85
2018-02-27T19:16:10.469Z,106.78
2018-02-27T19:18:37.912Z,85.68
2018-02-27T19:21:05.377Z,88.25
2018-02-27T19:23:32.862Z,105.57
2018-02-27T19:26:00.322Z,77.12
2018-02-27T19:28:27.772Z,83.47
2018-02-27T19:30:55.228Z,69.75
2018-02-27T19:33:22.699Z,80.95
2018-02-27T19:35:50.927Z,104.18
2018-02-27T19:38:18.371Z,55.95
2018-02-27T19:40:46.135Z,42.58
2018-02-27T19:43:13.615Z,84.75
2018-02-27T19:45:41.139Z,59.72
2018-02-27T19:48:08.600Z,61.55
2018-02-27T19:50:36.312Z,45.53
2018-02-27T19:53:04.583Z,51.08
2018-02-27T19:55:32.031Z,30.00
2018-02-27T19:57:59.484Z,30.33
2018-02-27T20:00:26.967Z,21.77
2018-02-27T20:02:54.393Z,48.22
2018-02-27T20:05:21.971Z,61.65
2018-02-27T20:07:49.414Z,86.10
2018-02-27T20:10:16.881Z,39.45
2018-02-27T20:12:44.402Z,18.33
2018-02-27T20:15:11.874Z,38.83
2018-02-27T20:17:44.924Z,29.05
2018-02-27T20:20:12.384Z,42.00
2018-02-27T20:22:45.643Z,27.62
2018-02-27T20:25:13.914Z,11.95
2018-02-27T20:27:42.151Z,66.03
2018-02-27T20:30:09.605Z,66.70
2018-02-27T20:32:37.070Z,46.95
2018-02-27T20:35:04.511Z,77.82
2018-02-27T20:37:31.977Z,99.20
2018-02-27T20:39:59.440Z,105.93
2018-02-27T20:42:26.892Z,63.63
2018-02-27T20:44:54.348Z,64.50
2018-02-27T20:47:21.808Z,77.45
2018-02-27T20:49:49.281Z,63.92
2018-02-27T20:52:16.722Z,31.73
2018-02-27T20:54:44.331Z,42.75
2018-02-27T20:57:11.728Z,60.25
2018-02-27T20:59:39.186Z,35.97
2018-02-27T21:02:06.641Z,73.53
2018-02-27T21:04:34.084Z,39.92
2018-02-27T21:07:01.527Z,63.00
2018-02-27T21:09:29.752Z,43.90
2018-02-27T21:11:57.197Z,20.00
2018-02-27T21:14:24.652Z,14.95
2018-02-27T21:16:52.100Z,13.25
2018-02-27T21:19:19.947Z,28.98
2018-02-27T21:21:47.397Z,22.60
2018-02-27T21:24:15.617Z,30.35
2018-02-27T21:26:43.055Z,9.68
2018-02-27T21:29:10.515Z,21.85
2018-02-27T21:31:37.969Z,8.75
2018-02-27T21:34:05.416Z,66.75
2018-02-27T21:36:32.859Z,11.82
2018-02-27T21:39:00.324Z,14.68
2018-02-27T21:41:27.759Z,8.95
2018-02-27T21:43:55.980Z,12.02
2018-02-27T21:46:23.448Z,13.05
2018-02-27T21:48:50.878Z,18.10
2018-02-27T21:51:18.318Z,26.95
2018-02-27T21:53:45.785Z,9.00
2018-02-27T21:56:13.228Z,9.55
2018-02-27T21:58:40.687Z,17.87
2018-02-27T22:01:08.138Z,9.93
2018-02-27T22:03:36.356Z,7.03
2018-02-27T22:06:04.610Z,12.27
2018-02-27T22:08:32.066Z,11.90
2018-02-27T22:10:59.504Z,8.82
2018-02-27T22:13:26.959Z,7.32
2018-02-27T22:15:54.402Z,10.82
2018-02-27T22:18:22.618Z,11.32
2018-02-27T22:20:50.077Z,10.02
2018-02-27T22:23:17.530Z,10.57
2018-02-27T22:25:44.978Z,12.20
2018-02-27T22:28:12.444Z,7.82
2018-02-27T22:30:39.878Z,26.33
2018-02-27T22:33:07.340Z,22.08
2018-02-27T22:35:34.783Z,6.80
2018-02-27T22:38:02.992Z,7.45
2018-02-27T22:40:30.446Z,47.38
2018-02-27T22:42:57.898Z,7.35
2018-02-27T22:45:25.340Z,6.37
2018-02-27T22:47:52.796Z,30.42
2018-02-27T22:50:20.273Z,33.45
2018-02-27T22:52:48.480Z,64.95
2018-02-27T22:55:15.920Z,8.35
2018-02-27T22:57:43.371Z,92.50
2018-02-27T23:00:10.826Z,51.05
2018-02-27T23:02:38.281Z,129.77
2018-02-27T23:05:05.731Z,82.95
2018-02-27T23:07:33.180Z,112.45
2018-02-27T23:10:00.643Z,239.93
2018-02-27T23:12:28.094Z,81.60
2018-02-27T23:14:55.551Z,221.18
2018-02-27T23:17:22.998Z,10.45
2018-02-27T23:19:50.444Z,9.55
2018-02-27T23:22:17.878Z,6.62
2018-02-27T23:24:48.012Z,9.63
2018-02-27T23:27:17.119Z,9.75
2018-02-27T23:29:44.645Z,7.82
2018-02-27T23:32:12.102Z,27.25
2018-02-27T23:34:41.732Z,49.78
2018-02-27T23:37:09.952Z,71.12
2018-02-27T23:39:37.412Z,23.10
2018-02-27T23:42:04.947Z,66.20
2018-02-27T23:44:32.398Z,72.78
2018-02-27T23:46:59.850Z,57.28
2018-02-27T23:49:27.304Z,73.80
2018-02-27T23:51:54.750Z,59.65
2018-02-27T23:54:22.206Z,9.27
2018-02-27T23:56:50.415Z,51.22
2018-02-27T23:59:17.868Z,28.12
