createdAt,value
2022-11-08T00:09:18.112Z,13.95
2022-11-08T00:19:39.571Z,10.43
2022-11-08T00:30:00.985Z,10.65
2022-11-08T00:40:22.392Z,6.15
2022-11-08T00:50:43.910Z,8.90
2022-11-08T01:01:10.763Z,9.95
2022-11-08T01:11:32.534Z,12.90
2022-11-08T01:32:15.256Z,9.50
2022-11-08T01:42:36.842Z,10.90
2022-11-08T02:03:20.879Z,9.90
2022-11-08T02:13:42.520Z,9.55
2022-11-08T02:34:49.158Z,8.65
2022-11-08T02:45:10.856Z,8.63
2022-11-08T03:05:56.787Z,9.57
2022-11-08T03:16:18.203Z,6.55
2022-11-08T03:26:39.615Z,5.87
2022-11-08T03:37:01.040Z,10.33
2022-11-08T03:47:22.499Z,7.45
2022-11-08T03:57:46.449Z,8.98
2022-11-08T04:08:08.124Z,9.30
2022-11-08T04:18:48.118Z,11.68
2022-11-08T04:29:09.930Z,7.10
2022-11-08T04:49:54.209Z,10.00
2022-11-08T05:00:16.630Z,12.63
2022-11-08T05:10:38.047Z,6.57
2022-11-08T05:21:19.798Z,6.43
2022-11-08T05:31:41.793Z,6.65
2022-11-08T05:42:04.808Z,9.30
2022-11-08T05:52:26.262Z,6.90
2022-11-08T06:02:47.760Z,8.83
2022-11-08T06:13:09.274Z,8.90
2022-11-08T06:23:31.485Z,7.83
2022-11-08T06:33:53.005Z,8.52
2022-11-08T06:44:14.411Z,10.27
2022-11-08T06:54:35.836Z,6.57
2022-11-08T07:04:57.271Z,7.13
2022-11-08T07:15:18.738Z,7.70
2022-11-08T07:25:40.244Z,7.37
2022-11-08T07:36:02.180Z,9.03
2022-11-08T07:46:23.598Z,4.50
2022-11-08T07:56:45.084Z,8.90
2022-11-08T08:07:07.147Z,6.60
2022-11-08T08:17:28.615Z,6.45
2022-11-08T08:27:51.916Z,6.30
2022-11-08T08:38:13.819Z,5.60
2022-11-08T08:48:35.876Z,5.47
2022-11-08T09:09:38.812Z,6.45
2022-11-08T09:20:00.434Z,3.42
2022-11-08T09:30:21.924Z,2.53
2022-11-08T09:40:59.371Z,5.67
2022-11-08T09:51:24.379Z,4.20
2022-11-08T10:01:45.907Z,4.57
2022-11-08T10:12:22.576Z,4.38
2022-11-08T10:23:23.012Z,3.58
2022-11-08T10:33:53.013Z,2.93
2022-11-08T10:44:24.314Z,4.32
2022-11-08T10:54:45.698Z,3.05
2022-11-08T11:05:16.310Z,3.00
2022-11-08T11:15:37.723Z,2.50
2022-11-08T11:25:59.216Z,2.75
2022-11-08T11:36:25.005Z,2.05
2022-11-08T11:47:00.027Z,5.03
2022-11-08T11:57:32.843Z,3.10
2022-11-08T12:08:34.309Z,5.45
2022-11-08T12:19:04.914Z,4.15
2022-11-08T12:29:34.194Z,4.77
2022-11-08T12:40:02.467Z,4.50
2022-11-08T12:50:33.284Z,1.83
2022-11-08T13:00:59.214Z,4.63
2022-11-08T13:12:00.216Z,2.75
2022-11-08T13:33:14.882Z,1.83
2022-11-08T13:54:21.703Z,3.65
2022-11-08T14:04:43.846Z,4.38
2022-11-08T14:15:27.510Z,5.55
2022-11-08T14:26:02.450Z,4.72
2022-11-08T14:36:25.924Z,1.30
2022-11-08T14:46:48.908Z,2.50
2022-11-08T14:57:31.219Z,2.60
2022-11-08T15:07:53.313Z,3.08
2022-11-08T15:18:17.366Z,6.13
2022-11-08T15:28:39.186Z,5.60
2022-11-08T15:39:02.321Z,1.63
2022-11-08T15:49:26.696Z,5.32
2022-11-08T15:59:48.483Z,4.53
2022-11-08T16:10:11.093Z,3.83
2022-11-08T16:20:37.034Z,2.70
2022-11-08T16:30:58.892Z,6.15
2022-11-08T16:41:22.052Z,2.65
2022-11-08T16:51:43.854Z,2.35
2022-11-08T17:02:18.509Z,3.38
2022-11-08T17:12:40.375Z,4.30
2022-11-08T17:23:02.570Z,2.60
2022-11-08T17:33:24.342Z,3.72
2022-11-08T17:43:46.138Z,2.30
2022-11-08T17:54:08.210Z,4.80
2022-11-08T18:04:30.285Z,1.80
2022-11-08T18:14:52.564Z,2.50
2022-11-08T18:25:15.456Z,4.53
2022-11-08T18:35:37.995Z,4.13
2022-11-08T18:46:08.317Z,4.45
2022-11-08T18:56:30.179Z,2.78
2022-11-08T19:06:54.745Z,4.88
2022-11-08T19:17:16.797Z,4.90
2022-11-08T19:27:38.548Z,2.42
2022-11-08T19:38:00.314Z,4.22
2022-11-08T19:48:22.399Z,6.55
2022-11-08T19:58:45.169Z,5.57
2022-11-08T20:09:09.228Z,5.28
2022-11-08T20:19:30.983Z,6.88
2022-11-08T20:29:52.868Z,7.78
2022-11-08T20:40:14.960Z,3.88
2022-11-08T20:50:39.085Z,3.38
2022-11-08T21:01:02.546Z,2.42
2022-11-08T21:11:24.319Z,5.18
2022-11-08T21:21:48.716Z,4.43
2022-11-08T21:32:10.491Z,3.95
2022-11-08T21:42:35.385Z,3.08
2022-11-08T21:53:01.917Z,3.30
2022-11-08T22:03:23.721Z,2.30
2022-11-08T22:13:45.483Z,5.95
2022-11-08T22:24:20.303Z,3.17
2022-11-08T22:34:42.232Z,5.40
2022-11-08T22:45:04.330Z,3.28
2022-11-08T22:55:26.267Z,2.30
2022-11-08T23:05:49.906Z,6.28
2022-11-08T23:16:30.036Z,3.00
2022-11-08T23:27:10.405Z,3.60
2022-11-08T23:37:32.152Z,4.70
2022-11-08T23:47:53.925Z,4.45
2022-11-08T23:58:15.828Z,3.42
