createdAt,value
2022-10-23T00:02:18.145Z,16.80
2022-10-23T00:04:52.151Z,16.80
2022-10-23T00:07:24.866Z,16.90
2022-10-23T00:09:57.370Z,16.80
2022-10-23T00:12:30.253Z,16.80
2022-10-23T00:15:02.792Z,16.80
2022-10-23T00:17:35.390Z,16.80
2022-10-23T00:20:09.258Z,16.70
2022-10-23T00:22:42.082Z,16.70
2022-10-23T00:25:16.659Z,16.70
2022-10-23T00:27:49.197Z,16.70
2022-10-23T00:30:21.993Z,16.70
2022-10-23T00:32:55.205Z,16.70
2022-10-23T00:35:27.838Z,16.70
2022-10-23T00:38:00.476Z,16.70
2022-10-23T00:40:33.223Z,16.60
2022-10-23T00:43:07.853Z,16.60
2022-10-23T00:45:40.501Z,16.70
2022-10-23T00:48:14.033Z,16.60
2022-10-23T00:50:48.911Z,16.60
2022-10-23T00:53:22.472Z,16.60
2022-10-23T00:55:57.916Z,16.60
2022-10-23T00:58:30.478Z,16.50
2022-10-23T01:01:03.359Z,16.50
2022-10-23T01:03:36.272Z,16.50
2022-10-23T01:06:11.635Z,16.50
2022-10-23T01:08:51.259Z,16.50
2022-10-23T01:11:45.049Z,16.50
2022-10-23T01:14:50.117Z,16.50
2022-10-23T01:17:33.912Z,16.50
2022-10-23T01:20:18.331Z,16.50
2022-10-23T01:23:09.683Z,16.50
2022-10-23T01:26:08.143Z,16.50
2022-10-23T01:28:48.621Z,16.50
2022-10-23T01:31:28.880Z,16.50
2022-10-23T01:34:09.626Z,16.50
2022-10-23T01:36:51.969Z,16.50
2022-10-23T01:39:33.774Z,16.50
2022-10-23T01:42:22.451Z,16.40
2022-10-23T01:45:04.216Z,16.40
2022-10-23T01:47:48.352Z,16.40
2022-10-23T01:50:25.307Z,16.30
2022-10-23T01:53:05.587Z,16.30
2022-10-23T01:55:43.285Z,16.30
2022-10-23T01:58:23.266Z,16.20
2022-10-23T02:01:00.393Z,16.20
2022-10-23T02:03:34.876Z,16.20
2022-10-23T02:06:08.216Z,16.20
2022-10-23T02:08:40.932Z,17.30
2022-10-23T02:11:16.537Z,16.20
2022-10-23T02:14:12.491Z,16.20
2022-10-23T02:16:54.608Z,16.20
2022-10-23T02:19:28.529Z,16.20
2022-10-23T02:22:19.496Z,16.20
2022-10-23T02:24:56.781Z,16.20
2022-10-23T02:27:39.344Z,16.30
2022-10-23T02:30:18.221Z,16.20
2022-10-23T02:33:01.966Z,16.20
2022-10-23T02:35:34.554Z,16.20
2022-10-23T02:38:33.550Z,16.20
2022-10-23T02:41:21.435Z,16.20
2022-10-23T02:44:16.178Z,16.20
2022-10-23T02:47:15.526Z,16.30
2022-10-23T02:50:16.322Z,16.30
2022-10-23T02:53:16.853Z,16.30
2022-10-23T02:56:11.053Z,16.30
2022-10-23T02:58:56.998Z,16.40
2022-10-23T03:01:39.912Z,16.40
2022-10-23T03:04:15.816Z,16.40
2022-10-23T03:06:51.483Z,16.40
2022-10-23T03:09:26.495Z,16.40
2022-10-23T03:11:59.063Z,16.40
2022-10-23T03:14:31.599Z,16.40
2022-10-23T03:17:05.100Z,16.40
2022-10-23T03:19:37.625Z,16.40
2022-10-23T03:22:10.817Z,16.40
2022-10-23T03:24:43.674Z,16.40
2022-10-23T03:27:16.596Z,16.40
2022-10-23T03:29:49.146Z,16.40
2022-10-23T03:32:23.629Z,16.50
2022-10-23T03:34:56.312Z,16.50
2022-10-23T03:37:29.517Z,16.40
2022-10-23T03:40:02.619Z,16.40
2022-10-23T03:42:38.732Z,16.40
2022-10-23T03:45:11.383Z,16.40
2022-10-23T03:47:45.496Z,16.40
2022-10-23T03:50:20.259Z,16.40
2022-10-23T03:52:55.152Z,16.40
2022-10-23T03:55:27.607Z,16.40
2022-10-23T03:58:00.378Z,16.30
2022-10-23T04:00:33.038Z,16.30
2022-10-23T04:03:07.041Z,16.40
2022-10-23T04:05:43.660Z,16.40
2022-10-23T04:08:19.283Z,16.30
2022-10-23T04:10:56.052Z,16.30
2022-10-23T04:13:40.335Z,16.30
2022-10-23T04:16:13.038Z,16.30
2022-10-23T04:18:46.152Z,16.30
2022-10-23T04:21:19.170Z,16.30
2022-10-23T04:23:51.772Z,16.30
2022-10-23T04:26:24.465Z,16.30
2022-10-23T04:28:57.277Z,16.30
2022-10-23T04:31:29.908Z,16.30
2022-10-23T04:34:02.474Z,16.30
2022-10-23T04:36:36.672Z,16.30
2022-10-23T04:39:15.127Z,16.30
2022-10-23T04:41:48.212Z,16.30
2022-10-23T04:44:20.824Z,16.30
2022-10-23T04:46:53.651Z,16.30
2022-10-23T04:49:26.170Z,16.30
2022-10-23T04:52:14.516Z,16.30
2022-10-23T04:55:08.844Z,16.30
2022-10-23T04:57:57.552Z,16.30
2022-10-23T05:00:31.029Z,16.30
2022-10-23T05:03:03.887Z,16.30
2022-10-23T05:05:43.663Z,16.20
2022-10-23T05:08:31.491Z,16.20
2022-10-23T05:11:17.935Z,16.20
2022-10-23T05:13:53.727Z,16.10
2022-10-23T05:16:42.217Z,16.10
2022-10-23T05:19:24.556Z,16.10
2022-10-23T05:21:57.993Z,16.10
2022-10-23T05:24:33.335Z,16.10
2022-10-23T05:27:08.126Z,16.10
2022-10-23T05:29:44.631Z,16.00
2022-10-23T05:32:18.735Z,16.00
2022-10-23T05:34:51.818Z,16.00
2022-10-23T05:37:24.796Z,16.00
2022-10-23T05:40:06.161Z,16.10
2022-10-23T05:42:41.714Z,16.00
2022-10-23T05:45:16.892Z,16.00
2022-10-23T05:48:16.755Z,16.00
2022-10-23T05:51:12.138Z,16.00
2022-10-23T05:53:55.444Z,15.90
2022-10-23T05:56:41.971Z,16.00
2022-10-23T05:59:25.966Z,15.90
2022-10-23T06:02:14.083Z,15.90
2022-10-23T06:04:58.985Z,15.90
2022-10-23T06:07:46.779Z,15.80
2022-10-23T06:10:19.548Z,15.80
2022-10-23T06:12:55.471Z,15.80
2022-10-23T06:15:28.034Z,15.80
2022-10-23T06:18:15.959Z,15.80
2022-10-23T06:20:56.308Z,15.80
2022-10-23T06:23:36.363Z,15.80
2022-10-23T06:26:24.258Z,15.80
2022-10-23T06:29:04.958Z,15.80
2022-10-23T06:31:37.504Z,15.90
2022-10-23T06:34:12.596Z,15.80
2022-10-23T06:36:45.428Z,15.80
2022-10-23T06:39:36.473Z,15.80
2022-10-23T06:42:20.234Z,15.80
2022-10-23T06:45:04.782Z,15.90
2022-10-23T06:47:55.207Z,16.00
2022-10-23T06:50:31.567Z,16.00
2022-10-23T06:53:09.889Z,16.00
2022-10-23T06:55:49.048Z,16.10
2022-10-23T06:58:26.338Z,16.10
2022-10-23T07:01:09.496Z,16.10
2022-10-23T07:03:42.206Z,16.10
2022-10-23T07:06:15.728Z,16.20
2022-10-23T07:08:48.404Z,16.20
2022-10-23T07:11:40.912Z,16.30
2022-10-23T07:14:13.505Z,16.30
2022-10-23T07:16:45.994Z,16.30
2022-10-23T07:19:19.030Z,16.40
2022-10-23T07:22:08.063Z,16.40
2022-10-23T07:24:53.453Z,16.40
2022-10-23T07:27:31.239Z,16.40
2022-10-23T07:30:08.175Z,16.50
2022-10-23T07:32:49.783Z,16.50
2022-10-23T07:35:41.254Z,16.50
2022-10-23T07:38:17.978Z,16.50
2022-10-23T07:40:58.463Z,16.60
2022-10-23T07:46:05.402Z,16.60
2022-10-23T07:48:43.067Z,16.70
2022-10-23T07:51:16.723Z,16.70
2022-10-23T07:53:52.235Z,16.70
2022-10-23T07:56:47.018Z,16.70
2022-10-23T07:59:23.761Z,16.80
2022-10-23T08:02:00.853Z,16.80
2022-10-23T08:04:40.876Z,16.70
2022-10-23T08:07:27.766Z,16.80
2022-10-23T08:10:03.971Z,16.90
2022-10-23T08:12:38.429Z,17.00
2022-10-23T08:15:12.883Z,17.00
2022-10-23T08:17:57.029Z,17.00
2022-10-23T08:20:45.284Z,17.10
2022-10-23T08:23:19.723Z,17.10
2022-10-23T08:25:59.166Z,17.20
2022-10-23T08:28:35.428Z,17.30
2022-10-23T08:31:14.473Z,17.40
2022-10-23T08:33:58.826Z,17.50
2022-10-23T08:36:33.940Z,17.50
2022-10-23T08:39:07.212Z,17.60
2022-10-23T08:41:43.928Z,17.60
2022-10-23T08:44:26.413Z,17.70
2022-10-23T08:47:11.092Z,17.80
2022-10-23T08:50:06.633Z,17.90
2022-10-23T08:52:48.364Z,17.90
2022-10-23T08:55:36.526Z,18.00
2022-10-23T08:58:40.611Z,18.00
2022-10-23T09:01:41.506Z,18.10
2022-10-23T09:04:15.743Z,18.20
2022-10-23T09:07:12.305Z,18.20
2022-10-23T09:09:58.061Z,18.10
2022-10-23T09:12:31.090Z,18.20
2022-10-23T09:15:35.424Z,18.20
2022-10-23T09:18:15.221Z,18.30
2022-10-23T09:20:47.956Z,18.30
2022-10-23T09:23:23.372Z,18.30
2022-10-23T09:25:57.292Z,18.30
2022-10-23T09:28:36.875Z,18.20
2022-10-23T09:31:13.161Z,18.20
2022-10-23T09:34:01.994Z,18.20
2022-10-23T09:36:34.885Z,18.20
2022-10-23T09:39:24.420Z,18.20
2022-10-23T09:41:58.992Z,18.20
2022-10-23T09:44:33.757Z,18.20
2022-10-23T09:47:07.090Z,18.20
2022-10-23T09:49:47.115Z,18.30
2022-10-23T09:52:25.764Z,18.30
2022-10-23T09:55:01.659Z,18.40
2022-10-23T09:57:43.403Z,18.40
2022-10-23T10:00:19.629Z,18.50
2022-10-23T10:03:00.274Z,18.60
2022-10-23T10:05:44.918Z,18.60
2022-10-23T10:08:24.170Z,18.70
2022-10-23T10:11:00.991Z,18.70
2022-10-23T10:13:34.167Z,18.80
2022-10-23T10:16:28.499Z,18.90
2022-10-23T10:19:08.754Z,19.10
2022-10-23T10:21:53.313Z,19.10
2022-10-23T10:24:36.380Z,19.10
2022-10-23T10:27:34.917Z,19.10
2022-10-23T10:30:19.259Z,19.20
2022-10-23T10:33:05.302Z,19.30
2022-10-23T10:35:40.485Z,19.40
2022-10-23T10:38:38.917Z,19.50
2022-10-23T10:41:21.301Z,19.50
2022-10-23T10:44:24.156Z,19.60
2022-10-23T10:47:05.966Z,19.70
2022-10-23T10:49:48.610Z,19.80
2022-10-23T10:52:34.648Z,19.90
2022-10-23T10:55:38.660Z,20.00
2022-10-23T10:58:27.442Z,20.10
2022-10-23T11:01:03.701Z,20.20
2022-10-23T11:03:44.404Z,20.40
2022-10-23T11:06:22.908Z,20.50
2022-10-23T11:09:03.870Z,20.50
2022-10-23T11:11:49.381Z,20.50
2022-10-23T11:14:24.480Z,20.50
2022-10-23T11:17:19.496Z,20.40
2022-10-23T11:20:06.597Z,20.50
2022-10-23T11:23:02.434Z,20.50
2022-10-23T11:25:51.872Z,20.40
2022-10-23T11:28:48.673Z,20.50
2022-10-23T11:31:36.735Z,20.60
2022-10-23T11:34:20.197Z,20.70
2022-10-23T11:36:57.269Z,20.70
2022-10-23T11:39:33.150Z,20.70
2022-10-23T11:42:10.989Z,20.60
2022-10-23T11:44:49.361Z,20.60
2022-10-23T11:47:44.269Z,20.60
2022-10-23T11:50:27.840Z,20.60
2022-10-23T11:53:14.990Z,20.60
2022-10-23T11:56:03.545Z,20.60
2022-10-23T11:58:53.379Z,20.70
2022-10-23T12:01:34.790Z,20.70
2022-10-23T12:04:22.238Z,20.70
2022-10-23T12:07:00.314Z,20.70
2022-10-23T12:09:33.591Z,20.70
2022-10-23T12:12:09.954Z,20.70
2022-10-23T12:14:47.629Z,20.70
2022-10-23T12:17:23.899Z,20.60
2022-10-23T12:20:13.879Z,20.60
2022-10-23T12:23:07.674Z,20.70
2022-10-23T12:26:01.912Z,20.70
2022-10-23T12:28:36.247Z,20.70
2022-10-23T12:31:35.229Z,20.70
2022-10-23T12:34:21.285Z,20.70
2022-10-23T12:37:12.189Z,19.20
2022-10-23T12:39:51.922Z,20.70
2022-10-23T12:42:27.105Z,20.60
2022-10-23T12:45:02.629Z,20.60
2022-10-23T12:47:35.329Z,20.60
2022-10-23T12:50:26.626Z,20.60
2022-10-23T12:53:01.633Z,20.60
2022-10-23T12:58:38.481Z,20.50
2022-10-23T13:01:24.934Z,20.50
2022-10-23T13:04:12.363Z,20.50
2022-10-23T13:06:45.201Z,20.50
2022-10-23T13:09:39.590Z,20.40
2022-10-23T13:12:35.613Z,20.50
2022-10-23T13:15:09.208Z,20.50
2022-10-23T13:17:44.889Z,20.50
2022-10-23T13:20:18.784Z,20.70
2022-10-23T13:23:13.516Z,20.70
2022-10-23T13:26:04.772Z,20.80
2022-10-23T13:28:46.034Z,20.90
2022-10-23T13:31:26.393Z,21.00
2022-10-23T13:34:00.997Z,21.00
2022-10-23T13:36:39.876Z,21.10
2022-10-23T13:39:14.990Z,21.10
2022-10-23T13:41:47.888Z,21.10
2022-10-23T13:44:24.853Z,21.20
2022-10-23T13:46:57.765Z,21.20
2022-10-23T13:49:30.650Z,21.20
2022-10-23T13:52:03.499Z,21.20
2022-10-23T13:54:36.371Z,21.10
2022-10-23T13:57:17.101Z,21.10
2022-10-23T13:59:49.823Z,21.10
2022-10-23T14:02:25.205Z,21.20
2022-10-23T14:04:57.918Z,21.20
2022-10-23T14:07:32.201Z,21.20
2022-10-23T14:10:05.910Z,21.20
2022-10-23T14:12:41.699Z,21.20
2022-10-23T14:15:14.611Z,21.20
2022-10-23T14:17:47.189Z,21.20
2022-10-23T14:20:21.428Z,21.10
2022-10-23T14:22:56.584Z,21.20
2022-10-23T14:25:29.309Z,21.20
2022-10-23T14:28:01.977Z,21.30
2022-10-23T14:30:37.668Z,21.20
2022-10-23T14:33:10.493Z,21.20
2022-10-23T14:35:43.575Z,21.20
2022-10-23T14:38:16.129Z,21.20
2022-10-23T14:40:48.606Z,21.20
2022-10-23T14:43:24.507Z,21.20
2022-10-23T14:45:57.022Z,21.20
2022-10-23T14:48:29.632Z,21.20
2022-10-23T14:51:02.177Z,21.10
2022-10-23T14:53:35.105Z,21.00
2022-10-23T14:56:08.126Z,21.00
2022-10-23T14:58:43.718Z,21.00
2022-10-23T15:01:16.386Z,21.00
2022-10-23T15:03:55.471Z,20.90
2022-10-23T15:06:28.116Z,20.90
2022-10-23T15:09:01.012Z,20.80
2022-10-23T15:11:34.229Z,20.70
2022-10-23T15:14:07.642Z,20.70
2022-10-23T15:16:42.295Z,20.70
2022-10-23T15:19:18.700Z,20.70
2022-10-23T15:21:52.920Z,20.70
2022-10-23T15:24:26.813Z,20.70
2022-10-23T15:27:00.440Z,20.70
2022-10-23T15:29:33.489Z,20.60
2022-10-23T15:32:08.182Z,20.60
2022-10-23T15:34:42.967Z,20.60
2022-10-23T15:37:15.926Z,20.60
2022-10-23T15:39:48.811Z,20.50
2022-10-23T15:42:21.367Z,20.50
2022-10-23T15:44:53.827Z,20.50
2022-10-23T15:47:27.451Z,20.50
2022-10-23T15:50:00.056Z,20.40
2022-10-23T15:52:32.593Z,20.40
2022-10-23T15:55:05.668Z,20.30
2022-10-23T15:57:39.241Z,20.20
2022-10-23T16:00:18.150Z,20.20
2022-10-23T16:02:52.996Z,20.10
2022-10-23T16:05:25.658Z,20.00
2022-10-23T16:07:58.237Z,20.00
2022-10-23T16:10:30.984Z,20.00
2022-10-23T16:13:04.286Z,19.90
2022-10-23T16:15:37.542Z,19.90
2022-10-23T16:18:11.287Z,19.80
2022-10-23T16:20:43.898Z,19.80
2022-10-23T16:23:16.862Z,19.70
2022-10-23T16:25:50.273Z,19.60
2022-10-23T16:28:23.060Z,19.60
2022-10-23T16:30:55.888Z,19.50
2022-10-23T16:33:28.547Z,19.40
2022-10-23T16:36:06.068Z,19.40
2022-10-23T16:38:59.701Z,19.30
2022-10-23T16:41:52.221Z,19.30
2022-10-23T16:44:25.317Z,19.30
2022-10-23T16:47:03.677Z,19.20
2022-10-23T16:49:36.646Z,19.20
2022-10-23T16:52:09.888Z,19.10
2022-10-23T16:54:43.864Z,19.00
2022-10-23T16:57:17.818Z,19.00
2022-10-23T16:59:51.668Z,18.90
2022-10-23T17:02:24.589Z,18.80
2022-10-23T17:04:57.287Z,18.80
2022-10-23T17:07:29.903Z,18.80
2022-10-23T17:10:04.137Z,18.70
2022-10-23T17:12:37.350Z,18.70
2022-10-23T17:15:10.858Z,18.70
2022-10-23T17:17:43.565Z,18.70
2022-10-23T17:20:16.625Z,18.60
2022-10-23T17:22:49.285Z,18.60
2022-10-23T17:25:22.018Z,18.60
2022-10-23T17:27:54.654Z,18.60
2022-10-23T17:30:27.326Z,18.60
2022-10-23T17:33:01.854Z,18.60
2022-10-23T17:35:34.713Z,18.50
2022-10-23T17:38:07.779Z,18.50
2022-10-23T17:40:40.669Z,18.40
2022-10-23T17:43:15.773Z,18.40
2022-10-23T17:45:48.225Z,18.40
2022-10-23T17:48:20.948Z,18.30
2022-10-23T17:51:11.079Z,18.30
2022-10-23T17:53:46.128Z,18.30
2022-10-23T17:56:23.419Z,18.30
2022-10-23T17:59:00.387Z,18.20
2022-10-23T18:01:34.895Z,18.20
2022-10-23T18:04:08.561Z,18.20
2022-10-23T18:06:46.289Z,18.20
2022-10-23T18:09:19.895Z,18.20
2022-10-23T18:11:53.068Z,18.20
2022-10-23T18:14:28.529Z,18.10
2022-10-23T18:17:02.253Z,18.10
2022-10-23T18:19:34.987Z,19.10
2022-10-23T18:22:07.543Z,18.10
2022-10-23T18:24:40.115Z,18.00
2022-10-23T18:27:12.868Z,18.00
2022-10-23T18:29:45.471Z,18.00
2022-10-23T18:32:18.024Z,17.90
2022-10-23T18:34:51.518Z,18.00
2022-10-23T18:37:26.804Z,17.90
2022-10-23T18:40:01.268Z,17.90
2022-10-23T18:42:35.098Z,17.90
2022-10-23T18:45:08.532Z,17.80
2022-10-23T18:47:41.152Z,17.80
2022-10-23T18:50:13.873Z,17.80
2022-10-23T18:52:46.557Z,17.70
2022-10-23T18:55:20.048Z,17.70
2022-10-23T18:57:52.547Z,17.60
2022-10-23T19:00:25.555Z,17.70
2022-10-23T19:02:58.135Z,17.60
2022-10-23T19:05:30.819Z,17.60
2022-10-23T19:08:03.490Z,17.60
2022-10-23T19:10:36.908Z,17.60
2022-10-23T19:13:09.479Z,17.60
2022-10-23T19:15:42.897Z,17.70
2022-10-23T19:18:15.628Z,17.70
2022-10-23T19:20:48.247Z,17.70
2022-10-23T19:23:22.482Z,17.70
2022-10-23T19:25:55.183Z,17.70
2022-10-23T19:28:27.826Z,17.70
2022-10-23T19:31:00.995Z,17.70
2022-10-23T19:33:34.575Z,17.70
2022-10-23T19:36:12.545Z,17.60
2022-10-23T19:38:47.118Z,17.60
2022-10-23T19:41:19.710Z,17.60
2022-10-23T19:43:52.255Z,17.60
2022-10-23T19:46:25.041Z,17.50
2022-10-23T19:48:57.857Z,17.50
2022-10-23T19:51:30.618Z,17.50
2022-10-23T19:54:03.821Z,17.50
2022-10-23T19:56:36.875Z,17.50
2022-10-23T19:59:13.167Z,17.40
2022-10-23T20:01:47.934Z,17.50
2022-10-23T20:04:21.612Z,17.50
2022-10-23T20:06:54.264Z,17.50
2022-10-23T20:09:27.111Z,17.40
2022-10-23T20:12:00.963Z,17.40
2022-10-23T20:14:34.199Z,17.40
2022-10-23T20:17:07.067Z,17.40
2022-10-23T20:19:39.635Z,17.40
2022-10-23T20:22:12.730Z,17.40
2022-10-23T20:24:45.524Z,17.30
2022-10-23T20:27:18.952Z,17.30
2022-10-23T20:29:51.574Z,17.30
2022-10-23T20:32:24.188Z,17.30
2022-10-23T20:34:56.745Z,17.30
2022-10-23T20:37:29.327Z,17.30
2022-10-23T20:40:01.812Z,17.20
2022-10-23T20:42:34.553Z,17.20
2022-10-23T20:45:09.525Z,17.20
2022-10-23T20:47:42.447Z,17.20
2022-10-23T20:50:15.421Z,17.20
2022-10-23T20:52:48.207Z,17.20
2022-10-23T20:55:20.820Z,17.30
2022-10-23T20:57:53.821Z,17.20
2022-10-23T21:00:27.058Z,17.20
2022-10-23T21:03:01.717Z,17.20
2022-10-23T21:05:34.448Z,17.30
2022-10-23T21:08:07.184Z,17.20
2022-10-23T21:10:46.786Z,17.20
2022-10-23T21:13:19.329Z,17.20
2022-10-23T21:15:52.312Z,17.20
2022-10-23T21:18:44.825Z,17.20
2022-10-23T21:21:20.943Z,17.20
2022-10-23T21:23:56.226Z,17.20
2022-10-23T21:26:29.790Z,17.20
2022-10-23T21:29:17.475Z,17.10
2022-10-23T21:31:55.541Z,17.10
2022-10-23T21:34:30.952Z,17.10
2022-10-23T21:37:14.138Z,17.10
2022-10-23T21:39:48.149Z,17.00
2022-10-23T21:42:20.940Z,17.10
2022-10-23T21:44:54.037Z,17.00
2022-10-23T21:47:26.743Z,17.00
2022-10-23T21:49:59.269Z,17.00
2022-10-23T21:52:31.882Z,17.00
2022-10-23T21:55:05.435Z,17.00
2022-10-23T21:57:38.026Z,17.00
2022-10-23T22:00:15.680Z,16.90
2022-10-23T22:02:49.132Z,16.90
2022-10-23T22:05:21.956Z,16.90
2022-10-23T22:07:54.548Z,16.90
2022-10-23T22:10:27.235Z,16.90
2022-10-23T22:12:59.849Z,16.90
2022-10-23T22:15:32.537Z,16.90
2022-10-23T22:18:05.450Z,16.90
2022-10-23T22:20:38.046Z,16.90
2022-10-23T22:23:10.487Z,16.90
2022-10-23T22:25:43.083Z,16.90
2022-10-23T22:28:15.608Z,16.80
2022-10-23T22:30:48.233Z,16.80
2022-10-23T22:33:20.866Z,16.70
2022-10-23T22:35:53.490Z,16.70
2022-10-23T22:38:26.222Z,16.70
2022-10-23T22:41:02.379Z,16.70
2022-10-23T22:43:35.521Z,16.70
2022-10-23T22:46:12.555Z,16.70
2022-10-23T22:48:46.023Z,16.70
2022-10-23T22:51:24.724Z,16.70
2022-10-23T22:53:59.429Z,16.60
2022-10-23T22:56:33.124Z,16.60
2022-10-23T22:59:05.830Z,16.60
2022-10-23T23:01:42.791Z,16.60
2022-10-23T23:07:12.881Z,16.50
2022-10-23T23:09:45.891Z,16.60
2022-10-23T23:12:19.905Z,16.60
2022-10-23T23:14:52.574Z,16.60
2022-10-23T23:17:25.235Z,16.60
2022-10-23T23:19:57.947Z,16.50
2022-10-23T23:22:31.069Z,16.50
2022-10-23T23:25:03.760Z,16.50
2022-10-23T23:27:36.585Z,16.50
2022-10-23T23:30:10.191Z,16.50
2022-10-23T23:32:43.255Z,16.50
2022-10-23T23:35:16.307Z,16.40
2022-10-23T23:37:48.951Z,16.40
2022-10-23T23:40:21.568Z,16.40
2022-10-23T23:42:54.085Z,16.40
2022-10-23T23:45:26.783Z,16.40
2022-10-23T23:47:59.572Z,16.40
2022-10-23T23:50:32.200Z,16.30
2022-10-23T23:53:04.847Z,16.40
2022-10-23T23:55:37.865Z,16.30
2022-10-23T23:58:12.885Z,16.40
