createdAt,value
2022-12-11T00:02:49.432Z,100841.53
2022-12-11T00:07:51.021Z,100832.84
2022-12-11T00:12:52.757Z,100838.91
2022-12-11T00:17:54.216Z,100831.19
2022-12-11T00:22:56.229Z,100835.50
2022-12-11T00:27:57.829Z,100834.09
2022-12-11T00:33:00.061Z,100826.66
2022-12-11T00:38:02.003Z,100831.66
2022-12-11T00:43:04.170Z,100824.03
2022-12-11T00:48:05.963Z,100825.19
2022-12-11T00:53:07.880Z,100830.44
2022-12-11T00:58:11.558Z,100815.78
2022-12-11T01:03:14.906Z,100816.00
2022-12-11T01:08:16.453Z,100814.25
2022-12-11T01:13:17.941Z,100806.72
2022-12-11T01:18:19.379Z,100805.84
2022-12-11T01:23:20.841Z,100806.78
2022-12-11T01:28:22.327Z,100808.44
2022-12-11T01:33:23.760Z,100807.66
2022-12-11T01:38:25.212Z,100794.38
2022-12-11T01:43:26.626Z,100795.75
2022-12-11T01:48:31.368Z,100799.34
2022-12-11T01:53:43.434Z,100803.56
2022-12-11T01:58:52.264Z,100799.97
2022-12-11T02:03:55.598Z,100802.50
2022-12-11T02:08:57.140Z,100804.44
2022-12-11T02:14:16.174Z,100806.09
2022-12-11T02:19:29.749Z,100798.41
2022-12-11T02:25:16.326Z,100792.63
2022-12-11T02:30:17.862Z,100793.56
2022-12-11T02:35:24.608Z,100786.59
2022-12-11T02:40:30.051Z,100780.88
2022-12-11T02:45:33.869Z,100779.31
2022-12-11T02:50:39.178Z,100782.88
2022-12-11T02:55:42.600Z,100785.34
2022-12-11T03:00:45.433Z,100771.06
2022-12-11T03:05:47.558Z,100777.72
2022-12-11T03:10:49.069Z,100765.09
2022-12-11T03:16:08.256Z,100758.47
2022-12-11T03:21:19.886Z,100769.00
2022-12-11T03:26:23.820Z,100774.75
2022-12-11T03:31:43.614Z,100773.47
2022-12-11T03:36:47.536Z,100768.28
2022-12-11T03:41:51.122Z,100761.72
2022-12-11T03:46:54.985Z,100769.06
2022-12-11T03:51:58.255Z,100765.22
2022-12-11T03:57:02.754Z,100760.75
2022-12-11T04:02:11.114Z,100742.19
2022-12-11T04:07:12.665Z,100739.88
2022-12-11T04:12:14.153Z,100739.13
2022-12-11T04:17:36.129Z,100745.34
2022-12-11T04:22:56.224Z,100751.97
2022-12-11T04:27:57.699Z,100749.44
2022-12-11T04:32:59.116Z,100744.34
2022-12-11T04:38:01.201Z,100735.69
2022-12-11T04:43:02.718Z,100727.28
2022-12-11T04:48:04.385Z,100731.56
2022-12-11T04:53:05.815Z,100733.31
2022-12-11T04:58:07.218Z,100737.53
2022-12-11T05:03:09.131Z,100726.41
2022-12-11T05:08:10.686Z,100734.19
2022-12-11T05:13:12.286Z,100736.81
2022-12-11T05:18:13.663Z,100731.66
2022-12-11T05:23:15.038Z,100732.44
2022-12-11T05:28:16.416Z,100739.28
2022-12-11T05:33:17.888Z,100729.91
2022-12-11T05:38:19.930Z,100727.56
2022-12-11T05:43:21.397Z,100730.16
2022-12-11T05:48:23.131Z,100727.97
2022-12-11T05:53:24.777Z,100733.13
2022-12-11T05:58:26.252Z,100732.00
2022-12-11T06:03:28.092Z,100725.16
2022-12-11T06:08:29.880Z,100718.25
2022-12-11T06:13:31.297Z,100719.66
2022-12-11T06:18:36.991Z,100723.16
2022-12-11T06:23:38.430Z,100725.53
2022-12-11T06:28:40.049Z,100725.00
2022-12-11T06:33:41.862Z,100731.03
2022-12-11T06:38:43.900Z,100729.28
2022-12-11T06:43:45.424Z,100736.91
2022-12-11T06:48:48.238Z,100738.31
2022-12-11T06:53:55.314Z,100736.72
2022-12-11T06:58:57.345Z,100741.47
2022-12-11T07:04:00.093Z,100753.56
2022-12-11T07:09:04.306Z,100758.22
2022-12-11T07:14:05.829Z,100755.75
2022-12-11T07:19:08.725Z,100766.00
2022-12-11T07:24:10.334Z,100748.75
2022-12-11T07:29:11.868Z,100758.47
2022-12-11T07:34:14.216Z,100767.59
2022-12-11T07:39:18.494Z,100764.19
2022-12-11T07:44:19.962Z,100764.06
2022-12-11T07:49:21.516Z,100763.91
2022-12-11T07:54:23.051Z,100777.47
2022-12-11T07:59:26.854Z,100777.28
2022-12-11T08:04:29.944Z,100789.56
2022-12-11T08:09:31.418Z,100792.53
2022-12-11T08:14:32.834Z,100790.19
2022-12-11T08:19:34.353Z,100797.00
2022-12-11T08:24:37.284Z,100798.59
2022-12-11T08:29:39.027Z,100782.88
2022-12-11T08:34:40.516Z,100792.38
2022-12-11T08:39:43.414Z,100774.00
2022-12-11T08:44:44.900Z,100787.91
2022-12-11T08:49:46.837Z,100784.75
2022-12-11T08:54:48.350Z,100783.06
2022-12-11T08:59:50.435Z,100784.66
2022-12-11T09:04:51.901Z,100778.09
2022-12-11T09:09:56.388Z,100779.41
2022-12-11T09:14:57.844Z,100777.56
2022-12-11T09:19:59.367Z,100770.81
2022-12-11T09:25:02.034Z,100771.50
2022-12-11T09:30:08.072Z,100769.31
2022-12-11T09:35:13.847Z,100771.16
2022-12-11T09:40:17.064Z,100771.59
2022-12-11T09:45:19.003Z,100778.00
2022-12-11T09:50:26.240Z,100773.53
2022-12-11T09:55:41.435Z,100777.28
2022-12-11T10:01:09.752Z,100769.84
2022-12-11T10:06:45.491Z,100776.34
2022-12-11T10:12:04.413Z,100772.53
2022-12-11T10:36:18.888Z,100762.63
2022-12-11T10:41:24.660Z,100761.03
2022-12-11T10:46:29.023Z,100765.69
2022-12-11T10:51:30.580Z,100769.25
2022-12-11T10:56:34.140Z,100766.81
2022-12-11T11:01:35.948Z,100766.63
2022-12-11T11:06:37.652Z,100773.81
2022-12-11T11:11:40.363Z,100765.22
2022-12-11T11:16:45.892Z,100762.44
2022-12-11T11:21:53.871Z,100767.91
2022-12-11T11:27:12.883Z,100758.72
2022-12-11T11:32:28.799Z,100749.34
2022-12-11T11:37:34.460Z,100754.78
2022-12-11T11:42:46.908Z,100761.88
2022-12-11T11:48:09.460Z,100769.53
2022-12-11T11:53:30.668Z,100752.03
2022-12-11T11:58:45.236Z,100758.22
2022-12-11T12:03:52.241Z,100757.75
2022-12-11T12:09:16.296Z,100756.88
2022-12-11T12:20:17.141Z,100759.97
2022-12-11T12:25:42.766Z,100755.84
2022-12-11T12:31:06.115Z,100756.47
2022-12-11T12:36:26.855Z,100755.53
2022-12-11T12:41:56.729Z,100755.66
2022-12-11T12:47:12.281Z,100751.19
2022-12-11T12:52:24.545Z,100758.75
2022-12-11T12:57:26.280Z,100765.31
2022-12-11T13:02:29.951Z,100770.84
2022-12-11T13:07:33.200Z,100772.53
2022-12-11T13:12:46.438Z,100774.28
2022-12-11T13:17:51.456Z,100768.38
2022-12-11T13:23:12.871Z,100769.38
2022-12-11T13:28:38.503Z,100780.16
2022-12-11T13:33:47.411Z,100772.53
2022-12-11T13:38:53.606Z,100785.38
2022-12-11T13:43:57.880Z,100787.72
2022-12-11T13:49:02.249Z,100796.63
2022-12-11T13:54:17.265Z,100795.56
2022-12-11T13:59:29.320Z,100797.88
2022-12-11T14:04:33.519Z,100798.91
2022-12-11T14:09:43.538Z,100807.34
2022-12-11T14:14:49.864Z,100803.19
2022-12-11T14:19:52.440Z,100801.19
2022-12-11T14:24:56.802Z,100796.09
2022-12-11T14:30:01.207Z,100803.50
2022-12-11T14:35:06.666Z,100803.03
2022-12-11T14:40:18.542Z,100812.41
2022-12-11T14:45:32.705Z,100806.28
2022-12-11T14:50:40.653Z,100812.22
2022-12-11T14:55:42.596Z,100806.91
2022-12-11T15:00:56.074Z,100807.59
2022-12-11T15:05:58.632Z,100817.84
2022-12-11T15:11:08.477Z,100819.63
2022-12-11T15:16:14.440Z,100816.97
2022-12-11T15:21:16.706Z,100819.44
2022-12-11T15:26:21.873Z,100828.13
2022-12-11T15:31:30.051Z,100828.59
2022-12-11T15:36:34.671Z,100826.81
2022-12-11T15:41:39.351Z,100841.09
2022-12-11T15:46:41.310Z,100839.28
2022-12-11T15:51:43.511Z,100841.72
2022-12-11T15:56:45.177Z,100836.34
2022-12-11T16:01:48.050Z,100850.94
2022-12-11T16:06:50.554Z,100839.09
2022-12-11T16:11:51.994Z,100843.38
2022-12-11T16:16:53.539Z,100843.13
2022-12-11T16:21:57.166Z,100838.13
2022-12-11T16:26:58.802Z,100840.03
2022-12-11T16:32:00.878Z,100834.88
2022-12-11T16:37:03.493Z,100822.16
2022-12-11T16:42:05.917Z,100824.91
2022-12-11T16:47:18.130Z,100833.66
2022-12-11T16:52:22.264Z,100832.00
2022-12-11T16:57:24.845Z,100829.47
2022-12-11T17:02:26.344Z,100834.88
2022-12-11T17:07:27.936Z,100837.41
2022-12-11T17:12:29.913Z,100835.94
2022-12-11T17:17:31.502Z,100828.94
2022-12-11T17:22:32.916Z,100839.81
2022-12-11T17:27:34.449Z,100839.81
2022-12-11T17:32:35.903Z,100841.38
2022-12-11T17:37:37.679Z,100836.19
2022-12-11T17:42:39.220Z,100839.53
2022-12-11T17:47:41.862Z,100838.75
2022-12-11T17:52:44.504Z,100832.88
2022-12-11T17:57:46.092Z,100835.84
2022-12-11T18:02:47.606Z,100838.91
2022-12-11T18:07:52.901Z,100845.03
2022-12-11T18:12:59.401Z,100842.94
2022-12-11T18:18:01.127Z,100849.25
2022-12-11T18:23:03.317Z,100851.44
2022-12-11T18:28:05.097Z,100847.50
2022-12-11T18:33:06.855Z,100849.25
2022-12-11T18:38:09.997Z,100853.97
2022-12-11T18:43:11.739Z,100849.75
2022-12-11T18:48:14.645Z,100855.63
2022-12-11T18:53:17.454Z,100853.69
2022-12-11T18:58:20.637Z,100863.00
2022-12-11T19:03:22.106Z,100868.28
2022-12-11T19:08:23.738Z,100859.69
2022-12-11T19:13:25.243Z,100852.06
2022-12-11T19:18:26.936Z,100861.06
2022-12-11T19:23:28.443Z,100860.28
2022-12-11T19:28:30.330Z,100860.97
2022-12-11T19:33:31.914Z,100862.47
2022-12-11T19:38:33.575Z,100862.75
2022-12-11T19:43:38.016Z,100866.41
2022-12-11T19:48:41.489Z,100862.91
2022-12-11T19:53:44.984Z,100868.50
2022-12-11T19:58:48.385Z,100873.88
2022-12-11T20:03:49.831Z,100881.66
2022-12-11T20:08:51.410Z,100882.38
2022-12-11T20:13:55.527Z,100884.72
2022-12-11T20:18:57.624Z,100894.28
2022-12-11T20:23:59.977Z,100895.16
2022-12-11T20:29:05.235Z,100895.25
2022-12-11T20:34:08.001Z,100887.66
2022-12-11T20:39:10.470Z,100889.38
2022-12-11T20:44:12.984Z,100895.94
2022-12-11T20:49:14.533Z,100873.94
2022-12-11T20:54:16.035Z,100883.31
2022-12-11T20:59:18.866Z,100885.41
2022-12-11T21:04:20.621Z,100891.38
2022-12-11T21:09:25.698Z,100885.63
2022-12-11T21:14:27.887Z,100887.78
2022-12-11T21:19:29.915Z,100881.13
2022-12-11T21:24:31.480Z,100884.53
2022-12-11T21:29:32.973Z,100873.78
2022-12-11T21:34:34.654Z,100885.41
2022-12-11T21:39:39.294Z,100882.09
2022-12-11T21:50:02.509Z,100896.88
2022-12-11T21:55:04.947Z,100890.22
2022-12-11T22:00:07.251Z,100898.22
2022-12-11T22:05:09.344Z,100896.47
2022-12-11T22:10:11.231Z,100899.78
2022-12-11T22:15:13.040Z,100903.13
2022-12-11T22:20:14.701Z,100909.94
2022-12-11T22:25:16.386Z,100908.19
2022-12-11T22:30:17.879Z,100919.56
2022-12-11T22:35:22.891Z,100917.00
2022-12-11T22:40:27.496Z,100930.50
2022-12-11T22:45:28.987Z,100910.97
2022-12-11T22:50:30.909Z,100916.84
2022-12-11T22:55:32.656Z,100921.59
2022-12-11T23:00:34.161Z,100924.13
2022-12-11T23:05:35.774Z,100924.84
2022-12-11T23:10:40.479Z,100922.97
2022-12-11T23:15:41.995Z,100918.09
2022-12-11T23:20:43.434Z,100925.00
2022-12-11T23:25:44.823Z,100922.38
2022-12-11T23:30:46.281Z,100917.22
2022-12-11T23:35:47.780Z,100912.63
2022-12-11T23:40:49.291Z,100911.19
2022-12-11T23:45:50.803Z,100913.78
2022-12-11T23:50:52.572Z,100902.75
2022-12-11T23:55:54.336Z,100915.19
