createdAt,value
2022-10-22T00:01:30.206Z,11.60
2022-10-22T00:03:56.868Z,11.60
2022-10-22T00:06:23.563Z,11.50
2022-10-22T00:08:50.326Z,11.40
2022-10-22T00:11:18.153Z,11.30
2022-10-22T00:16:16.718Z,11.40
2022-10-22T00:18:43.440Z,11.40
2022-10-22T00:21:10.205Z,11.40
2022-10-22T00:23:37.184Z,11.40
2022-10-22T00:26:04.205Z,11.40
2022-10-22T00:28:30.890Z,11.40
2022-10-22T00:30:58.595Z,11.30
2022-10-22T00:33:25.748Z,11.30
2022-10-22T00:35:52.415Z,11.30
2022-10-22T00:38:19.130Z,11.30
2022-10-22T00:40:45.927Z,11.30
2022-10-22T00:43:13.313Z,11.30
2022-10-22T00:45:40.209Z,11.30
2022-10-22T00:48:11.601Z,11.20
2022-10-22T00:50:43.897Z,11.20
2022-10-22T00:53:19.157Z,11.10
2022-10-22T00:55:46.659Z,11.10
2022-10-22T00:58:13.375Z,11.10
2022-10-22T01:00:40.236Z,11.10
2022-10-22T01:03:06.938Z,11.00
2022-10-22T01:05:40.278Z,11.00
2022-10-22T01:08:07.075Z,11.10
2022-10-22T01:10:46.653Z,11.00
2022-10-22T01:13:29.605Z,11.00
2022-10-22T01:16:14.758Z,11.00
2022-10-22T01:19:12.941Z,11.00
2022-10-22T01:21:45.465Z,10.90
2022-10-22T01:24:49.822Z,10.90
2022-10-22T01:27:38.302Z,10.80
2022-10-22T01:30:09.215Z,10.80
2022-10-22T01:32:46.276Z,10.80
2022-10-22T01:35:15.508Z,10.70
2022-10-22T01:37:48.468Z,10.70
2022-10-22T01:40:15.403Z,10.60
2022-10-22T01:42:42.220Z,10.60
2022-10-22T01:45:13.343Z,10.60
2022-10-22T01:48:06.344Z,10.60
2022-10-22T01:50:45.951Z,10.50
2022-10-22T01:53:36.641Z,10.50
2022-10-22T01:56:55.710Z,10.50
2022-10-22T01:59:25.161Z,10.50
2022-10-22T02:02:05.132Z,10.50
2022-10-22T02:04:47.328Z,10.50
2022-10-22T02:07:15.585Z,10.50
2022-10-22T02:09:42.266Z,10.50
2022-10-22T02:12:08.948Z,10.40
2022-10-22T02:14:37.570Z,10.40
2022-10-22T02:17:04.265Z,10.30
2022-10-22T02:20:02.702Z,10.30
2022-10-22T02:22:29.450Z,10.30
2022-10-22T02:24:56.178Z,10.30
2022-10-22T02:27:33.071Z,10.20
2022-10-22T02:30:10.100Z,10.20
2022-10-22T02:32:47.781Z,10.20
2022-10-22T02:35:15.909Z,10.30
2022-10-22T02:37:42.609Z,10.40
2022-10-22T02:40:09.790Z,10.40
2022-10-22T02:42:37.245Z,10.40
2022-10-22T02:45:04.431Z,10.40
2022-10-22T02:47:31.182Z,10.40
2022-10-22T02:49:57.840Z,10.40
2022-10-22T02:52:24.583Z,10.40
2022-10-22T02:54:51.284Z,10.40
2022-10-22T02:57:18.004Z,10.30
2022-10-22T02:59:44.713Z,10.30
2022-10-22T03:02:11.423Z,10.30
2022-10-22T03:04:38.110Z,10.30
2022-10-22T03:07:04.797Z,10.30
2022-10-22T03:09:31.548Z,10.30
2022-10-22T03:11:58.553Z,10.30
2022-10-22T03:14:25.265Z,10.30
2022-10-22T03:16:51.946Z,10.20
2022-10-22T03:19:18.742Z,10.20
2022-10-22T03:21:49.573Z,10.20
2022-10-22T03:24:19.594Z,10.30
2022-10-22T03:26:46.264Z,10.30
2022-10-22T03:29:13.168Z,10.30
2022-10-22T03:31:39.886Z,10.30
2022-10-22T03:34:06.653Z,10.40
2022-10-22T03:36:33.383Z,10.40
2022-10-22T03:39:01.452Z,10.40
2022-10-22T03:41:28.392Z,10.40
2022-10-22T03:43:55.160Z,10.40
2022-10-22T03:46:21.857Z,10.40
2022-10-22T03:48:48.518Z,10.40
2022-10-22T03:51:15.203Z,10.40
2022-10-22T03:53:41.908Z,10.40
2022-10-22T03:56:10.318Z,10.40
2022-10-22T03:58:38.002Z,10.50
2022-10-22T04:01:06.328Z,10.50
2022-10-22T04:03:33.141Z,10.50
2022-10-22T04:06:04.354Z,10.60
2022-10-22T04:08:31.126Z,10.60
2022-10-22T04:10:57.873Z,10.50
2022-10-22T04:13:24.589Z,10.50
2022-10-22T04:15:52.063Z,10.50
2022-10-22T04:18:22.932Z,10.60
2022-10-22T04:20:51.493Z,10.50
2022-10-22T04:23:18.160Z,10.50
2022-10-22T04:25:44.982Z,10.50
2022-10-22T04:28:11.729Z,10.50
2022-10-22T04:30:38.533Z,10.60
2022-10-22T04:33:05.212Z,10.60
2022-10-22T04:35:31.917Z,10.70
2022-10-22T04:37:58.666Z,10.70
2022-10-22T04:40:25.356Z,10.60
2022-10-22T04:42:52.043Z,10.70
2022-10-22T04:45:18.702Z,10.70
2022-10-22T04:47:45.386Z,10.70
2022-10-22T04:50:12.233Z,10.80
2022-10-22T04:52:38.932Z,10.90
2022-10-22T04:55:05.955Z,10.80
2022-10-22T04:57:32.749Z,10.80
2022-10-22T04:59:59.404Z,10.90
2022-10-22T05:02:26.172Z,10.90
2022-10-22T05:04:52.889Z,10.90
2022-10-22T05:07:19.562Z,10.90
2022-10-22T05:09:46.271Z,10.90
2022-10-22T05:12:13.057Z,10.90
2022-10-22T05:14:43.950Z,10.90
2022-10-22T05:17:11.710Z,11.00
2022-10-22T05:19:38.477Z,11.00
2022-10-22T05:22:05.340Z,11.00
2022-10-22T05:24:32.669Z,11.10
2022-10-22T05:26:59.701Z,11.00
2022-10-22T05:29:26.699Z,11.10
2022-10-22T05:31:53.511Z,11.00
2022-10-22T05:34:20.629Z,11.10
2022-10-22T05:36:47.322Z,11.20
2022-10-22T05:39:13.998Z,11.20
2022-10-22T05:41:40.745Z,11.20
2022-10-22T05:44:07.605Z,11.20
2022-10-22T05:46:35.266Z,11.30
2022-10-22T05:49:03.944Z,11.30
2022-10-22T05:51:32.129Z,11.30
2022-10-22T05:54:00.385Z,11.20
2022-10-22T05:56:27.657Z,11.20
2022-10-22T05:58:54.566Z,11.30
2022-10-22T06:01:23.118Z,11.30
2022-10-22T06:03:49.896Z,11.40
2022-10-22T06:06:22.652Z,11.40
2022-10-22T06:08:50.238Z,11.40
2022-10-22T06:11:17.897Z,11.40
2022-10-22T06:13:45.402Z,11.40
2022-10-22T06:16:12.234Z,11.40
2022-10-22T06:18:38.898Z,11.40
2022-10-22T06:21:15.522Z,11.50
2022-10-22T06:23:43.853Z,11.60
2022-10-22T06:26:11.008Z,11.60
2022-10-22T06:28:37.815Z,11.60
2022-10-22T06:31:04.661Z,11.70
2022-10-22T06:33:32.431Z,11.70
2022-10-22T06:36:25.561Z,11.70
2022-10-22T06:38:53.384Z,11.70
2022-10-22T06:41:21.334Z,11.70
2022-10-22T06:43:49.718Z,11.80
2022-10-22T06:46:19.960Z,11.80
2022-10-22T06:48:51.408Z,11.90
2022-10-22T06:51:18.220Z,11.90
2022-10-22T06:53:44.946Z,11.90
2022-10-22T06:56:13.256Z,11.80
2022-10-22T06:58:40.059Z,11.90
2022-10-22T07:01:08.550Z,11.90
2022-10-22T07:03:35.511Z,11.90
2022-10-22T07:06:02.631Z,12.00
2022-10-22T07:08:29.383Z,12.00
2022-10-22T07:10:56.303Z,12.00
2022-10-22T07:13:23.029Z,12.10
2022-10-22T07:15:55.847Z,12.10
2022-10-22T07:18:22.597Z,12.20
2022-10-22T07:20:49.604Z,12.10
2022-10-22T07:23:16.536Z,12.20
2022-10-22T07:25:43.308Z,12.20
2022-10-22T07:28:10.155Z,12.20
2022-10-22T07:30:37.359Z,12.20
2022-10-22T07:33:04.084Z,12.30
2022-10-22T07:35:30.837Z,12.30
2022-10-22T07:37:57.528Z,12.30
2022-10-22T07:40:24.243Z,12.30
2022-10-22T07:42:50.969Z,12.30
2022-10-22T07:45:17.721Z,12.40
2022-10-22T07:47:44.491Z,12.40
2022-10-22T07:50:11.175Z,12.40
2022-10-22T07:52:38.026Z,12.50
2022-10-22T07:55:05.678Z,12.50
2022-10-22T07:57:32.492Z,12.50
2022-10-22T07:59:59.516Z,12.50
2022-10-22T08:02:26.239Z,12.60
2022-10-22T08:04:52.984Z,12.60
2022-10-22T08:07:19.727Z,12.60
2022-10-22T08:09:46.472Z,12.70
2022-10-22T08:12:13.478Z,12.70
2022-10-22T08:14:40.235Z,12.70
2022-10-22T08:17:07.008Z,12.80
2022-10-22T08:19:35.295Z,12.80
2022-10-22T08:22:02.372Z,12.80
2022-10-22T08:24:29.104Z,12.90
2022-10-22T08:26:56.296Z,12.90
2022-10-22T08:29:23.751Z,13.00
2022-10-22T08:31:50.739Z,13.00
2022-10-22T08:34:17.908Z,13.00
2022-10-22T08:36:44.631Z,13.10
2022-10-22T08:39:11.344Z,13.10
2022-10-22T08:41:59.845Z,13.10
2022-10-22T08:44:43.113Z,13.20
2022-10-22T08:47:22.357Z,13.20
2022-10-22T08:49:49.399Z,13.30
2022-10-22T08:52:17.171Z,13.30
2022-10-22T08:54:53.708Z,13.40
2022-10-22T08:57:46.571Z,13.40
2022-10-22T09:00:24.625Z,13.40
2022-10-22T09:03:11.894Z,13.50
2022-10-22T09:06:11.175Z,13.50
2022-10-22T09:08:38.360Z,13.60
2022-10-22T09:11:11.063Z,13.60
2022-10-22T09:13:37.763Z,13.70
2022-10-22T09:16:21.880Z,13.60
2022-10-22T09:18:58.491Z,13.70
2022-10-22T09:21:35.531Z,13.80
2022-10-22T09:24:32.132Z,13.80
2022-10-22T09:27:00.177Z,13.90
2022-10-22T09:29:33.898Z,13.90
2022-10-22T09:32:00.814Z,13.90
2022-10-22T09:34:28.093Z,14.00
2022-10-22T09:37:05.798Z,14.00
2022-10-22T09:39:34.363Z,14.00
2022-10-22T09:42:01.086Z,14.00
2022-10-22T09:44:27.843Z,14.10
2022-10-22T09:46:54.564Z,14.10
2022-10-22T09:49:23.041Z,14.10
2022-10-22T09:51:57.533Z,14.10
2022-10-22T09:54:25.774Z,14.10
2022-10-22T09:57:17.575Z,14.10
2022-10-22T09:59:44.938Z,14.20
2022-10-22T10:02:20.342Z,14.20
2022-10-22T10:04:55.461Z,14.20
2022-10-22T10:07:32.393Z,14.30
2022-10-22T10:09:59.228Z,14.30
2022-10-22T10:12:33.420Z,14.30
2022-10-22T10:15:07.780Z,14.30
2022-10-22T10:17:48.441Z,14.40
2022-10-22T10:20:23.053Z,14.40
2022-10-22T10:23:03.995Z,14.40
2022-10-22T10:25:45.669Z,14.40
2022-10-22T10:28:33.139Z,14.40
2022-10-22T10:31:23.116Z,14.50
2022-10-22T10:34:23.338Z,14.50
2022-10-22T10:37:11.942Z,14.50
2022-10-22T10:39:59.718Z,14.60
2022-10-22T10:42:36.870Z,14.60
2022-10-22T10:45:26.516Z,14.60
2022-10-22T10:48:22.343Z,14.60
2022-10-22T10:51:26.149Z,14.60
2022-10-22T10:54:17.996Z,14.70
2022-10-22T10:57:00.263Z,14.70
2022-10-22T10:59:42.243Z,14.80
2022-10-22T11:02:45.326Z,14.80
2022-10-22T11:05:38.094Z,14.80
2022-10-22T11:08:25.479Z,14.80
2022-10-22T11:11:06.648Z,14.90
2022-10-22T11:13:34.879Z,14.80
2022-10-22T11:16:11.873Z,14.90
2022-10-22T11:18:44.236Z,14.90
2022-10-22T11:21:28.233Z,14.90
2022-10-22T11:24:25.797Z,14.90
2022-10-22T11:27:03.332Z,14.90
2022-10-22T11:29:33.672Z,14.90
2022-10-22T11:32:00.373Z,14.90
2022-10-22T11:34:50.786Z,15.00
2022-10-22T11:37:17.635Z,15.00
2022-10-22T11:39:45.856Z,15.00
2022-10-22T11:42:20.838Z,15.00
2022-10-22T11:45:02.233Z,15.00
2022-10-22T11:47:34.107Z,15.10
2022-10-22T11:50:19.572Z,15.10
2022-10-22T11:53:07.828Z,15.10
2022-10-22T11:55:47.828Z,15.10
2022-10-22T11:58:47.658Z,15.10
2022-10-22T12:01:38.331Z,15.10
2022-10-22T12:04:18.843Z,15.10
2022-10-22T12:07:03.919Z,15.20
2022-10-22T12:09:32.370Z,15.20
2022-10-22T12:12:13.547Z,15.20
2022-10-22T12:14:57.487Z,15.20
2022-10-22T12:17:24.614Z,15.20
2022-10-22T12:20:08.063Z,15.20
2022-10-22T12:22:37.746Z,15.20
2022-10-22T12:25:17.602Z,15.20
2022-10-22T12:27:44.637Z,15.30
2022-10-22T12:30:23.579Z,15.30
2022-10-22T12:32:55.002Z,15.30
2022-10-22T12:35:24.886Z,15.40
2022-10-22T12:37:52.467Z,15.40
2022-10-22T12:40:21.048Z,15.40
2022-10-22T12:42:52.735Z,15.40
2022-10-22T12:45:19.568Z,15.40
2022-10-22T12:47:50.505Z,15.40
2022-10-22T12:50:19.640Z,15.50
2022-10-22T12:52:47.316Z,15.50
2022-10-22T12:55:18.246Z,15.40
2022-10-22T12:57:47.390Z,15.40
2022-10-22T13:00:28.596Z,15.50
2022-10-22T13:02:57.016Z,15.50
2022-10-22T13:05:27.199Z,15.50
2022-10-22T13:08:10.667Z,15.50
2022-10-22T13:10:39.157Z,15.60
2022-10-22T13:13:08.504Z,15.50
2022-10-22T13:15:37.437Z,15.60
2022-10-22T13:18:21.097Z,15.60
2022-10-22T13:20:58.930Z,15.60
2022-10-22T13:23:26.876Z,15.60
2022-10-22T13:26:04.810Z,15.60
2022-10-22T13:28:31.868Z,15.60
2022-10-22T13:31:08.397Z,15.60
2022-10-22T13:33:37.196Z,15.60
2022-10-22T13:36:04.164Z,15.70
2022-10-22T13:38:30.859Z,15.70
2022-10-22T13:40:57.696Z,15.70
2022-10-22T13:43:25.376Z,15.70
2022-10-22T13:45:55.965Z,15.70
2022-10-22T13:48:23.144Z,15.70
2022-10-22T13:50:50.453Z,15.60
2022-10-22T13:53:19.276Z,15.70
2022-10-22T13:55:46.297Z,15.70
2022-10-22T13:58:14.819Z,15.70
2022-10-22T14:00:42.671Z,15.70
2022-10-22T14:03:13.762Z,15.70
2022-10-22T14:05:40.456Z,15.70
2022-10-22T14:08:12.066Z,15.70
2022-10-22T14:10:38.969Z,15.70
2022-10-22T14:13:07.803Z,15.70
2022-10-22T14:15:34.570Z,15.70
2022-10-22T14:18:01.420Z,15.70
2022-10-22T14:20:29.489Z,15.70
2022-10-22T14:22:56.336Z,15.80
2022-10-22T14:25:24.405Z,15.80
2022-10-22T14:27:51.210Z,15.80
2022-10-22T14:30:19.604Z,15.80
2022-10-22T14:32:46.374Z,15.90
2022-10-22T14:35:14.202Z,15.90
2022-10-22T14:37:41.013Z,16.00
2022-10-22T14:40:08.707Z,16.00
2022-10-22T14:42:38.832Z,16.00
2022-10-22T14:45:06.502Z,16.10
2022-10-22T14:47:33.369Z,16.10
2022-10-22T14:50:01.845Z,16.20
2022-10-22T14:52:28.577Z,16.20
2022-10-22T14:54:55.405Z,16.20
2022-10-22T14:57:22.100Z,16.20
2022-10-22T14:59:48.812Z,16.30
2022-10-22T15:02:15.469Z,16.30
2022-10-22T15:04:42.119Z,16.30
2022-10-22T15:07:08.909Z,16.20
2022-10-22T15:09:35.734Z,16.20
2022-10-22T15:12:02.433Z,16.20
2022-10-22T15:14:29.114Z,16.10
2022-10-22T15:16:55.844Z,16.10
2022-10-22T15:19:22.496Z,16.00
2022-10-22T15:21:49.236Z,16.00
2022-10-22T15:24:15.939Z,16.00
2022-10-22T15:26:42.688Z,15.90
2022-10-22T15:29:09.428Z,15.90
2022-10-22T15:31:50.101Z,15.80
2022-10-22T15:34:25.236Z,15.80
2022-10-22T15:36:52.548Z,15.70
2022-10-22T15:39:19.334Z,15.60
2022-10-22T15:41:47.308Z,15.60
2022-10-22T15:44:22.765Z,15.60
2022-10-22T15:49:23.217Z,15.60
2022-10-22T15:51:50.045Z,15.60
2022-10-22T15:54:18.385Z,15.60
2022-10-22T15:56:45.201Z,15.50
2022-10-22T15:59:12.672Z,15.40
2022-10-22T16:01:39.385Z,15.40
2022-10-22T16:04:06.279Z,15.30
2022-10-22T16:06:39.040Z,15.20
2022-10-22T16:09:16.858Z,15.20
2022-10-22T16:11:43.868Z,15.00
2022-10-22T16:14:11.548Z,15.00
2022-10-22T16:16:39.877Z,15.00
2022-10-22T16:19:06.603Z,15.00
2022-10-22T16:21:33.309Z,14.80
2022-10-22T16:24:05.958Z,14.70
2022-10-22T16:26:33.277Z,14.70
2022-10-22T16:29:00.030Z,14.60
2022-10-22T16:31:26.801Z,14.60
2022-10-22T16:33:54.633Z,14.60
2022-10-22T16:36:21.467Z,14.60
2022-10-22T16:38:48.371Z,14.50
2022-10-22T16:41:15.854Z,14.50
2022-10-22T16:43:43.098Z,14.40
2022-10-22T16:46:09.941Z,14.40
2022-10-22T16:48:40.422Z,14.50
2022-10-22T16:51:08.348Z,14.40
2022-10-22T16:56:13.644Z,14.20
2022-10-22T16:58:44.387Z,14.20
2022-10-22T17:01:11.273Z,14.20
2022-10-22T17:03:38.153Z,14.10
2022-10-22T17:06:05.115Z,14.10
2022-10-22T17:08:32.067Z,14.10
2022-10-22T17:10:58.854Z,14.00
2022-10-22T17:13:25.585Z,14.00
2022-10-22T17:15:52.233Z,14.00
2022-10-22T17:18:18.944Z,13.90
2022-10-22T17:20:45.744Z,13.90
2022-10-22T17:23:12.465Z,13.90
2022-10-22T17:25:43.526Z,13.90
2022-10-22T17:28:11.029Z,13.90
2022-10-22T17:30:41.264Z,13.80
2022-10-22T17:33:08.582Z,13.80
2022-10-22T17:35:35.887Z,13.80
2022-10-22T17:38:02.615Z,13.80
2022-10-22T17:40:30.771Z,13.70
2022-10-22T17:42:57.614Z,13.80
2022-10-22T17:45:24.554Z,13.70
2022-10-22T17:47:52.216Z,13.80
2022-10-22T17:50:19.639Z,13.70
2022-10-22T17:52:46.379Z,13.70
2022-10-22T17:55:13.283Z,13.70
2022-10-22T17:57:40.059Z,13.60
2022-10-22T18:00:07.332Z,13.60
2022-10-22T18:02:34.034Z,13.60
2022-10-22T18:05:00.801Z,13.50
2022-10-22T18:07:27.501Z,13.50
2022-10-22T18:09:54.180Z,13.50
2022-10-22T18:12:21.045Z,13.50
2022-10-22T18:14:47.862Z,13.50
2022-10-22T18:19:48.388Z,13.40
2022-10-22T18:22:15.057Z,13.40
2022-10-22T18:24:41.781Z,13.50
2022-10-22T18:27:08.558Z,13.40
2022-10-22T18:29:35.225Z,13.40
2022-10-22T18:32:03.788Z,13.40
2022-10-22T18:34:30.590Z,13.40
2022-10-22T18:36:57.330Z,13.40
2022-10-22T18:39:24.223Z,13.30
2022-10-22T18:41:51.305Z,13.40
2022-10-22T18:44:18.074Z,13.40
2022-10-22T18:46:44.743Z,13.30
2022-10-22T18:49:16.184Z,13.20
2022-10-22T18:51:42.856Z,13.20
2022-10-22T18:54:22.822Z,13.20
2022-10-22T18:56:50.227Z,13.20
2022-10-22T18:59:21.943Z,13.10
2022-10-22T19:01:48.898Z,13.10
2022-10-22T19:04:15.650Z,13.20
2022-10-22T19:06:45.243Z,13.20
2022-10-22T19:09:13.663Z,13.20
2022-10-22T19:11:40.419Z,13.20
2022-10-22T19:14:07.119Z,13.20
2022-10-22T19:16:35.182Z,13.20
2022-10-22T19:19:03.965Z,13.20
2022-10-22T19:21:30.769Z,13.20
2022-10-22T19:23:58.474Z,13.20
2022-10-22T19:26:26.502Z,13.10
2022-10-22T19:28:57.030Z,13.00
2022-10-22T19:31:24.814Z,13.00
2022-10-22T19:33:51.994Z,13.00
2022-10-22T19:36:19.103Z,13.00
2022-10-22T19:38:47.891Z,13.00
2022-10-22T19:41:15.953Z,13.00
2022-10-22T19:43:42.932Z,13.00
2022-10-22T19:46:09.780Z,13.00
2022-10-22T19:48:36.716Z,13.00
2022-10-22T19:51:06.090Z,13.00
2022-10-22T19:53:33.306Z,12.90
2022-10-22T19:56:00.317Z,12.90
2022-10-22T19:58:27.649Z,12.90
2022-10-22T20:00:54.520Z,12.80
2022-10-22T20:03:21.510Z,12.80
2022-10-22T20:05:48.201Z,12.80
2022-10-22T20:08:14.946Z,12.80
2022-10-22T20:10:41.723Z,12.80
2022-10-22T20:13:08.388Z,12.80
2022-10-22T20:15:35.282Z,12.80
2022-10-22T20:18:02.027Z,12.70
2022-10-22T20:20:28.690Z,12.60
2022-10-22T20:22:55.395Z,12.60
2022-10-22T20:25:22.101Z,12.60
2022-10-22T20:27:48.810Z,12.60
2022-10-22T20:32:43.784Z,12.50
2022-10-22T20:35:10.705Z,12.60
2022-10-22T20:37:37.460Z,12.60
2022-10-22T20:40:04.490Z,12.60
2022-10-22T20:42:31.153Z,12.50
2022-10-22T20:44:57.849Z,12.50
2022-10-22T20:47:30.469Z,12.40
2022-10-22T20:50:06.423Z,12.40
2022-10-22T20:52:33.152Z,12.40
2022-10-22T20:54:59.959Z,12.30
2022-10-22T20:57:26.688Z,12.30
2022-10-22T20:59:54.818Z,12.30
2022-10-22T21:02:21.479Z,12.20
2022-10-22T21:04:48.277Z,12.20
2022-10-22T21:07:15.030Z,12.10
2022-10-22T21:09:41.714Z,12.10
2022-10-22T21:12:08.400Z,12.20
2022-10-22T21:14:35.104Z,12.20
2022-10-22T21:17:01.828Z,12.20
2022-10-22T21:19:28.592Z,12.20
2022-10-22T21:21:55.338Z,12.20
2022-10-22T21:24:26.253Z,12.20
2022-10-22T21:26:54.053Z,12.10
2022-10-22T21:29:21.001Z,12.10
2022-10-22T21:31:47.744Z,12.10
2022-10-22T21:34:14.529Z,12.10
2022-10-22T21:36:41.476Z,12.20
2022-10-22T21:39:08.243Z,12.10
2022-10-22T21:41:36.199Z,12.10
2022-10-22T21:44:02.933Z,12.10
2022-10-22T21:46:29.807Z,12.10
2022-10-22T21:48:58.018Z,12.10
2022-10-22T21:51:25.462Z,12.00
2022-10-22T21:56:28.764Z,11.90
2022-10-22T21:58:55.448Z,11.90
2022-10-22T22:01:22.518Z,11.90
2022-10-22T22:03:49.849Z,12.00
2022-10-22T22:06:21.170Z,11.90
2022-10-22T22:08:49.092Z,12.00
2022-10-22T22:11:21.214Z,12.00
2022-10-22T22:13:51.090Z,12.00
2022-10-22T22:16:22.483Z,12.00
2022-10-22T22:18:52.344Z,12.00
2022-10-22T22:21:19.776Z,12.00
2022-10-22T22:23:47.729Z,12.00
2022-10-22T22:26:15.118Z,12.00
2022-10-22T22:28:41.898Z,11.90
2022-10-22T22:31:13.616Z,11.80
2022-10-22T22:33:40.449Z,11.90
2022-10-22T22:36:07.430Z,11.90
2022-10-22T22:38:34.166Z,11.90
2022-10-22T22:41:00.977Z,11.90
2022-10-22T22:43:27.752Z,11.90
2022-10-22T22:46:05.956Z,11.90
2022-10-22T22:48:33.053Z,11.90
2022-10-22T22:51:00.121Z,11.90
2022-10-22T22:53:28.244Z,12.00
2022-10-22T22:56:12.181Z,12.00
2022-10-22T22:58:40.512Z,11.90
2022-10-22T23:01:18.457Z,11.90
2022-10-22T23:03:46.664Z,11.90
2022-10-22T23:06:14.055Z,11.90
2022-10-22T23:08:41.037Z,11.80
2022-10-22T23:11:09.998Z,11.80
2022-10-22T23:13:36.924Z,11.80
2022-10-22T23:16:22.827Z,11.70
2022-10-22T23:18:49.632Z,11.70
2022-10-22T23:21:35.973Z,11.70
2022-10-22T23:24:05.180Z,11.70
2022-10-22T23:26:33.781Z,11.80
2022-10-22T23:29:21.975Z,11.70
2022-10-22T23:31:48.988Z,11.60
2022-10-22T23:34:25.973Z,11.60
2022-10-22T23:36:52.791Z,11.50
2022-10-22T23:39:21.288Z,11.40
2022-10-22T23:41:48.048Z,11.40
2022-10-22T23:44:14.760Z,11.30
2022-10-22T23:46:41.555Z,11.20
2022-10-22T23:49:09.148Z,11.30
2022-10-22T23:51:35.953Z,11.30
2022-10-22T23:54:07.119Z,11.30
2022-10-22T23:56:33.887Z,11.20
2022-10-22T23:59:00.684Z,11.20
