createdAt,value
2022-09-26T00:01:59.359Z,10.57
2022-09-26T00:05:02.321Z,10.52
2022-09-26T00:08:07.997Z,10.46
2022-09-26T00:11:14.008Z,10.41
2022-09-26T00:14:19.088Z,10.44
2022-09-26T00:17:22.110Z,10.35
2022-09-26T00:20:25.109Z,10.28
2022-09-26T00:23:29.198Z,10.25
2022-09-26T00:26:34.223Z,10.24
2022-09-26T00:29:36.949Z,10.25
2022-09-26T00:32:39.677Z,10.29
2022-09-26T00:35:42.552Z,10.33
2022-09-26T00:38:47.226Z,10.40
2022-09-26T00:41:49.943Z,10.44
2022-09-26T00:44:55.286Z,10.50
2022-09-26T00:48:01.693Z,10.53
2022-09-26T00:51:05.613Z,10.55
2022-09-26T00:54:14.960Z,10.55
2022-09-26T00:57:22.572Z,10.55
2022-09-26T01:00:25.639Z,10.54
2022-09-26T01:03:30.435Z,10.49
2022-09-26T01:06:34.219Z,10.46
2022-09-26T01:09:39.338Z,10.44
2022-09-26T01:12:43.660Z,10.40
2022-09-26T01:15:46.509Z,10.50
2022-09-26T01:18:49.653Z,10.52
2022-09-26T01:22:19.648Z,10.53
2022-09-26T01:25:38.534Z,10.53
2022-09-26T01:28:56.523Z,10.56
2022-09-26T01:32:23.873Z,10.58
2022-09-26T01:35:42.178Z,10.64
2022-09-26T01:38:56.252Z,10.70
2022-09-26T01:42:08.620Z,10.76
2022-09-26T01:45:18.319Z,10.79
2022-09-26T01:48:28.744Z,10.85
2022-09-26T01:51:37.332Z,10.87
2022-09-26T01:54:46.223Z,10.87
2022-09-26T01:57:54.208Z,10.91
2022-09-26T02:01:03.046Z,10.94
2022-09-26T02:04:12.477Z,10.93
2022-09-26T02:07:19.738Z,10.95
2022-09-26T02:10:28.509Z,10.96
2022-09-26T02:13:36.265Z,10.98
2022-09-26T02:16:42.891Z,10.98
2022-09-26T02:19:53.276Z,10.94
2022-09-26T02:22:58.422Z,10.92
2022-09-26T02:26:01.950Z,10.88
2022-09-26T02:29:05.334Z,10.83
2022-09-26T02:32:15.889Z,10.81
2022-09-26T02:35:37.866Z,10.79
2022-09-26T02:38:40.955Z,10.78
2022-09-26T02:41:50.184Z,10.82
2022-09-26T02:45:21.958Z,10.81
2022-09-26T02:48:47.178Z,10.82
2022-09-26T02:52:04.213Z,10.82
2022-09-26T02:55:21.123Z,10.81
2022-09-26T02:58:36.567Z,10.79
2022-09-26T03:01:44.859Z,10.81
2022-09-26T03:04:53.242Z,10.84
2022-09-26T03:08:02.543Z,10.78
2022-09-26T03:11:08.618Z,10.78
2022-09-26T03:14:13.873Z,10.64
2022-09-26T03:17:20.117Z,10.56
2022-09-26T03:20:24.851Z,10.51
2022-09-26T03:23:30.037Z,10.48
2022-09-26T03:26:34.242Z,10.50
2022-09-26T03:29:37.374Z,10.52
2022-09-26T03:32:40.653Z,10.55
2022-09-26T03:35:43.321Z,10.52
2022-09-26T03:38:47.705Z,10.48
2022-09-26T03:41:50.542Z,10.46
2022-09-26T03:44:53.590Z,10.40
2022-09-26T03:47:57.184Z,10.37
2022-09-26T03:51:03.854Z,10.33
2022-09-26T03:54:08.329Z,10.36
2022-09-26T03:57:12.987Z,10.27
2022-09-26T04:00:16.195Z,10.28
2022-09-26T04:03:19.147Z,10.25
2022-09-26T04:06:22.201Z,10.23
2022-09-26T04:09:27.011Z,10.25
2022-09-26T04:12:29.660Z,10.26
2022-09-26T04:15:32.702Z,10.19
2022-09-26T04:18:36.283Z,10.11
2022-09-26T04:21:40.658Z,10.23
2022-09-26T04:24:44.642Z,10.30
2022-09-26T04:27:47.881Z,10.33
2022-09-26T04:30:50.609Z,10.36
2022-09-26T04:33:54.890Z,10.38
2022-09-26T04:37:00.878Z,10.40
2022-09-26T04:40:06.118Z,10.39
2022-09-26T04:43:08.818Z,10.40
2022-09-26T04:46:18.613Z,10.38
2022-09-26T04:49:24.066Z,10.38
2022-09-26T04:52:27.451Z,10.41
2022-09-26T04:55:31.633Z,10.39
2022-09-26T04:58:34.597Z,10.37
2022-09-26T05:01:37.753Z,10.40
2022-09-26T05:04:40.506Z,10.37
2022-09-26T05:07:44.395Z,10.31
2022-09-26T05:10:53.353Z,10.26
2022-09-26T05:13:57.691Z,10.20
2022-09-26T05:17:02.418Z,10.18
2022-09-26T05:20:09.200Z,10.20
2022-09-26T05:23:11.961Z,10.23
2022-09-26T05:26:22.200Z,10.23
2022-09-26T05:29:24.898Z,10.23
2022-09-26T05:32:29.479Z,10.24
2022-09-26T05:35:35.633Z,10.25
2022-09-26T05:38:38.300Z,10.36
2022-09-26T05:41:41.472Z,10.29
2022-09-26T05:44:44.133Z,10.17
2022-09-26T05:47:48.223Z,10.02
2022-09-26T05:50:51.572Z,9.95
2022-09-26T05:53:54.400Z,10.01
2022-09-26T05:56:58.465Z,9.95
2022-09-26T06:00:02.414Z,9.83
2022-09-26T06:03:05.475Z,9.79
2022-09-26T06:06:10.330Z,9.67
2022-09-26T06:09:13.155Z,9.75
2022-09-26T06:12:19.776Z,9.87
2022-09-26T06:15:23.071Z,9.84
2022-09-26T06:18:26.228Z,9.84
2022-09-26T06:21:29.993Z,9.90
2022-09-26T06:24:32.653Z,9.90
2022-09-26T06:27:38.795Z,9.94
2022-09-26T06:30:41.742Z,10.11
2022-09-26T06:33:44.894Z,10.27
2022-09-26T06:36:47.861Z,10.51
2022-09-26T06:39:50.596Z,10.50
2022-09-26T06:42:56.358Z,10.37
2022-09-26T06:45:59.015Z,10.24
2022-09-26T06:49:02.057Z,10.26
2022-09-26T06:52:05.593Z,10.25
2022-09-26T06:55:09.469Z,10.33
2022-09-26T06:58:13.925Z,10.33
2022-09-26T07:01:16.802Z,10.45
2022-09-26T07:04:19.991Z,10.47
2022-09-26T07:07:22.700Z,10.44
2022-09-26T07:10:26.233Z,10.41
2022-09-26T07:13:30.231Z,10.37
2022-09-26T07:16:33.350Z,10.43
2022-09-26T07:19:36.283Z,10.57
2022-09-26T07:22:39.627Z,10.50
2022-09-26T07:25:46.653Z,10.42
2022-09-26T07:28:54.494Z,10.53
2022-09-26T07:32:00.206Z,10.63
2022-09-26T07:35:03.884Z,10.77
2022-09-26T07:38:06.989Z,10.88
2022-09-26T07:41:10.916Z,11.07
2022-09-26T07:45:28.729Z,11.25
2022-09-26T07:47:55.760Z,11.47
2022-09-26T07:51:00.071Z,11.64
2022-09-26T07:54:03.117Z,11.83
2022-09-26T07:57:06.012Z,12.05
2022-09-26T08:00:13.375Z,12.26
2022-09-26T08:03:16.332Z,12.48
2022-09-26T08:06:20.806Z,12.70
2022-09-26T08:09:23.984Z,12.85
2022-09-26T08:12:27.636Z,12.95
2022-09-26T08:18:56.614Z,13.12
2022-09-26T08:21:59.360Z,13.17
2022-09-26T08:25:02.365Z,13.26
2022-09-26T08:28:07.529Z,13.20
2022-09-26T08:31:11.781Z,13.47
2022-09-26T08:34:14.682Z,13.56
2022-09-26T08:37:17.901Z,13.68
2022-09-26T08:40:27.692Z,13.82
2022-09-26T08:43:48.123Z,13.98
2022-09-26T08:47:00.986Z,14.13
2022-09-26T08:50:14.305Z,14.27
2022-09-26T08:53:20.286Z,14.35
2022-09-26T08:56:31.256Z,14.38
2022-09-26T08:59:40.870Z,14.41
2022-09-26T09:02:53.225Z,14.46
2022-09-26T09:06:03.981Z,14.52
2022-09-26T09:09:07.448Z,14.62
2022-09-26T09:12:18.575Z,14.75
2022-09-26T09:15:35.498Z,14.98
2022-09-26T09:18:48.954Z,15.24
2022-09-26T09:22:12.257Z,15.51
2022-09-26T09:25:20.235Z,15.75
2022-09-26T09:28:38.217Z,15.92
2022-09-26T09:31:44.251Z,16.16
2022-09-26T09:34:53.874Z,16.49
2022-09-26T09:37:58.177Z,16.74
2022-09-26T09:41:04.973Z,16.76
2022-09-26T09:44:28.698Z,16.69
2022-09-26T09:47:40.485Z,16.63
2022-09-26T09:50:56.541Z,16.63
2022-09-26T09:54:17.513Z,16.79
2022-09-26T09:57:36.615Z,16.86
2022-09-26T10:00:46.673Z,17.00
2022-09-26T10:04:01.313Z,17.13
2022-09-26T10:07:05.782Z,17.29
2022-09-26T10:10:14.067Z,17.49
2022-09-26T10:13:18.245Z,17.49
2022-09-26T10:16:21.285Z,17.50
2022-09-26T10:19:36.379Z,17.52
2022-09-26T10:22:45.586Z,17.62
2022-09-26T10:25:50.677Z,17.75
2022-09-26T10:28:56.301Z,17.85
2022-09-26T10:32:00.416Z,17.82
2022-09-26T10:35:07.683Z,17.99
2022-09-26T10:38:22.439Z,18.25
2022-09-26T10:41:25.656Z,18.41
2022-09-26T10:44:33.797Z,18.47
2022-09-26T10:47:37.268Z,18.46
2022-09-26T10:50:50.299Z,18.55
2022-09-26T10:53:58.509Z,18.72
2022-09-26T10:57:02.150Z,18.77
2022-09-26T11:00:07.804Z,18.96
2022-09-26T11:03:14.145Z,19.29
2022-09-26T11:06:27.649Z,19.59
2022-09-26T11:09:32.300Z,19.73
2022-09-26T11:12:39.499Z,19.69
2022-09-26T11:15:42.994Z,19.59
2022-09-26T11:18:57.402Z,19.57
2022-09-26T11:22:08.255Z,19.57
2022-09-26T11:25:17.835Z,19.47
2022-09-26T11:28:23.861Z,19.39
2022-09-26T11:31:28.541Z,19.32
2022-09-26T11:34:33.866Z,19.30
2022-09-26T11:38:03.483Z,19.19
2022-09-26T11:41:36.364Z,19.02
2022-09-26T11:44:54.353Z,19.02
2022-09-26T11:48:23.610Z,19.06
2022-09-26T11:51:42.468Z,19.09
2022-09-26T11:55:02.995Z,19.04
2022-09-26T11:58:16.026Z,18.77
2022-09-26T12:01:31.606Z,18.49
2022-09-26T12:05:03.903Z,18.56
2022-09-26T12:08:21.775Z,18.51
2022-09-26T12:11:34.060Z,18.37
2022-09-26T12:14:55.761Z,18.44
2022-09-26T12:18:13.186Z,18.44
2022-09-26T12:21:26.800Z,18.47
2022-09-26T12:24:37.368Z,18.39
2022-09-26T12:27:49.717Z,18.19
2022-09-26T12:31:07.914Z,18.08
2022-09-26T12:34:26.737Z,18.08
2022-09-26T12:37:49.112Z,18.23
2022-09-26T12:41:02.968Z,18.55
2022-09-26T12:44:22.895Z,18.75
2022-09-26T12:48:00.412Z,18.88
2022-09-26T12:51:19.882Z,19.05
2022-09-26T12:55:00.452Z,19.22
2022-09-26T12:58:15.052Z,19.24
2022-09-26T13:01:37.834Z,19.18
2022-09-26T13:05:19.309Z,19.04
2022-09-26T13:08:27.246Z,18.87
2022-09-26T13:11:44.121Z,18.78
2022-09-26T13:15:01.076Z,18.79
2022-09-26T13:18:12.336Z,18.88
2022-09-26T13:21:24.260Z,18.95
2022-09-26T13:24:36.389Z,18.97
2022-09-26T13:27:44.627Z,18.91
2022-09-26T13:30:53.548Z,18.96
2022-09-26T13:34:02.789Z,19.04
2022-09-26T13:37:28.598Z,19.05
2022-09-26T13:40:40.586Z,19.04
2022-09-26T13:43:55.900Z,19.04
2022-09-26T13:47:09.360Z,18.99
2022-09-26T13:50:23.463Z,19.01
2022-09-26T13:53:38.104Z,18.96
2022-09-26T13:56:47.888Z,18.93
2022-09-26T13:59:54.378Z,18.86
2022-09-26T14:03:35.436Z,18.80
2022-09-26T14:06:38.256Z,18.57
2022-09-26T14:09:52.758Z,18.29
2022-09-26T14:13:18.205Z,17.99
2022-09-26T14:16:37.643Z,17.73
2022-09-26T14:19:45.780Z,17.44
2022-09-26T14:22:54.052Z,17.17
2022-09-26T14:26:06.938Z,16.89
2022-09-26T14:29:26.029Z,16.67
2022-09-26T14:32:30.852Z,16.54
2022-09-26T14:35:35.613Z,16.44
2022-09-26T14:38:41.123Z,16.33
2022-09-26T14:41:45.161Z,16.26
2022-09-26T14:44:54.632Z,16.17
2022-09-26T14:48:08.561Z,16.03
2022-09-26T14:51:25.667Z,15.95
2022-09-26T14:54:35.371Z,15.95
2022-09-26T14:57:39.414Z,15.98
2022-09-26T15:00:47.813Z,16.04
2022-09-26T15:03:55.845Z,16.15
2022-09-26T15:07:02.520Z,16.25
2022-09-26T15:10:18.851Z,16.31
2022-09-26T15:13:29.544Z,16.29
2022-09-26T15:16:38.139Z,16.22
2022-09-26T15:19:48.427Z,16.16
2022-09-26T15:22:52.786Z,16.12
2022-09-26T15:25:57.301Z,16.08
2022-09-26T15:29:01.950Z,16.02
2022-09-26T15:32:06.905Z,15.95
2022-09-26T15:35:13.468Z,15.88
2022-09-26T15:38:16.223Z,15.80
2022-09-26T15:41:34.791Z,15.76
2022-09-26T15:44:49.118Z,15.71
2022-09-26T15:47:52.051Z,15.72
2022-09-26T15:50:57.449Z,15.72
2022-09-26T15:54:03.614Z,15.72
2022-09-26T15:57:08.155Z,15.79
2022-09-26T16:00:15.778Z,15.83
2022-09-26T16:03:32.323Z,15.85
2022-09-26T16:06:37.308Z,15.86
2022-09-26T16:09:43.354Z,15.79
2022-09-26T16:12:47.447Z,15.79
2022-09-26T16:16:03.436Z,15.66
2022-09-26T16:19:07.333Z,15.56
2022-09-26T16:22:37.380Z,15.34
2022-09-26T16:25:54.790Z,15.42
2022-09-26T16:28:58.507Z,15.37
2022-09-26T16:32:03.681Z,15.30
2022-09-26T16:35:17.346Z,15.16
2022-09-26T16:38:24.907Z,15.10
2022-09-26T16:41:59.585Z,15.01
2022-09-26T16:44:56.173Z,14.92
2022-09-26T16:48:00.288Z,14.78
2022-09-26T16:51:15.246Z,14.72
2022-09-26T16:54:20.759Z,14.71
2022-09-26T16:57:26.991Z,14.64
2022-09-26T17:00:52.329Z,14.58
2022-09-26T17:03:57.953Z,14.49
2022-09-26T17:07:02.943Z,14.47
2022-09-26T17:10:07.890Z,14.43
2022-09-26T17:13:16.351Z,14.41
2022-09-26T17:16:19.359Z,14.40
2022-09-26T17:19:25.833Z,14.37
2022-09-26T17:22:29.184Z,14.35
2022-09-26T17:25:32.393Z,14.31
2022-09-26T17:28:39.008Z,14.27
2022-09-26T17:31:41.739Z,14.25
2022-09-26T17:34:46.206Z,14.21
2022-09-26T17:37:48.919Z,14.17
2022-09-26T17:40:51.658Z,14.14
2022-09-26T17:43:58.893Z,14.11
2022-09-26T17:47:02.300Z,14.08
2022-09-26T17:50:08.617Z,14.06
2022-09-26T17:53:20.636Z,14.00
2022-09-26T17:56:25.525Z,14.01
2022-09-26T17:59:29.225Z,14.02
2022-09-26T18:02:36.207Z,13.97
2022-09-26T18:05:40.670Z,14.02
2022-09-26T18:08:45.381Z,14.00
2022-09-26T18:11:55.678Z,14.00
2022-09-26T18:15:03.265Z,13.96
2022-09-26T18:18:13.879Z,13.99
2022-09-26T18:21:19.939Z,14.01
2022-09-26T18:24:27.238Z,14.02
2022-09-26T18:27:30.148Z,14.04
2022-09-26T18:30:33.028Z,14.04
2022-09-26T18:33:37.993Z,14.05
2022-09-26T18:36:42.286Z,14.07
2022-09-26T18:39:45.314Z,14.05
2022-09-26T18:42:48.013Z,14.05
2022-09-26T18:45:51.917Z,14.08
2022-09-26T18:48:58.255Z,14.08
2022-09-26T18:52:04.272Z,13.94
2022-09-26T18:55:35.299Z,14.07
2022-09-26T18:58:39.171Z,14.05
2022-09-26T19:01:43.159Z,13.97
2022-09-26T19:04:46.584Z,14.00
2022-09-26T19:07:50.633Z,13.99
2022-09-26T19:10:54.957Z,13.99
2022-09-26T19:13:59.399Z,13.99
2022-09-26T19:17:02.211Z,13.94
2022-09-26T19:20:05.577Z,13.85
2022-09-26T19:23:12.573Z,13.94
2022-09-26T19:26:25.644Z,13.93
2022-09-26T19:29:31.732Z,13.93
2022-09-26T19:32:38.603Z,13.96
2022-09-26T19:35:41.965Z,13.94
2022-09-26T19:38:46.820Z,13.84
2022-09-26T19:41:50.013Z,13.84
2022-09-26T19:44:53.255Z,13.84
2022-09-26T19:47:57.080Z,13.82
2022-09-26T19:51:01.022Z,13.81
2022-09-26T19:54:06.380Z,13.73
2022-09-26T19:57:15.177Z,13.69
2022-09-26T20:00:19.347Z,13.68
2022-09-26T20:03:26.683Z,13.64
2022-09-26T20:06:29.681Z,13.63
2022-09-26T20:09:33.674Z,13.60
2022-09-26T20:12:36.443Z,13.59
2022-09-26T20:15:39.330Z,13.59
2022-09-26T20:18:42.495Z,13.55
2022-09-26T20:21:45.552Z,13.52
2022-09-26T20:24:53.796Z,13.53
2022-09-26T20:27:57.374Z,13.46
2022-09-26T20:31:00.508Z,13.45
2022-09-26T20:34:03.228Z,13.42
2022-09-26T20:37:06.905Z,13.34
2022-09-26T20:40:18.106Z,13.33
2022-09-26T20:43:28.641Z,13.31
2022-09-26T20:46:34.574Z,13.28
2022-09-26T20:49:43.802Z,13.31
2022-09-26T20:52:46.464Z,13.23
2022-09-26T20:55:52.298Z,13.23
2022-09-26T20:58:55.403Z,13.15
2022-09-26T21:01:59.128Z,13.19
2022-09-26T21:05:03.291Z,13.17
2022-09-26T21:08:11.167Z,13.13
2022-09-26T21:11:16.407Z,13.12
2022-09-26T21:14:19.622Z,13.10
2022-09-26T21:17:27.729Z,13.11
2022-09-26T21:20:33.216Z,13.07
2022-09-26T21:23:41.374Z,13.06
2022-09-26T21:26:45.419Z,13.04
2022-09-26T21:29:49.128Z,12.95
2022-09-26T21:32:54.410Z,13.02
2022-09-26T21:35:57.933Z,13.00
2022-09-26T21:39:00.788Z,12.97
2022-09-26T21:42:06.969Z,12.90
2022-09-26T21:45:12.254Z,12.92
2022-09-26T21:48:16.595Z,12.90
2022-09-26T21:51:20.530Z,12.92
2022-09-26T21:54:27.443Z,12.86
2022-09-26T21:57:34.880Z,12.86
2022-09-26T22:00:37.603Z,12.85
2022-09-26T22:03:40.264Z,12.84
2022-09-26T22:06:43.277Z,12.86
2022-09-26T22:09:46.504Z,12.84
2022-09-26T22:12:52.221Z,12.84
2022-09-26T22:15:54.937Z,12.84
2022-09-26T22:18:58.163Z,12.82
2022-09-26T22:22:01.807Z,12.82
2022-09-26T22:25:05.196Z,12.79
2022-09-26T22:28:10.213Z,12.81
2022-09-26T22:31:13.856Z,12.71
2022-09-26T22:34:16.638Z,12.72
2022-09-26T22:37:19.357Z,12.73
2022-09-26T22:40:22.357Z,12.73
2022-09-26T22:43:26.469Z,12.72
2022-09-26T22:46:29.811Z,12.74
2022-09-26T22:49:32.639Z,12.67
2022-09-26T22:52:35.999Z,12.70
2022-09-26T22:55:38.742Z,12.68
2022-09-26T22:58:45.368Z,12.67
2022-09-26T23:01:49.032Z,12.70
2022-09-26T23:04:52.341Z,12.64
2022-09-26T23:07:55.563Z,12.66
2022-09-26T23:10:58.245Z,12.67
2022-09-26T23:14:02.652Z,12.68
2022-09-26T23:17:05.434Z,12.64
2022-09-26T23:20:09.521Z,12.64
2022-09-26T23:23:13.759Z,12.65
2022-09-26T23:26:22.257Z,12.57
2022-09-26T23:29:26.572Z,12.61
2022-09-26T23:32:29.649Z,12.58
2022-09-26T23:35:32.314Z,12.56
2022-09-26T23:38:36.658Z,12.57
2022-09-26T23:41:39.341Z,12.53
2022-09-26T23:44:43.783Z,12.55
2022-09-26T23:47:46.445Z,12.52
2022-09-26T23:50:49.117Z,12.50
2022-09-26T23:53:51.903Z,12.52
2022-09-26T23:56:55.148Z,12.49
2022-09-26T23:59:59.199Z,12.49
