createdAt,value
2018-06-19T00:03:25.294Z,22.66
2018-06-19T00:07:28.757Z,22.60
2018-06-19T00:11:32.173Z,22.57
2018-06-19T00:15:35.647Z,22.54
2018-06-19T00:19:43.495Z,22.52
2018-06-19T00:23:46.924Z,22.48
2018-06-19T00:27:50.408Z,22.44
2018-06-19T00:31:53.851Z,22.39
2018-06-19T00:35:57.290Z,22.35
2018-06-19T00:40:00.717Z,22.31
2018-06-19T00:44:04.149Z,22.28
2018-06-19T00:48:08.406Z,22.25
2018-06-19T00:52:11.875Z,22.24
2018-06-19T00:56:26.601Z,22.18
2018-06-19T01:00:30.011Z,22.16
2018-06-19T01:04:33.454Z,22.13
2018-06-19T01:08:36.903Z,22.09
2018-06-19T01:12:40.393Z,22.06
2018-06-19T01:16:43.835Z,22.06
2018-06-19T01:20:47.285Z,22.01
2018-06-19T01:24:50.757Z,21.98
2018-06-19T01:28:54.560Z,21.94
2018-06-19T01:32:57.975Z,21.89
2018-06-19T01:37:01.425Z,21.88
2018-06-19T01:41:04.916Z,21.84
2018-06-19T01:45:08.368Z,21.80
2018-06-19T01:49:11.809Z,21.79
2018-06-19T01:53:15.231Z,21.74
2018-06-19T01:57:18.660Z,21.70
2018-06-19T02:01:22.150Z,21.64
2018-06-19T02:05:25.604Z,21.59
2018-06-19T02:09:29.029Z,21.57
2018-06-19T02:13:32.464Z,21.51
2018-06-19T02:17:35.898Z,21.43
2018-06-19T02:21:39.337Z,21.40
2018-06-19T02:25:42.769Z,21.33
2018-06-19T02:29:46.217Z,21.26
2018-06-19T02:33:49.627Z,21.20
2018-06-19T02:37:53.075Z,21.17
2018-06-19T02:41:56.513Z,21.11
2018-06-19T02:45:59.924Z,21.06
2018-06-19T02:50:03.407Z,21.02
2018-06-19T02:54:06.843Z,20.99
2018-06-19T02:58:10.300Z,20.95
2018-06-19T03:02:13.772Z,20.90
2018-06-19T03:06:17.189Z,20.87
2018-06-19T03:10:20.651Z,20.83
2018-06-19T03:14:24.101Z,20.78
2018-06-19T03:18:27.545Z,20.75
2018-06-19T03:22:31.061Z,20.71
2018-06-19T03:26:34.499Z,20.66
2018-06-19T03:30:37.954Z,20.62
2018-06-19T03:34:41.373Z,20.62
2018-06-19T03:38:44.806Z,20.62
2018-06-19T03:42:48.227Z,20.60
2018-06-19T03:46:51.678Z,20.58
2018-06-19T03:50:55.227Z,20.54
2018-06-19T03:54:58.674Z,20.50
2018-06-19T03:59:02.134Z,20.52
2018-06-19T04:03:06.012Z,20.54
2018-06-19T04:07:10.332Z,20.55
2018-06-19T04:11:13.778Z,20.56
2018-06-19T04:15:17.229Z,20.57
2018-06-19T04:19:20.944Z,20.58
2018-06-19T04:23:24.370Z,20.60
2018-06-19T04:27:28.552Z,20.63
2018-06-19T04:31:32.018Z,20.66
2018-06-19T04:35:35.442Z,20.71
2018-06-19T04:39:38.899Z,20.73
2018-06-19T04:43:42.358Z,20.74
2018-06-19T04:47:45.845Z,20.78
2018-06-19T04:51:49.284Z,20.81
2018-06-19T04:55:52.757Z,20.90
2018-06-19T04:59:56.197Z,20.99
2018-06-19T05:03:59.653Z,21.13
2018-06-19T05:08:03.490Z,21.27
2018-06-19T05:12:07.008Z,21.43
2018-06-19T05:16:10.491Z,21.66
2018-06-19T05:20:13.971Z,21.92
2018-06-19T05:24:17.393Z,22.13
2018-06-19T05:28:20.843Z,22.38
2018-06-19T05:32:24.318Z,22.63
2018-06-19T05:36:27.775Z,22.94
2018-06-19T05:40:31.231Z,23.21
2018-06-19T05:44:34.733Z,23.43
2018-06-19T05:48:38.201Z,23.69
2018-06-19T05:52:41.673Z,23.99
2018-06-19T05:56:45.099Z,24.16
2018-06-19T06:00:48.565Z,24.35
2018-06-19T06:04:52.023Z,24.53
2018-06-19T06:08:55.559Z,24.67
2018-06-19T06:12:59.039Z,24.77
2018-06-19T06:17:02.513Z,24.99
2018-06-19T06:21:06.054Z,25.19
2018-06-19T06:25:09.511Z,25.37
2018-06-19T06:29:12.935Z,25.46
2018-06-19T06:33:16.390Z,25.58
2018-06-19T06:37:19.841Z,25.81
2018-06-19T06:41:23.330Z,26.03
2018-06-19T06:45:26.749Z,26.20
2018-06-19T06:49:30.190Z,26.30
2018-06-19T06:53:33.621Z,26.34
2018-06-19T06:57:37.080Z,26.34
2018-06-19T07:01:40.842Z,26.45
2018-06-19T07:05:44.267Z,26.47
2018-06-19T07:09:47.725Z,26.49
2018-06-19T07:13:51.163Z,26.61
2018-06-19T07:17:54.602Z,26.63
2018-06-19T07:21:58.090Z,26.66
2018-06-19T07:26:01.779Z,26.84
2018-06-19T07:30:05.075Z,26.89
2018-06-19T07:34:08.516Z,27.02
2018-06-19T07:38:12.133Z,27.08
2018-06-19T07:42:15.381Z,27.11
2018-06-19T07:46:19.517Z,27.21
2018-06-19T07:50:22.947Z,27.33
2018-06-19T07:54:26.362Z,27.51
2018-06-19T07:58:29.797Z,27.67
2018-06-19T08:02:33.258Z,27.76
2018-06-19T08:06:36.666Z,27.86
2018-06-19T08:10:40.098Z,27.98
2018-06-19T08:14:43.552Z,28.12
2018-06-19T08:18:47.078Z,28.27
2018-06-19T08:22:50.518Z,28.40
2018-06-19T08:26:53.876Z,28.53
2018-06-19T08:30:57.338Z,28.43
2018-06-19T08:35:00.789Z,28.45
2018-06-19T08:39:06.425Z,28.44
2018-06-19T08:43:09.873Z,28.43
2018-06-19T08:47:13.306Z,28.50
2018-06-19T08:51:16.700Z,28.48
2018-06-19T08:55:20.184Z,28.43
2018-06-19T08:59:23.563Z,28.43
2018-06-19T09:03:26.998Z,28.39
2018-06-19T09:07:30.532Z,28.31
2018-06-19T09:11:33.951Z,28.32
2018-06-19T09:15:37.388Z,28.55
2018-06-19T09:19:40.831Z,28.58
2018-06-19T09:23:44.272Z,28.52
2018-06-19T09:27:47.710Z,28.41
2018-06-19T09:31:51.141Z,28.40
2018-06-19T09:35:54.579Z,28.65
2018-06-19T09:39:58.002Z,28.73
2018-06-19T09:44:01.499Z,28.57
2018-06-19T09:48:04.962Z,28.52
2018-06-19T09:52:08.449Z,28.46
2018-06-19T09:56:11.898Z,28.53
2018-06-19T10:00:34.596Z,28.47
2018-06-19T10:04:38.041Z,28.48
2018-06-19T10:08:41.503Z,28.40
2018-06-19T10:12:44.933Z,28.43
2018-06-19T10:16:48.417Z,28.57
2018-06-19T10:20:51.849Z,28.75
2018-06-19T10:24:55.402Z,28.87
2018-06-19T10:28:58.843Z,28.98
2018-06-19T10:33:02.271Z,29.15
2018-06-19T10:37:05.773Z,29.06
2018-06-19T10:41:09.185Z,29.22
2018-06-19T10:45:12.621Z,29.34
2018-06-19T10:49:16.201Z,29.33
2018-06-19T10:53:19.609Z,29.15
2018-06-19T10:57:23.074Z,28.96
2018-06-19T11:01:26.502Z,28.92
2018-06-19T11:05:29.958Z,28.99
2018-06-19T11:09:33.426Z,29.18
2018-06-19T11:13:36.903Z,29.38
2018-06-19T11:17:40.351Z,29.61
2018-06-19T11:21:43.822Z,29.80
2018-06-19T11:25:47.348Z,29.82
2018-06-19T11:29:50.703Z,29.79
2018-06-19T11:33:54.170Z,29.62
2018-06-19T11:37:57.583Z,29.55
2018-06-19T11:42:01.011Z,29.57
2018-06-19T11:46:04.496Z,29.67
2018-06-19T11:50:07.922Z,29.63
2018-06-19T11:54:11.358Z,29.54
2018-06-19T11:58:14.770Z,29.51
2018-06-19T12:02:18.193Z,29.53
2018-06-19T12:06:21.641Z,29.51
2018-06-19T12:10:25.081Z,29.51
2018-06-19T12:14:29.912Z,29.53
2018-06-19T12:18:33.360Z,29.73
2018-06-19T12:22:36.831Z,29.95
2018-06-19T12:26:40.285Z,30.07
2018-06-19T12:30:43.698Z,30.03
2018-06-19T12:34:47.147Z,29.97
2018-06-19T12:38:50.599Z,30.10
2018-06-19T12:42:54.090Z,30.22
2018-06-19T12:46:57.539Z,30.19
2018-06-19T12:51:46.026Z,29.98
2018-06-19T12:56:01.546Z,29.91
2018-06-19T13:00:05.002Z,29.88
2018-06-19T13:04:19.730Z,29.63
2018-06-19T13:08:23.210Z,29.41
2018-06-19T13:12:37.963Z,29.51
2018-06-19T13:16:52.703Z,29.52
2018-06-19T13:20:56.134Z,29.61
2018-06-19T13:24:59.585Z,29.71
2018-06-19T13:29:41.554Z,29.74
2018-06-19T13:33:44.998Z,29.81
2018-06-19T13:37:48.443Z,29.79
2018-06-19T13:42:03.199Z,29.87
2018-06-19T13:46:06.662Z,29.97
2018-06-19T13:50:10.093Z,29.99
2018-06-19T13:54:13.562Z,30.13
2018-06-19T13:58:19.215Z,30.26
2018-06-19T14:02:22.650Z,30.27
2018-06-19T14:06:26.043Z,30.26
2018-06-19T14:10:40.902Z,30.16
2018-06-19T14:14:44.354Z,30.17
2018-06-19T14:18:47.860Z,30.33
2018-06-19T14:22:51.289Z,30.39
2018-06-19T14:26:54.737Z,30.40
2018-06-19T14:30:58.196Z,30.46
2018-06-19T14:35:01.600Z,30.53
2018-06-19T14:39:07.435Z,30.55
2018-06-19T14:43:11.140Z,30.50
2018-06-19T14:47:14.614Z,30.35
2018-06-19T14:51:18.047Z,30.18
2018-06-19T14:55:21.466Z,30.06
2018-06-19T14:59:24.900Z,29.97
2018-06-19T15:03:28.363Z,29.81
2018-06-19T15:07:37.034Z,29.75
2018-06-19T15:11:41.372Z,29.75
2018-06-19T15:15:44.820Z,29.73
2018-06-19T15:19:48.357Z,29.71
2018-06-19T15:23:51.835Z,29.73
2018-06-19T15:27:55.249Z,29.74
2018-06-19T15:31:58.784Z,29.74
2018-06-19T15:36:02.221Z,29.67
2018-06-19T15:40:05.693Z,29.60
2018-06-19T15:44:09.192Z,29.51
2018-06-19T15:48:12.626Z,29.47
2018-06-19T15:52:16.037Z,29.35
2018-06-19T15:56:19.478Z,29.29
2018-06-19T16:00:22.886Z,29.27
2018-06-19T16:04:26.316Z,29.25
2018-06-19T16:08:29.741Z,29.22
2018-06-19T16:12:33.182Z,29.14
2018-06-19T16:16:36.640Z,29.07
2018-06-19T16:20:40.088Z,28.97
2018-06-19T16:24:43.532Z,28.87
2018-06-19T16:28:46.966Z,28.80
2018-06-19T16:32:50.403Z,28.74
2018-06-19T16:36:53.903Z,28.67
2018-06-19T16:40:57.405Z,28.64
2018-06-19T16:45:00.809Z,28.57
2018-06-19T16:49:04.235Z,28.49
2018-06-19T16:53:07.629Z,28.45
2018-06-19T16:57:11.089Z,28.43
2018-06-19T17:01:14.529Z,28.39
2018-06-19T17:05:18.053Z,28.37
2018-06-19T17:09:21.483Z,28.30
2018-06-19T17:13:24.952Z,28.29
2018-06-19T17:17:28.426Z,28.24
2018-06-19T17:21:31.921Z,28.19
2018-06-19T17:25:35.431Z,28.14
2018-06-19T17:29:38.863Z,28.14
2018-06-19T17:33:42.285Z,28.08
2018-06-19T17:37:45.701Z,28.02
2018-06-19T17:41:49.125Z,28.00
2018-06-19T17:45:52.566Z,27.96
2018-06-19T17:49:55.975Z,27.93
2018-06-19T17:53:59.491Z,27.90
2018-06-19T17:58:02.889Z,27.82
2018-06-19T18:02:06.406Z,27.75
2018-06-19T18:06:09.805Z,27.72
2018-06-19T18:10:13.200Z,27.65
2018-06-19T18:14:16.651Z,27.60
2018-06-19T18:18:20.162Z,27.52
2018-06-19T18:22:23.518Z,27.48
2018-06-19T18:26:26.963Z,27.43
2018-06-19T18:30:30.405Z,27.35
2018-06-19T18:34:33.883Z,27.28
2018-06-19T18:38:37.315Z,27.24
2018-06-19T18:42:40.737Z,27.22
2018-06-19T18:46:44.233Z,27.16
2018-06-19T18:50:47.603Z,27.12
2018-06-19T18:54:51.050Z,27.05
2018-06-19T18:58:54.582Z,26.98
2018-06-19T19:02:58.069Z,26.91
2018-06-19T19:07:01.466Z,26.85
2018-06-19T19:11:04.905Z,26.79
2018-06-19T19:15:13.450Z,26.74
2018-06-19T19:19:19.528Z,26.66
2018-06-19T19:23:22.966Z,26.62
2018-06-19T19:27:31.790Z,26.58
2018-06-19T19:31:35.354Z,26.49
2018-06-19T19:35:38.738Z,26.44
2018-06-19T19:39:42.180Z,26.40
2018-06-19T19:43:45.983Z,26.36
2018-06-19T19:47:54.805Z,26.33
2018-06-19T19:51:58.293Z,26.25
2018-06-19T19:56:06.917Z,26.18
2018-06-19T20:00:14.914Z,26.09
2018-06-19T20:04:18.406Z,26.04
2018-06-19T20:08:23.494Z,25.99
2018-06-19T20:12:27.922Z,25.93
2018-06-19T20:16:31.424Z,25.85
2018-06-19T20:20:34.893Z,25.77
2018-06-19T20:24:38.397Z,25.72
2018-06-19T20:28:41.844Z,25.67
2018-06-19T20:32:45.262Z,25.61
2018-06-19T20:36:48.691Z,25.55
2018-06-19T20:40:52.131Z,25.49
2018-06-19T20:44:55.561Z,25.44
2018-06-19T20:48:59.022Z,25.40
2018-06-19T20:53:02.455Z,25.35
2018-06-19T20:57:05.879Z,25.30
2018-06-19T21:01:09.307Z,25.22
2018-06-19T21:05:12.717Z,25.16
2018-06-19T21:09:16.202Z,25.11
2018-06-19T21:13:19.606Z,25.04
2018-06-19T21:17:23.057Z,25.00
2018-06-19T21:21:26.460Z,24.94
2018-06-19T21:25:29.914Z,24.87
2018-06-19T21:29:33.338Z,24.82
2018-06-19T21:33:36.773Z,24.76
2018-06-19T21:37:40.206Z,24.71
2018-06-19T21:41:43.642Z,24.63
2018-06-19T21:45:47.049Z,24.54
2018-06-19T21:49:50.506Z,24.49
2018-06-19T21:53:53.947Z,24.47
2018-06-19T21:57:57.420Z,24.43
2018-06-19T22:02:00.870Z,24.38
2018-06-19T22:06:04.346Z,24.32
2018-06-19T22:10:07.780Z,24.28
2018-06-19T22:14:11.231Z,24.24
2018-06-19T22:18:14.705Z,24.20
2018-06-19T22:22:18.168Z,24.13
2018-06-19T22:26:21.627Z,24.08
2018-06-19T22:30:25.051Z,24.04
2018-06-19T22:34:28.662Z,24.03
2018-06-19T22:38:32.163Z,23.98
2018-06-19T22:42:35.552Z,23.93
2018-06-19T22:46:38.974Z,23.88
2018-06-19T22:50:42.481Z,23.84
2018-06-19T22:54:45.936Z,23.81
2018-06-19T22:58:49.414Z,23.78
2018-06-19T23:02:56.127Z,23.73
2018-06-19T23:06:59.589Z,23.68
2018-06-19T23:11:03.241Z,23.63
2018-06-19T23:15:06.685Z,23.60
2018-06-19T23:19:10.091Z,23.58
2018-06-19T23:23:13.610Z,23.56
2018-06-19T23:27:17.005Z,23.54
2018-06-19T23:31:20.472Z,23.50
2018-06-19T23:35:23.898Z,23.48
2018-06-19T23:39:27.353Z,23.45
2018-06-19T23:43:30.782Z,23.40
2018-06-19T23:47:34.799Z,23.38
2018-06-19T23:51:38.230Z,23.33
2018-06-19T23:55:41.653Z,23.29
2018-06-19T23:59:45.071Z,23.25
