createdAt,value
2022-12-19T00:01:35.304Z,-1.30
2022-12-19T00:04:08.808Z,-1.30
2022-12-19T00:06:37.875Z,-1.30
2022-12-19T00:09:06.085Z,-1.20
2022-12-19T00:11:33.584Z,-1.20
2022-12-19T00:14:00.369Z,-1.10
2022-12-19T00:16:29.448Z,-1.00
2022-12-19T00:18:58.359Z,-0.90
2022-12-19T00:21:30.392Z,-0.90
2022-12-19T00:23:57.830Z,-0.90
2022-12-19T00:26:28.868Z,-0.90
2022-12-19T00:29:00.725Z,-0.90
2022-12-19T00:31:29.940Z,-0.90
2022-12-19T00:33:57.387Z,-0.80
2022-12-19T00:36:27.222Z,-0.90
2022-12-19T00:38:56.295Z,-0.80
2022-12-19T00:41:29.137Z,-0.80
2022-12-19T00:43:58.880Z,-0.80
2022-12-19T00:46:27.201Z,-0.70
2022-12-19T00:48:54.651Z,-0.70
2022-12-19T00:51:24.535Z,-0.60
2022-12-19T00:53:53.389Z,-0.60
2022-12-19T00:56:26.898Z,-0.60
2022-12-19T00:58:54.731Z,-0.60
2022-12-19T01:01:27.206Z,-0.50
2022-12-19T01:04:26.447Z,-0.50
2022-12-19T01:06:42.438Z,-0.60
2022-12-19T01:09:11.419Z,-0.50
2022-12-19T01:11:57.165Z,-0.50
2022-12-19T01:14:24.975Z,-0.50
2022-12-19T01:16:52.259Z,-0.60
2022-12-19T01:19:20.356Z,-0.60
2022-12-19T01:21:47.010Z,-0.60
2022-12-19T01:24:15.239Z,-0.60
2022-12-19T01:26:49.564Z,-0.50
2022-12-19T01:29:16.593Z,-0.50
2022-12-19T01:31:43.381Z,-0.50
2022-12-19T01:34:10.166Z,-0.60
2022-12-19T01:36:39.782Z,-0.50
2022-12-19T01:39:07.514Z,-0.50
2022-12-19T01:41:34.737Z,-0.50
2022-12-19T01:44:08.889Z,-0.60
2022-12-19T01:46:45.815Z,-0.50
2022-12-19T01:49:19.139Z,-0.60
2022-12-19T01:51:50.956Z,-0.50
2022-12-19T01:54:21.873Z,-0.60
2022-12-19T01:56:54.981Z,-0.60
2022-12-19T01:59:28.274Z,-0.50
2022-12-19T02:02:02.998Z,-0.50
2022-12-19T02:04:32.557Z,-0.50
2022-12-19T02:07:06.320Z,-0.50
2022-12-19T02:09:45.753Z,-0.50
2022-12-19T02:12:13.857Z,-0.50
2022-12-19T02:14:41.567Z,-0.50
2022-12-19T02:17:43.608Z,-0.40
2022-12-19T02:20:38.442Z,-0.30
2022-12-19T02:23:19.862Z,-0.40
2022-12-19T02:25:59.425Z,-0.50
2022-12-19T02:28:47.784Z,-0.50
2022-12-19T02:31:32.237Z,-0.50
2022-12-19T02:34:06.096Z,-0.50
2022-12-19T02:36:53.457Z,-0.50
2022-12-19T02:39:45.405Z,-0.50
2022-12-19T02:42:19.962Z,-0.60
2022-12-19T02:44:51.817Z,-0.60
2022-12-19T02:47:21.626Z,-0.60
2022-12-19T02:49:48.763Z,-0.70
2022-12-19T02:52:19.123Z,-0.70
2022-12-19T02:54:50.057Z,-0.70
2022-12-19T02:57:42.998Z,-0.70
2022-12-19T03:00:16.050Z,-0.70
2022-12-19T03:03:00.801Z,-0.70
2022-12-19T03:05:33.866Z,-0.80
2022-12-19T03:08:08.183Z,-0.80
2022-12-19T03:10:46.182Z,-0.80
2022-12-19T03:13:31.766Z,-0.80
2022-12-19T03:16:01.307Z,-0.90
2022-12-19T03:18:28.530Z,-0.80
2022-12-19T03:21:08.586Z,-0.90
2022-12-19T03:23:35.618Z,-0.80
2022-12-19T03:26:12.483Z,-0.90
2022-12-19T03:28:44.316Z,-0.80
2022-12-19T03:31:13.942Z,-0.80
2022-12-19T03:33:43.274Z,-0.80
2022-12-19T03:36:21.244Z,-0.80
2022-12-19T03:38:49.804Z,-0.90
2022-12-19T03:41:39.176Z,-0.80
2022-12-19T03:44:09.287Z,-0.80
2022-12-19T03:46:41.300Z,-0.80
2022-12-19T03:49:08.229Z,-0.80
2022-12-19T03:51:45.801Z,-0.80
2022-12-19T03:54:24.981Z,-0.80
2022-12-19T03:57:09.251Z,-0.80
2022-12-19T03:59:57.637Z,-0.70
2022-12-19T04:02:25.654Z,-0.70
2022-12-19T04:05:07.392Z,-0.80
2022-12-19T04:07:35.086Z,-0.80
2022-12-19T04:10:12.028Z,-0.80
2022-12-19T04:12:42.796Z,-0.80
2022-12-19T04:15:13.086Z,-0.80
2022-12-19T04:17:46.717Z,-0.90
2022-12-19T04:20:16.757Z,-0.90
2022-12-19T04:23:07.048Z,-0.90
2022-12-19T04:25:47.555Z,-0.90
2022-12-19T04:28:20.152Z,-0.90
2022-12-19T04:30:48.619Z,-0.80
2022-12-19T04:33:15.409Z,-0.90
2022-12-19T04:35:42.111Z,-0.90
2022-12-19T04:38:09.008Z,-0.90
2022-12-19T04:40:40.902Z,-0.90
2022-12-19T04:43:08.394Z,-0.80
2022-12-19T04:45:35.595Z,-0.80
2022-12-19T04:48:03.263Z,-0.80
2022-12-19T04:50:29.963Z,-0.80
2022-12-19T04:52:59.949Z,-0.80
2022-12-19T04:55:27.022Z,-0.80
2022-12-19T04:57:53.689Z,-0.70
2022-12-19T05:00:20.407Z,-0.70
2022-12-19T05:02:47.358Z,-0.60
2022-12-19T05:05:14.356Z,-0.50
2022-12-19T05:07:41.101Z,-0.40
2022-12-19T05:10:08.142Z,-0.40
2022-12-19T05:12:34.862Z,-0.20
2022-12-19T05:15:01.567Z,-0.20
2022-12-19T05:17:28.249Z,-0.10
2022-12-19T05:19:54.976Z,0.00
2022-12-19T05:22:21.625Z,0.10
2022-12-19T05:24:48.264Z,0.10
2022-12-19T05:27:14.929Z,0.20
2022-12-19T05:29:41.611Z,0.20
2022-12-19T05:32:08.427Z,0.20
2022-12-19T05:34:35.121Z,0.20
2022-12-19T05:37:03.403Z,0.20
2022-12-19T05:39:30.697Z,0.20
2022-12-19T05:41:57.519Z,0.30
2022-12-19T05:44:25.386Z,0.20
2022-12-19T05:46:52.312Z,0.30
2022-12-19T05:49:19.460Z,0.20
2022-12-19T05:51:49.234Z,0.20
2022-12-19T05:54:16.151Z,0.10
2022-12-19T05:56:42.825Z,0.20
2022-12-19T05:59:10.091Z,0.20
2022-12-19T06:01:36.872Z,0.20
2022-12-19T06:04:04.274Z,0.10
2022-12-19T06:06:31.043Z,0.10
2022-12-19T06:08:59.513Z,0.10
2022-12-19T06:11:26.864Z,0.20
2022-12-19T06:13:54.210Z,0.10
2022-12-19T06:16:23.160Z,0.10
2022-12-19T06:18:50.488Z,0.10
2022-12-19T06:21:20.067Z,0.10
2022-12-19T06:23:47.360Z,0.10
2022-12-19T06:26:20.289Z,0.10
2022-12-19T06:28:48.763Z,0.00
2022-12-19T06:31:16.593Z,0.10
2022-12-19T06:33:43.702Z,0.00
2022-12-19T06:36:14.771Z,0.00
2022-12-19T06:38:41.544Z,0.10
2022-12-19T06:41:29.392Z,0.10
2022-12-19T06:44:04.236Z,0.20
2022-12-19T06:46:30.988Z,0.20
2022-12-19T06:48:57.989Z,0.20
2022-12-19T06:51:26.957Z,0.30
2022-12-19T06:53:53.974Z,0.30
2022-12-19T06:56:20.828Z,0.30
2022-12-19T06:58:47.802Z,0.40
2022-12-19T07:01:19.862Z,0.40
2022-12-19T07:03:48.134Z,0.50
2022-12-19T07:06:15.215Z,0.60
2022-12-19T07:08:42.552Z,0.60
2022-12-19T07:11:09.306Z,0.60
2022-12-19T07:13:35.955Z,0.60
2022-12-19T07:16:04.751Z,0.70
2022-12-19T07:18:34.730Z,0.70
2022-12-19T07:21:01.882Z,0.70
2022-12-19T07:23:29.713Z,0.70
2022-12-19T07:25:56.937Z,0.80
2022-12-19T07:28:23.723Z,0.80
2022-12-19T07:30:50.380Z,0.80
2022-12-19T07:33:21.186Z,0.80
2022-12-19T07:35:48.600Z,0.90
2022-12-19T07:38:15.795Z,0.90
2022-12-19T07:40:42.553Z,0.90
2022-12-19T07:43:09.569Z,0.90
2022-12-19T07:45:38.110Z,0.80
2022-12-19T07:48:06.757Z,0.90
2022-12-19T07:50:34.337Z,0.90
2022-12-19T07:53:01.035Z,0.90
2022-12-19T07:55:28.339Z,0.90
2022-12-19T07:57:55.471Z,1.00
2022-12-19T08:00:23.019Z,1.00
2022-12-19T08:02:49.881Z,1.00
2022-12-19T08:05:16.657Z,1.00
2022-12-19T08:07:43.417Z,1.00
2022-12-19T08:10:12.404Z,1.10
2022-12-19T08:12:39.096Z,1.10
2022-12-19T08:15:07.782Z,1.10
2022-12-19T08:17:35.464Z,1.20
2022-12-19T08:20:02.221Z,1.20
2022-12-19T08:22:31.150Z,1.30
2022-12-19T08:24:57.927Z,1.30
2022-12-19T08:27:25.610Z,1.40
2022-12-19T08:29:52.656Z,1.40
2022-12-19T08:32:21.569Z,1.40
2022-12-19T08:34:49.668Z,1.40
2022-12-19T08:37:16.571Z,1.50
2022-12-19T08:39:43.336Z,1.50
2022-12-19T08:42:10.085Z,1.50
2022-12-19T08:44:36.762Z,1.60
2022-12-19T08:47:03.488Z,1.60
2022-12-19T08:49:30.808Z,1.60
2022-12-19T08:51:57.515Z,1.60
2022-12-19T08:54:24.485Z,1.70
2022-12-19T08:56:51.386Z,1.70
2022-12-19T08:59:30.294Z,1.80
2022-12-19T09:01:57.718Z,1.80
2022-12-19T09:05:18.739Z,1.80
2022-12-19T09:07:11.498Z,1.90
2022-12-19T09:09:42.909Z,1.80
2022-12-19T09:12:09.607Z,1.80
2022-12-19T09:14:36.294Z,1.80
2022-12-19T09:17:04.569Z,1.80
2022-12-19T09:19:31.967Z,1.90
2022-12-19T09:21:59.041Z,1.90
2022-12-19T09:24:26.131Z,1.90
2022-12-19T09:26:52.873Z,2.00
2022-12-19T09:29:21.847Z,2.00
2022-12-19T09:31:55.561Z,2.10
2022-12-19T09:34:31.773Z,2.20
2022-12-19T09:37:06.675Z,2.20
2022-12-19T09:39:34.389Z,2.20
2022-12-19T09:42:07.022Z,2.20
2022-12-19T09:44:43.987Z,2.20
2022-12-19T09:47:32.930Z,2.20
2022-12-19T09:50:01.972Z,2.30
2022-12-19T09:52:38.355Z,2.30
2022-12-19T09:55:11.382Z,2.30
2022-12-19T09:57:44.256Z,2.30
2022-12-19T10:00:15.222Z,2.40
2022-12-19T10:02:59.641Z,2.30
2022-12-19T10:07:08.829Z,2.40
2022-12-19T10:08:50.410Z,2.40
2022-12-19T10:12:42.398Z,2.40
2022-12-19T10:15:00.918Z,2.40
2022-12-19T10:17:30.686Z,2.40
2022-12-19T10:20:16.159Z,2.50
2022-12-19T10:22:56.924Z,2.50
2022-12-19T10:25:32.192Z,2.50
2022-12-19T10:28:08.193Z,2.50
2022-12-19T10:30:47.192Z,2.60
2022-12-19T10:33:34.059Z,2.50
2022-12-19T10:36:02.039Z,2.60
2022-12-19T10:38:32.458Z,2.60
2022-12-19T10:41:21.743Z,2.50
2022-12-19T10:43:57.788Z,2.50
2022-12-19T10:46:47.410Z,2.50
2022-12-19T10:49:23.009Z,2.50
2022-12-19T10:52:03.872Z,2.50
2022-12-19T10:54:39.577Z,2.40
2022-12-19T10:57:21.900Z,2.30
2022-12-19T10:59:59.409Z,2.30
2022-12-19T11:02:38.546Z,2.30
2022-12-19T11:05:27.417Z,2.40
2022-12-19T11:08:07.332Z,2.40
2022-12-19T11:12:07.389Z,2.40
2022-12-19T11:18:26.837Z,2.40
2022-12-19T11:25:56.687Z,2.40
2022-12-19T11:29:25.772Z,2.40
2022-12-19T11:29:42.227Z,2.50
2022-12-19T11:29:55.169Z,2.50
2022-12-19T11:30:41.366Z,2.50
2022-12-19T11:34:13.219Z,2.60
2022-12-19T11:36:48.882Z,2.70
2022-12-19T11:39:33.132Z,2.70
2022-12-19T11:42:20.578Z,2.70
2022-12-19T11:45:14.310Z,2.70
2022-12-19T11:47:48.172Z,2.80
2022-12-19T11:50:31.068Z,2.80
2022-12-19T11:53:28.685Z,2.90
2022-12-19T11:56:16.194Z,2.90
2022-12-19T11:58:50.291Z,3.00
2022-12-19T12:01:39.309Z,3.00
2022-12-19T12:04:23.100Z,3.00
2022-12-19T12:06:52.960Z,3.00
2022-12-19T12:12:28.397Z,2.90
2022-12-19T12:17:29.789Z,2.90
2022-12-19T12:28:34.592Z,2.80
2022-12-19T12:31:02.830Z,2.80
2022-12-19T12:31:45.494Z,2.80
2022-12-19T12:31:52.366Z,2.80
2022-12-19T12:35:14.229Z,2.70
2022-12-19T12:35:35.103Z,2.90
2022-12-19T12:38:19.146Z,3.00
2022-12-19T12:41:04.412Z,3.10
2022-12-19T12:43:58.329Z,3.10
2022-12-19T12:46:31.374Z,3.20
2022-12-19T12:49:04.855Z,3.20
2022-12-19T12:51:33.435Z,3.20
2022-12-19T12:54:07.477Z,3.20
2022-12-19T12:56:36.307Z,3.20
2022-12-19T12:59:06.740Z,3.20
2022-12-19T13:01:39.282Z,3.10
2022-12-19T13:04:21.023Z,3.20
2022-12-19T13:06:50.613Z,3.20
2022-12-19T13:09:24.266Z,3.20
2022-12-19T13:12:16.426Z,3.30
2022-12-19T13:14:45.715Z,3.30
2022-12-19T13:17:32.550Z,3.20
2022-12-19T13:20:05.035Z,3.20
2022-12-19T13:22:32.632Z,3.20
2022-12-19T13:25:00.878Z,3.20
2022-12-19T13:27:41.104Z,3.20
2022-12-19T13:30:12.224Z,3.30
2022-12-19T13:32:38.783Z,3.20
2022-12-19T13:36:32.217Z,3.20
2022-12-19T13:40:02.345Z,3.20
2022-12-19T13:41:22.955Z,3.10
2022-12-19T13:43:49.905Z,3.00
2022-12-19T13:46:44.861Z,2.90
2022-12-19T13:49:35.177Z,2.90
2022-12-19T13:52:04.311Z,2.90
2022-12-19T13:54:46.892Z,3.00
2022-12-19T13:57:31.454Z,3.10
2022-12-19T14:00:02.291Z,3.10
2022-12-19T14:02:44.812Z,3.20
2022-12-19T14:06:14.799Z,3.20
2022-12-19T14:08:16.626Z,3.20
2022-12-19T14:11:40.744Z,3.20
2022-12-19T14:14:03.432Z,3.20
2022-12-19T14:16:43.223Z,3.20
2022-12-19T14:19:22.764Z,3.20
2022-12-19T14:22:06.931Z,3.20
2022-12-19T14:24:36.090Z,3.20
2022-12-19T14:28:24.935Z,3.20
2022-12-19T14:30:28.446Z,3.20
2022-12-19T14:33:43.988Z,3.20
2022-12-19T14:36:08.790Z,3.20
2022-12-19T14:39:26.639Z,3.20
2022-12-19T14:42:00.375Z,3.20
2022-12-19T14:52:51.234Z,3.10
2022-12-19T14:54:13.169Z,3.10
2022-12-19T14:54:27.810Z,3.10
2022-12-19T14:54:48.170Z,3.00
2022-12-19T14:56:59.656Z,3.10
2022-12-19T14:59:43.340Z,3.10
2022-12-19T15:02:16.368Z,3.00
2022-12-19T15:05:13.408Z,3.00
2022-12-19T15:07:44.960Z,3.10
2022-12-19T15:11:02.800Z,3.00
2022-12-19T15:14:50.494Z,3.00
2022-12-19T15:16:07.142Z,2.90
2022-12-19T15:18:33.931Z,2.90
2022-12-19T15:21:03.072Z,2.90
2022-12-19T15:23:30.468Z,2.80
2022-12-19T15:26:05.752Z,2.80
2022-12-19T15:28:50.857Z,2.80
2022-12-19T15:31:35.830Z,2.70
2022-12-19T15:34:34.789Z,2.70
2022-12-19T15:37:03.116Z,2.70
2022-12-19T15:39:30.141Z,2.70
2022-12-19T15:41:59.292Z,2.80
2022-12-19T15:44:33.284Z,2.90
2022-12-19T15:47:01.372Z,2.90
2022-12-19T15:49:28.302Z,2.90
2022-12-19T15:51:54.932Z,2.90
2022-12-19T15:54:47.869Z,2.90
2022-12-19T15:57:18.346Z,2.90
2022-12-19T15:59:45.708Z,2.80
2022-12-19T16:02:18.889Z,2.80
2022-12-19T16:04:47.613Z,2.80
2022-12-19T16:07:16.773Z,2.80
2022-12-19T16:09:43.403Z,2.80
2022-12-19T16:12:15.335Z,2.90
2022-12-19T16:14:42.581Z,2.90
2022-12-19T16:17:14.982Z,2.90
2022-12-19T16:19:41.964Z,2.90
2022-12-19T16:22:18.398Z,2.80
2022-12-19T16:24:45.255Z,2.80
2022-12-19T16:27:25.649Z,2.80
2022-12-19T16:29:53.835Z,2.80
2022-12-19T16:32:23.830Z,2.90
2022-12-19T16:34:52.236Z,2.80
2022-12-19T16:37:19.140Z,2.80
2022-12-19T16:39:45.759Z,2.80
2022-12-19T16:42:16.113Z,2.80
2022-12-19T16:44:45.286Z,2.80
2022-12-19T16:47:14.037Z,2.80
2022-12-19T16:49:40.715Z,2.80
2022-12-19T16:52:07.332Z,2.80
2022-12-19T16:54:33.944Z,2.80
2022-12-19T16:57:00.678Z,2.80
2022-12-19T16:59:37.042Z,2.80
2022-12-19T17:02:24.987Z,2.80
2022-12-19T17:04:54.136Z,2.80
2022-12-19T17:07:21.139Z,2.80
2022-12-19T17:09:48.294Z,2.80
2022-12-19T17:12:17.826Z,2.70
2022-12-19T17:14:44.858Z,2.80
2022-12-19T17:17:15.342Z,2.70
2022-12-19T17:19:45.035Z,2.80
2022-12-19T17:22:17.246Z,2.70
2022-12-19T17:24:46.418Z,2.80
2022-12-19T17:27:13.534Z,2.80
2022-12-19T17:29:40.415Z,2.90
2022-12-19T17:32:09.291Z,2.80
2022-12-19T17:34:36.016Z,2.80
2022-12-19T17:37:04.988Z,2.80
2022-12-19T17:39:34.396Z,2.80
2022-12-19T17:42:10.370Z,2.80
2022-12-19T17:44:37.055Z,2.90
2022-12-19T17:47:04.592Z,2.90
2022-12-19T17:49:31.637Z,3.00
2022-12-19T17:51:59.500Z,3.00
2022-12-19T17:54:27.493Z,3.10
2022-12-19T17:56:54.912Z,3.10
2022-12-19T17:59:21.548Z,3.10
2022-12-19T18:01:48.406Z,3.20
2022-12-19T18:04:18.460Z,3.20
2022-12-19T18:06:46.339Z,3.20
2022-12-19T18:09:23.888Z,3.20
2022-12-19T18:11:52.694Z,3.20
2022-12-19T18:14:20.680Z,3.20
2022-12-19T18:16:50.071Z,3.30
2022-12-19T18:19:24.505Z,3.20
2022-12-19T18:21:51.192Z,3.20
2022-12-19T18:24:17.763Z,3.20
2022-12-19T18:26:44.951Z,3.30
2022-12-19T18:29:11.828Z,3.40
2022-12-19T18:31:39.933Z,3.40
2022-12-19T18:34:18.870Z,3.40
2022-12-19T18:36:45.515Z,3.40
2022-12-19T18:39:22.545Z,3.50
2022-12-19T18:41:50.153Z,3.50
2022-12-19T18:44:17.360Z,3.40
2022-12-19T18:46:45.072Z,3.50
2022-12-19T18:49:16.640Z,3.50
2022-12-19T18:51:44.618Z,3.30
2022-12-19T18:54:16.961Z,3.30
2022-12-19T18:56:44.111Z,3.30
2022-12-19T18:59:10.968Z,3.30
2022-12-19T19:01:43.688Z,3.30
2022-12-19T19:04:13.014Z,3.40
2022-12-19T19:06:43.547Z,3.40
2022-12-19T19:09:18.140Z,3.30
2022-12-19T19:12:05.958Z,3.40
2022-12-19T19:14:32.554Z,3.50
2022-12-19T19:16:59.312Z,3.40
2022-12-19T19:19:25.942Z,3.40
2022-12-19T19:21:52.593Z,3.50
2022-12-19T19:24:21.848Z,3.40
2022-12-19T19:26:49.499Z,3.50
2022-12-19T19:29:18.703Z,3.60
2022-12-19T19:31:47.868Z,3.50
2022-12-19T19:34:28.651Z,3.50
2022-12-19T19:36:58.930Z,3.50
2022-12-19T19:39:27.633Z,3.60
2022-12-19T19:41:56.254Z,3.60
2022-12-19T19:44:23.198Z,3.60
2022-12-19T19:46:50.244Z,3.60
2022-12-19T19:49:17.006Z,3.60
2022-12-19T19:51:43.749Z,3.70
2022-12-19T19:54:10.400Z,3.70
2022-12-19T19:56:37.149Z,3.80
2022-12-19T19:59:04.671Z,3.90
2022-12-19T20:01:32.145Z,3.80
2022-12-19T20:03:58.834Z,3.90
2022-12-19T20:06:25.725Z,3.80
2022-12-19T20:08:52.496Z,3.90
2022-12-19T20:11:20.359Z,4.00
2022-12-19T20:13:46.975Z,4.00
2022-12-19T20:16:16.563Z,4.00
2022-12-19T20:18:48.150Z,4.00
2022-12-19T20:21:15.036Z,4.10
2022-12-19T20:23:43.341Z,4.00
2022-12-19T20:26:11.429Z,4.00
2022-12-19T20:28:43.941Z,4.00
2022-12-19T20:31:14.826Z,4.00
2022-12-19T20:33:41.548Z,4.00
2022-12-19T20:36:11.015Z,4.00
2022-12-19T20:38:37.994Z,4.00
2022-12-19T20:41:05.141Z,4.10
2022-12-19T20:43:32.148Z,4.00
2022-12-19T20:46:07.636Z,4.10
2022-12-19T20:48:34.327Z,4.10
2022-12-19T20:51:01.803Z,4.10
2022-12-19T20:53:28.621Z,4.10
2022-12-19T20:55:58.696Z,4.20
2022-12-19T20:58:27.350Z,4.20
2022-12-19T21:01:20.742Z,4.20
2022-12-19T21:03:48.672Z,4.20
2022-12-19T21:06:17.389Z,4.30
2022-12-19T21:08:44.697Z,4.30
2022-12-19T21:11:12.052Z,4.40
2022-12-19T21:13:39.297Z,4.30
2022-12-19T21:16:08.751Z,4.30
2022-12-19T21:18:37.663Z,4.40
2022-12-19T21:21:05.165Z,4.30
2022-12-19T21:23:32.236Z,4.30
2022-12-19T21:26:00.840Z,4.30
2022-12-19T21:28:29.023Z,4.30
2022-12-19T21:30:57.915Z,4.30
2022-12-19T21:33:24.887Z,4.30
2022-12-19T21:35:51.578Z,4.20
2022-12-19T21:38:18.306Z,4.20
2022-12-19T21:40:44.932Z,4.20
2022-12-19T21:43:12.441Z,4.20
2022-12-19T21:45:39.598Z,4.20
2022-12-19T21:48:06.401Z,4.30
2022-12-19T21:50:35.795Z,4.30
2022-12-19T21:53:02.367Z,4.40
2022-12-19T21:55:29.053Z,4.30
2022-12-19T21:57:55.857Z,4.40
2022-12-19T22:00:22.652Z,4.30
2022-12-19T22:03:12.726Z,4.30
2022-12-19T22:05:36.475Z,4.40
2022-12-19T22:08:03.087Z,4.20
2022-12-19T22:10:29.659Z,4.20
2022-12-19T22:12:56.261Z,4.10
2022-12-19T22:15:22.839Z,4.10
2022-12-19T22:17:49.619Z,4.20
2022-12-19T22:20:16.306Z,4.20
2022-12-19T22:22:42.895Z,4.10
2022-12-19T22:25:09.762Z,4.10
2022-12-19T22:27:36.337Z,4.10
2022-12-19T22:30:08.692Z,4.20
2022-12-19T22:32:37.579Z,4.20
2022-12-19T22:35:04.507Z,4.30
2022-12-19T22:37:31.203Z,4.40
2022-12-19T22:39:59.993Z,4.40
2022-12-19T22:42:27.646Z,4.50
2022-12-19T22:44:54.278Z,4.50
2022-12-19T22:47:21.506Z,4.60
2022-12-19T22:49:50.824Z,4.60
2022-12-19T22:52:20.741Z,4.70
2022-12-19T22:54:47.341Z,4.70
2022-12-19T22:57:13.951Z,4.70
2022-12-19T22:59:40.988Z,4.70
2022-12-19T23:02:08.055Z,4.70
2022-12-19T23:04:35.850Z,4.60
2022-12-19T23:07:02.534Z,4.70
2022-12-19T23:09:29.171Z,4.70
2022-12-19T23:11:55.838Z,4.70
2022-12-19T23:14:22.434Z,4.80
2022-12-19T23:16:49.235Z,4.80
2022-12-19T23:19:16.853Z,4.80
2022-12-19T23:21:43.643Z,4.90
2022-12-19T23:24:11.480Z,4.90
2022-12-19T23:26:38.705Z,4.90
2022-12-19T23:29:14.089Z,4.80
2022-12-19T23:31:42.737Z,4.90
2022-12-19T23:34:10.407Z,4.90
2022-12-19T23:39:23.739Z,4.90
2022-12-19T23:41:50.315Z,4.90
2022-12-19T23:44:17.308Z,4.90
2022-12-19T23:46:43.917Z,4.90
2022-12-19T23:49:10.581Z,4.90
2022-12-19T23:51:37.265Z,5.00
2022-12-19T23:54:03.910Z,5.10
2022-12-19T23:56:32.147Z,5.10
2022-12-19T23:58:59.198Z,5.00
