createdAt,value
2022-12-26T00:02:08.343Z,54.38
2022-12-26T00:04:51.708Z,58.28
2022-12-26T00:07:25.034Z,54.70
2022-12-26T00:09:56.948Z,57.58
2022-12-26T00:12:28.826Z,53.28
2022-12-26T00:15:00.688Z,56.50
2022-12-26T00:17:32.621Z,54.65
2022-12-26T00:20:05.124Z,58.95
2022-12-26T00:22:37.049Z,60.28
2022-12-26T00:25:09.132Z,66.95
2022-12-26T00:27:41.047Z,62.38
2022-12-26T00:30:13.171Z,59.72
2022-12-26T00:32:45.425Z,59.33
2022-12-26T00:35:17.505Z,56.50
2022-12-26T00:37:49.505Z,53.72
2022-12-26T00:40:21.489Z,53.70
2022-12-26T00:42:53.439Z,62.70
2022-12-26T00:45:25.408Z,59.90
2022-12-26T00:47:57.482Z,59.80
2022-12-26T00:50:34.404Z,68.22
2022-12-26T00:53:07.022Z,64.93
2022-12-26T00:55:39.210Z,60.95
2022-12-26T00:58:11.267Z,62.90
2022-12-26T01:00:43.378Z,67.05
2022-12-26T01:03:16.007Z,58.38
2022-12-26T01:05:51.955Z,59.20
2022-12-26T01:08:24.974Z,59.72
2022-12-26T01:10:57.577Z,57.22
2022-12-26T01:13:29.515Z,63.15
2022-12-26T01:16:01.694Z,67.00
2022-12-26T01:18:34.587Z,67.93
2022-12-26T01:21:10.889Z,67.20
2022-12-26T01:23:43.896Z,56.45
2022-12-26T01:26:20.116Z,59.97
2022-12-26T01:28:53.080Z,66.40
2022-12-26T01:31:25.064Z,63.65
2022-12-26T01:33:57.106Z,59.28
2022-12-26T01:36:29.209Z,57.53
2022-12-26T01:39:01.342Z,63.60
2022-12-26T01:41:33.496Z,66.30
2022-12-26T01:44:27.012Z,59.88
2022-12-26T01:46:59.048Z,64.78
2022-12-26T01:49:41.205Z,60.45
2022-12-26T01:52:20.429Z,57.35
2022-12-26T01:54:55.173Z,55.30
2022-12-26T01:57:40.299Z,58.38
2022-12-26T02:00:13.271Z,56.25
2022-12-26T02:03:04.150Z,67.80
2022-12-26T02:05:36.587Z,69.75
2022-12-26T02:08:24.466Z,56.80
2022-12-26T02:11:08.323Z,58.45
2022-12-26T02:13:41.780Z,67.18
2022-12-26T02:16:17.010Z,69.30
2022-12-26T02:18:49.048Z,57.72
2022-12-26T02:21:23.783Z,58.90
2022-12-26T02:24:01.707Z,56.83
2022-12-26T02:26:36.535Z,57.20
2022-12-26T02:29:08.440Z,57.55
2022-12-26T02:31:49.234Z,59.88
2022-12-26T02:37:23.612Z,56.13
2022-12-26T02:40:01.862Z,56.58
2022-12-26T02:42:52.410Z,58.10
2022-12-26T02:46:02.097Z,58.72
2022-12-26T02:48:42.901Z,53.70
2022-12-26T02:54:45.904Z,52.78
2022-12-26T02:57:41.246Z,51.33
2022-12-26T03:00:37.925Z,56.50
2022-12-26T03:03:36.187Z,54.15
2022-12-26T03:06:38.467Z,50.42
2022-12-26T03:09:40.800Z,55.13
2022-12-26T03:12:37.175Z,51.95
2022-12-26T03:15:13.841Z,49.88
2022-12-26T03:17:54.886Z,49.53
2022-12-26T03:20:35.298Z,46.45
2022-12-26T03:23:12.238Z,53.80
2022-12-26T03:26:10.739Z,48.63
2022-12-26T03:28:43.725Z,49.65
2022-12-26T03:31:17.000Z,48.80
2022-12-26T03:34:07.288Z,45.10
2022-12-26T03:37:03.866Z,47.97
2022-12-26T03:40:05.658Z,45.67
2022-12-26T03:43:19.341Z,44.63
2022-12-26T03:46:21.963Z,41.42
2022-12-26T03:49:27.287Z,43.85
2022-12-26T03:52:57.226Z,40.20
2022-12-26T03:55:52.280Z,47.65
2022-12-26T03:58:48.920Z,42.80
2022-12-26T04:01:48.697Z,46.92
2022-12-26T04:04:42.027Z,46.47
2022-12-26T04:07:56.782Z,42.35
2022-12-26T04:10:56.244Z,46.47
2022-12-26T04:14:11.451Z,45.67
2022-12-26T04:17:24.382Z,41.15
2022-12-26T04:20:09.625Z,43.33
2022-12-26T04:23:11.039Z,47.58
2022-12-26T04:26:09.355Z,42.20
2022-12-26T04:29:00.148Z,43.20
2022-12-26T04:34:57.877Z,41.88
2022-12-26T04:37:51.500Z,41.33
2022-12-26T04:40:48.152Z,41.63
2022-12-26T04:43:50.391Z,43.15
2022-12-26T04:46:26.392Z,41.85
2022-12-26T04:49:18.875Z,36.90
2022-12-26T04:51:51.631Z,39.50
2022-12-26T04:54:24.050Z,37.05
2022-12-26T04:56:56.057Z,37.85
2022-12-26T04:59:28.808Z,37.72
2022-12-26T05:02:19.644Z,34.50
2022-12-26T05:05:10.306Z,36.03
2022-12-26T05:08:01.591Z,33.40
2022-12-26T05:10:33.685Z,35.97
2022-12-26T05:13:05.673Z,33.70
2022-12-26T05:15:57.682Z,33.20
2022-12-26T05:18:48.092Z,31.27
2022-12-26T05:21:38.833Z,32.53
2022-12-26T05:24:29.839Z,30.95
2022-12-26T05:27:20.817Z,29.83
2022-12-26T05:29:53.082Z,31.27
2022-12-26T05:32:43.680Z,28.45
2022-12-26T05:35:15.655Z,27.70
2022-12-26T05:37:47.653Z,27.83
2022-12-26T05:40:19.655Z,26.63
2022-12-26T05:42:51.714Z,27.52
2022-12-26T05:45:23.810Z,27.23
2022-12-26T05:48:00.755Z,24.75
2022-12-26T05:50:32.714Z,25.50
2022-12-26T05:53:04.878Z,27.80
2022-12-26T05:55:36.998Z,26.70
2022-12-26T05:58:09.215Z,22.35
2022-12-26T06:00:41.181Z,25.17
2022-12-26T06:03:13.427Z,27.17
2022-12-26T06:05:45.515Z,31.60
2022-12-26T06:08:17.441Z,30.63
2022-12-26T06:10:49.533Z,28.55
2022-12-26T06:13:21.689Z,27.25
2022-12-26T06:15:53.744Z,23.70
2022-12-26T06:18:26.200Z,24.33
2022-12-26T06:20:58.152Z,25.20
2022-12-26T06:23:30.144Z,26.88
2022-12-26T06:26:02.692Z,24.38
2022-12-26T06:28:35.472Z,26.38
2022-12-26T06:31:16.575Z,28.15
2022-12-26T06:33:55.485Z,23.08
2022-12-26T06:36:29.056Z,29.17
2022-12-26T06:39:01.564Z,27.42
2022-12-26T06:41:33.499Z,30.63
2022-12-26T06:44:05.698Z,27.38
2022-12-26T06:46:37.849Z,28.50
2022-12-26T06:49:09.832Z,28.92
2022-12-26T06:51:41.869Z,30.05
2022-12-26T06:54:13.848Z,32.80
2022-12-26T06:56:45.796Z,30.13
2022-12-26T06:59:18.233Z,30.67
2022-12-26T07:01:50.355Z,27.52
2022-12-26T07:04:22.464Z,26.83
2022-12-26T07:06:54.448Z,26.52
2022-12-26T07:09:33.185Z,27.27
2022-12-26T07:12:06.582Z,24.95
2022-12-26T07:14:38.588Z,27.05
2022-12-26T07:17:11.044Z,29.25
2022-12-26T07:19:42.982Z,34.28
2022-12-26T07:22:14.939Z,26.30
2022-12-26T07:24:46.857Z,24.25
2022-12-26T07:27:18.892Z,27.77
2022-12-26T07:29:51.051Z,30.08
2022-12-26T07:32:23.115Z,24.45
2022-12-26T07:34:55.101Z,24.13
2022-12-26T07:37:27.126Z,25.15
2022-12-26T07:39:59.558Z,25.27
2022-12-26T07:42:31.655Z,32.00
2022-12-26T07:45:03.968Z,33.80
2022-12-26T07:47:35.967Z,28.77
2022-12-26T07:50:08.427Z,33.67
2022-12-26T07:52:40.395Z,27.02
2022-12-26T07:55:12.333Z,32.15
2022-12-26T07:57:48.863Z,29.95
2022-12-26T08:00:23.130Z,30.50
2022-12-26T08:02:57.569Z,30.13
2022-12-26T08:05:31.727Z,28.85
2022-12-26T08:08:04.208Z,37.22
2022-12-26T08:10:36.276Z,30.35
2022-12-26T08:13:08.485Z,37.47
2022-12-26T08:15:41.479Z,32.50
2022-12-26T08:18:13.397Z,32.70
2022-12-26T08:20:45.400Z,38.38
2022-12-26T08:23:17.852Z,39.35
2022-12-26T08:25:49.819Z,43.55
2022-12-26T08:28:21.865Z,48.08
2022-12-26T08:30:53.787Z,34.95
2022-12-26T08:33:26.605Z,28.73
2022-12-26T08:36:06.337Z,31.15
2022-12-26T08:38:38.885Z,39.78
2022-12-26T08:41:11.136Z,45.15
2022-12-26T08:44:24.908Z,35.63
2022-12-26T08:46:35.929Z,34.78
2022-12-26T08:49:07.945Z,29.48
2022-12-26T08:51:40.196Z,28.17
2022-12-26T08:54:12.125Z,25.45
2022-12-26T08:56:44.269Z,33.58
2022-12-26T08:59:16.536Z,27.30
2022-12-26T09:01:48.866Z,34.72
2022-12-26T09:04:20.936Z,28.65
2022-12-26T09:06:52.969Z,27.88
2022-12-26T09:09:24.906Z,28.75
2022-12-26T09:11:56.865Z,27.77
2022-12-26T09:14:28.833Z,27.88
2022-12-26T09:17:00.834Z,35.50
2022-12-26T09:19:32.860Z,31.45
2022-12-26T09:22:23.721Z,32.80
2022-12-26T09:27:29.323Z,34.67
2022-12-26T09:30:01.488Z,38.40
2022-12-26T09:32:35.414Z,32.10
2022-12-26T09:35:08.085Z,37.22
2022-12-26T09:37:40.014Z,35.03
2022-12-26T09:40:22.466Z,34.55
2022-12-26T09:43:09.769Z,38.60
2022-12-26T09:46:07.413Z,38.10
2022-12-26T09:49:25.877Z,43.80
2022-12-26T09:52:03.398Z,41.85
2022-12-26T09:54:40.775Z,41.97
2022-12-26T09:57:17.621Z,62.85
2022-12-26T09:59:57.323Z,48.42
2022-12-26T10:02:29.638Z,45.63
2022-12-26T10:05:01.888Z,41.65
2022-12-26T10:07:43.007Z,40.92
2022-12-26T10:10:50.783Z,36.58
2022-12-26T10:13:59.799Z,42.90
2022-12-26T10:17:15.092Z,39.08
2022-12-26T10:20:05.312Z,39.72
2022-12-26T10:22:52.426Z,48.60
2022-12-26T10:25:47.587Z,43.60
2022-12-26T10:28:34.627Z,36.33
2022-12-26T10:31:13.905Z,42.55
2022-12-26T10:33:59.041Z,44.90
2022-12-26T10:36:39.848Z,54.15
2022-12-26T10:42:00.156Z,41.60
2022-12-26T10:44:32.135Z,52.90
2022-12-26T10:47:09.960Z,55.45
2022-12-26T10:49:45.416Z,51.50
2022-12-26T10:52:20.881Z,50.33
2022-12-26T10:55:28.466Z,57.33
2022-12-26T10:57:53.291Z,61.17
2022-12-26T11:00:27.738Z,69.35
2022-12-26T11:03:09.038Z,60.60
2022-12-26T11:08:56.137Z,41.95
2022-12-26T11:14:33.227Z,46.20
2022-12-26T11:17:13.095Z,44.50
2022-12-26T11:19:45.148Z,54.35
2022-12-26T11:22:29.226Z,53.08
2022-12-26T11:25:10.334Z,46.15
2022-12-26T11:27:45.325Z,49.95
2022-12-26T11:30:28.586Z,61.25
2022-12-26T11:33:17.098Z,60.38
2022-12-26T11:35:55.194Z,74.85
2022-12-26T11:38:44.568Z,72.93
2022-12-26T11:41:40.149Z,59.17
2022-12-26T11:44:20.530Z,55.03
2022-12-26T11:46:58.233Z,44.10
2022-12-26T11:49:35.107Z,46.08
2022-12-26T11:52:31.804Z,38.70
2022-12-26T11:55:22.473Z,45.13
2022-12-26T11:58:24.041Z,38.45
2022-12-26T12:01:02.083Z,35.38
2022-12-26T12:03:50.050Z,42.00
2022-12-26T12:06:56.718Z,33.70
2022-12-26T12:10:03.337Z,36.92
2022-12-26T12:12:50.604Z,32.45
2022-12-26T12:15:31.876Z,31.35
2022-12-26T12:18:20.735Z,33.28
2022-12-26T12:20:55.433Z,34.55
2022-12-26T12:24:01.864Z,33.03
2022-12-26T12:26:54.910Z,33.83
2022-12-26T12:29:47.973Z,33.78
2022-12-26T12:32:31.617Z,27.30
2022-12-26T12:35:03.499Z,27.40
2022-12-26T12:37:44.442Z,26.92
2022-12-26T12:40:22.584Z,31.65
2022-12-26T12:43:15.156Z,25.05
2022-12-26T12:46:08.934Z,26.42
2022-12-26T12:48:52.846Z,25.15
2022-12-26T12:51:48.981Z,24.23
2022-12-26T12:55:00.926Z,23.17
2022-12-26T12:58:06.526Z,21.02
2022-12-26T13:00:47.862Z,21.80
2022-12-26T13:03:30.621Z,20.55
2022-12-26T13:06:08.509Z,21.80
2022-12-26T13:08:41.910Z,21.35
2022-12-26T13:11:38.763Z,19.88
2022-12-26T13:14:22.603Z,22.67
2022-12-26T13:16:58.746Z,19.10
2022-12-26T13:19:41.357Z,20.13
2022-12-26T13:22:57.727Z,20.27
2022-12-26T13:25:37.063Z,21.00
2022-12-26T13:28:18.321Z,22.95
2022-12-26T13:30:55.177Z,24.33
2022-12-26T13:33:27.637Z,26.35
2022-12-26T13:36:02.029Z,21.67
2022-12-26T13:38:58.937Z,25.50
2022-12-26T13:41:51.282Z,24.73
2022-12-26T13:44:23.321Z,29.13
2022-12-26T13:46:58.155Z,27.40
2022-12-26T13:49:39.268Z,26.65
2022-12-26T13:52:11.161Z,28.15
2022-12-26T13:55:06.251Z,29.73
2022-12-26T13:57:45.152Z,28.60
2022-12-26T14:00:18.591Z,28.88
2022-12-26T14:03:24.472Z,26.50
2022-12-26T14:06:31.600Z,26.10
2022-12-26T14:09:29.029Z,25.55
2022-12-26T14:12:25.060Z,31.98
2022-12-26T14:15:24.417Z,41.60
2022-12-26T14:17:59.513Z,49.03
2022-12-26T14:20:43.232Z,60.63
2022-12-26T14:23:33.815Z,52.22
2022-12-26T14:26:05.739Z,47.78
2022-12-26T14:29:02.631Z,53.72
2022-12-26T14:31:57.543Z,60.53
2022-12-26T14:34:48.008Z,61.95
2022-12-26T14:37:25.519Z,60.47
2022-12-26T14:39:57.318Z,58.80
2022-12-26T14:42:48.998Z,56.55
2022-12-26T14:45:29.672Z,49.70
2022-12-26T14:48:02.515Z,48.78
2022-12-26T14:50:35.745Z,52.83
2022-12-26T14:53:28.587Z,55.40
2022-12-26T14:56:02.104Z,46.80
2022-12-26T14:58:47.020Z,58.97
2022-12-26T15:01:25.061Z,52.45
2022-12-26T15:04:19.723Z,54.78
2022-12-26T15:07:06.807Z,51.05
2022-12-26T15:09:48.811Z,62.72
2022-12-26T15:13:15.168Z,65.40
2022-12-26T15:15:47.271Z,41.83
2022-12-26T15:18:56.944Z,36.28
2022-12-26T15:21:34.863Z,35.30
2022-12-26T15:25:08.392Z,42.78
2022-12-26T15:28:09.435Z,39.67
2022-12-26T15:31:10.666Z,42.55
2022-12-26T15:33:52.172Z,41.45
2022-12-26T15:37:15.094Z,42.38
2022-12-26T15:39:56.536Z,40.53
2022-12-26T15:42:55.837Z,41.13
2022-12-26T15:45:52.545Z,38.15
2022-12-26T15:48:49.895Z,30.58
2022-12-26T15:51:38.189Z,38.05
2022-12-26T15:54:18.980Z,41.60
2022-12-26T16:00:00.975Z,32.22
2022-12-26T16:02:38.936Z,34.08
2022-12-26T16:05:10.980Z,36.95
2022-12-26T16:07:56.037Z,36.58
2022-12-26T16:10:36.225Z,33.53
2022-12-26T16:13:13.881Z,30.42
2022-12-26T16:15:49.425Z,27.95
2022-12-26T16:18:26.707Z,26.67
2022-12-26T16:21:24.021Z,25.58
2022-12-26T16:23:57.612Z,26.08
2022-12-26T16:26:32.644Z,27.40
2022-12-26T16:29:05.609Z,27.35
2022-12-26T16:31:37.778Z,31.65
2022-12-26T16:34:29.217Z,28.25
2022-12-26T16:37:01.271Z,27.35
2022-12-26T16:39:33.216Z,27.35
2022-12-26T16:42:07.667Z,27.92
2022-12-26T16:44:43.423Z,30.48
2022-12-26T16:47:16.644Z,34.42
2022-12-26T16:49:49.003Z,40.08
2022-12-26T16:52:39.238Z,28.13
2022-12-26T16:55:29.465Z,26.15
2022-12-26T16:58:05.060Z,29.95
2022-12-26T17:00:37.200Z,27.92
2022-12-26T17:03:20.511Z,25.83
2022-12-26T17:05:52.519Z,28.95
2022-12-26T17:08:24.972Z,30.63
2022-12-26T17:10:57.448Z,28.23
2022-12-26T17:13:29.651Z,25.95
2022-12-26T17:16:05.517Z,26.00
2022-12-26T17:18:54.091Z,27.27
2022-12-26T17:21:32.154Z,30.08
2022-12-26T17:24:10.128Z,28.58
2022-12-26T17:26:43.957Z,27.67
2022-12-26T17:29:36.188Z,28.65
2022-12-26T17:32:09.129Z,26.20
2022-12-26T17:34:41.814Z,25.90
2022-12-26T17:37:22.928Z,27.23
2022-12-26T17:40:16.090Z,31.88
2022-12-26T17:42:51.327Z,27.38
2022-12-26T17:45:26.172Z,30.00
2022-12-26T17:47:59.029Z,32.17
2022-12-26T17:50:37.132Z,35.47
2022-12-26T17:53:33.856Z,36.13
2022-12-26T17:56:11.192Z,26.73
2022-12-26T17:58:44.718Z,30.27
2022-12-26T18:01:20.978Z,31.38
2022-12-26T18:03:54.136Z,30.52
2022-12-26T18:06:26.301Z,27.55
2022-12-26T18:08:58.613Z,34.60
2022-12-26T18:11:30.588Z,35.65
2022-12-26T18:14:02.520Z,36.08
2022-12-26T18:16:34.852Z,36.15
2022-12-26T18:19:06.808Z,37.92
2022-12-26T18:21:38.834Z,30.05
2022-12-26T18:24:11.045Z,28.73
2022-12-26T18:26:43.705Z,29.92
2022-12-26T18:29:15.692Z,35.40
2022-12-26T18:31:47.716Z,33.17
2022-12-26T18:34:19.878Z,37.22
2022-12-26T18:36:51.822Z,35.38
2022-12-26T18:39:23.765Z,32.85
2022-12-26T18:41:55.708Z,35.15
2022-12-26T18:44:27.683Z,33.03
2022-12-26T18:46:59.612Z,37.22
2022-12-26T18:49:31.628Z,32.08
2022-12-26T18:52:03.785Z,30.65
2022-12-26T18:54:36.822Z,35.40
2022-12-26T18:57:16.524Z,32.80
2022-12-26T18:59:48.727Z,31.63
2022-12-26T19:02:20.850Z,36.47
2022-12-26T19:04:52.796Z,37.22
2022-12-26T19:07:24.744Z,31.52
2022-12-26T19:09:58.411Z,29.55
2022-12-26T19:12:30.378Z,29.80
2022-12-26T19:15:02.597Z,29.17
2022-12-26T19:17:35.354Z,33.15
2022-12-26T19:20:10.135Z,31.42
2022-12-26T19:22:42.149Z,31.10
2022-12-26T19:25:14.552Z,37.60
2022-12-26T19:27:47.450Z,32.10
2022-12-26T19:30:20.766Z,35.08
2022-12-26T19:32:52.670Z,36.88
2022-12-26T19:35:24.803Z,40.15
2022-12-26T19:37:58.537Z,36.83
2022-12-26T19:40:30.565Z,31.55
2022-12-26T19:43:02.610Z,38.10
2022-12-26T19:45:34.628Z,34.10
2022-12-26T19:48:06.896Z,41.60
2022-12-26T19:50:38.810Z,42.95
2022-12-26T19:53:10.773Z,45.08
2022-12-26T19:55:42.750Z,43.63
2022-12-26T19:58:14.678Z,34.92
2022-12-26T20:00:47.006Z,35.78
2022-12-26T20:03:19.065Z,41.78
2022-12-26T20:05:51.073Z,42.38
2022-12-26T20:08:23.035Z,36.03
2022-12-26T20:11:00.599Z,50.50
2022-12-26T20:13:33.015Z,33.35
2022-12-26T20:16:14.530Z,39.08
2022-12-26T20:21:27.962Z,36.22
2022-12-26T20:24:01.464Z,38.50
2022-12-26T20:26:33.455Z,37.85
2022-12-26T20:29:05.871Z,36.90
2022-12-26T20:31:39.704Z,38.17
2022-12-26T20:34:12.328Z,41.47
2022-12-26T20:36:44.400Z,38.63
2022-12-26T20:39:19.381Z,32.22
2022-12-26T20:41:51.345Z,36.40
2022-12-26T20:44:24.772Z,36.13
2022-12-26T20:46:56.697Z,35.13
2022-12-26T20:49:29.465Z,42.30
2022-12-26T20:52:01.677Z,46.08
2022-12-26T20:54:33.848Z,36.17
2022-12-26T20:57:05.765Z,46.92
2022-12-26T20:59:37.876Z,39.50
2022-12-26T21:02:13.388Z,37.75
2022-12-26T21:04:45.565Z,41.47
2022-12-26T21:07:17.454Z,40.00
2022-12-26T21:09:49.393Z,38.67
2022-12-26T21:12:21.252Z,37.58
2022-12-26T21:14:53.184Z,34.75
2022-12-26T21:17:25.067Z,36.10
2022-12-26T21:19:56.922Z,36.35
2022-12-26T21:22:28.881Z,36.80
2022-12-26T21:25:00.731Z,33.10
2022-12-26T21:27:32.661Z,35.67
2022-12-26T21:30:04.935Z,34.42
2022-12-26T21:32:37.982Z,53.28
2022-12-26T21:35:09.843Z,63.17
2022-12-26T21:37:53.973Z,58.55
2022-12-26T21:40:27.879Z,40.28
2022-12-26T21:42:59.801Z,44.75
2022-12-26T21:45:31.705Z,49.30
2022-12-26T21:48:03.849Z,47.40
2022-12-26T21:50:36.531Z,47.25
2022-12-26T21:53:08.546Z,38.25
2022-12-26T21:55:40.536Z,31.17
2022-12-26T21:58:12.451Z,42.67
2022-12-26T22:00:45.498Z,34.58
2022-12-26T22:03:36.370Z,33.63
2022-12-26T22:08:46.774Z,47.92
2022-12-26T22:11:37.876Z,34.50
2022-12-26T22:14:10.127Z,34.90
2022-12-26T22:16:42.135Z,37.08
2022-12-26T22:19:14.073Z,43.72
2022-12-26T22:21:46.093Z,39.55
2022-12-26T22:24:18.040Z,40.78
2022-12-26T22:26:50.220Z,37.47
2022-12-26T22:29:22.081Z,51.58
2022-12-26T22:31:58.632Z,44.58
2022-12-26T22:34:30.591Z,36.92
2022-12-26T22:37:02.467Z,45.92
2022-12-26T22:39:34.419Z,48.30
2022-12-26T22:42:06.416Z,38.47
2022-12-26T22:44:38.414Z,41.50
2022-12-26T22:47:10.373Z,50.28
2022-12-26T22:49:42.311Z,47.97
2022-12-26T22:52:16.122Z,40.03
2022-12-26T22:54:48.172Z,45.10
2022-12-26T22:57:20.649Z,45.08
2022-12-26T23:00:09.757Z,34.60
2022-12-26T23:02:42.520Z,39.38
2022-12-26T23:05:14.892Z,36.40
2022-12-26T23:07:47.473Z,35.33
2022-12-26T23:10:23.506Z,39.65
2022-12-26T23:12:56.167Z,47.15
2022-12-26T23:15:29.183Z,39.58
2022-12-26T23:18:40.367Z,47.50
2022-12-26T23:21:42.644Z,44.58
2022-12-26T23:24:17.834Z,36.50
2022-12-26T23:26:52.773Z,38.97
2022-12-26T23:29:43.408Z,33.67
2022-12-26T23:32:15.377Z,45.25
2022-12-26T23:34:47.325Z,36.13
2022-12-26T23:37:19.832Z,39.13
2022-12-26T23:39:51.771Z,50.75
2022-12-26T23:42:23.616Z,51.50
2022-12-26T23:44:55.476Z,34.28
2022-12-26T23:47:27.690Z,38.75
2022-12-26T23:49:59.516Z,35.55
2022-12-26T23:52:31.738Z,28.35
2022-12-26T23:55:04.302Z,53.78
2022-12-26T23:57:36.198Z,47.20
