createdAt,value
2022-10-30T00:00:55.391Z,7.22
2022-10-30T00:03:22.188Z,9.38
2022-10-30T00:05:51.740Z,8.05
2022-10-30T00:08:21.162Z,8.77
2022-10-30T00:10:50.500Z,8.73
2022-10-30T00:13:18.356Z,7.70
2022-10-30T00:15:53.421Z,7.35
2022-10-30T00:18:21.023Z,6.53
2022-10-30T00:20:48.559Z,6.85
2022-10-30T00:23:15.659Z,6.30
2022-10-30T00:25:42.559Z,5.45
2022-10-30T00:28:09.373Z,6.10
2022-10-30T00:30:36.551Z,5.75
2022-10-30T00:33:03.835Z,6.97
2022-10-30T00:35:31.466Z,6.07
2022-10-30T00:37:59.926Z,5.55
2022-10-30T00:40:27.130Z,6.22
2022-10-30T00:42:54.379Z,5.80
2022-10-30T00:45:21.268Z,6.20
2022-10-30T00:48:02.540Z,7.15
2022-10-30T00:50:37.725Z,7.68
2022-10-30T00:53:09.048Z,6.30
2022-10-30T00:55:47.312Z,6.05
2022-10-30T00:58:17.217Z,6.32
2022-10-30T01:00:50.272Z,4.90
2022-10-30T01:03:19.115Z,6.35
2022-10-30T01:05:51.476Z,4.45
2022-10-30T01:08:19.195Z,5.40
2022-10-30T01:10:47.608Z,3.97
2022-10-30T01:13:15.350Z,5.22
2022-10-30T01:15:53.490Z,6.03
2022-10-30T01:18:29.823Z,6.18
2022-10-30T01:20:59.464Z,4.85
2022-10-30T01:23:51.355Z,5.68
2022-10-30T01:26:47.649Z,5.30
2022-10-30T01:29:46.771Z,4.65
2022-10-30T01:32:27.243Z,5.13
2022-10-30T01:35:22.804Z,5.35
2022-10-30T01:38:28.652Z,5.32
2022-10-30T01:40:55.499Z,6.07
2022-10-30T01:43:32.201Z,5.95
2022-10-30T01:46:05.726Z,5.35
2022-10-30T01:48:44.896Z,6.53
2022-10-30T01:51:32.877Z,6.72
2022-10-30T01:54:24.556Z,5.85
2022-10-30T01:57:09.424Z,6.72
2022-10-30T01:59:52.169Z,6.65
2022-10-30T02:02:19.313Z,6.35
2022-10-30T02:04:46.331Z,5.85
2022-10-30T02:07:13.281Z,5.78
2022-10-30T02:09:40.384Z,5.95
2022-10-30T02:12:08.767Z,5.47
2022-10-30T02:14:45.327Z,5.40
2022-10-30T02:17:12.780Z,5.38
2022-10-30T02:19:39.839Z,6.32
2022-10-30T02:22:07.019Z,5.15
2022-10-30T02:24:33.922Z,4.72
2022-10-30T02:27:00.824Z,5.15
2022-10-30T02:29:27.950Z,5.68
2022-10-30T02:31:54.819Z,5.03
2022-10-30T02:34:21.871Z,5.75
2022-10-30T02:36:48.699Z,6.70
2022-10-30T02:39:15.527Z,5.97
2022-10-30T02:41:42.329Z,11.00
2022-10-30T02:44:09.179Z,10.85
2022-10-30T02:46:36.030Z,7.97
2022-10-30T02:49:02.992Z,7.88
2022-10-30T02:51:32.180Z,7.13
2022-10-30T02:54:00.418Z,6.50
2022-10-30T02:56:27.828Z,6.82
2022-10-30T02:58:57.738Z,6.93
2022-10-30T03:01:24.690Z,6.53
2022-10-30T03:03:51.670Z,6.70
2022-10-30T03:06:18.665Z,5.70
2022-10-30T03:08:45.538Z,5.82
2022-10-30T03:11:15.265Z,5.05
2022-10-30T03:13:43.483Z,5.15
2022-10-30T03:16:12.767Z,5.03
2022-10-30T03:18:40.403Z,4.55
2022-10-30T03:21:09.976Z,4.80
2022-10-30T03:23:37.085Z,5.00
2022-10-30T03:26:04.888Z,5.15
2022-10-30T03:28:32.552Z,5.10
2022-10-30T03:31:05.888Z,4.85
2022-10-30T03:33:33.890Z,4.70
2022-10-30T03:36:01.435Z,3.88
2022-10-30T03:38:28.413Z,4.85
2022-10-30T03:40:55.532Z,4.80
2022-10-30T03:43:22.681Z,4.50
2022-10-30T03:45:54.670Z,4.32
2022-10-30T03:48:24.798Z,5.45
2022-10-30T03:50:59.174Z,4.15
2022-10-30T03:53:28.446Z,4.25
2022-10-30T03:56:00.957Z,4.25
2022-10-30T03:58:29.139Z,4.50
2022-10-30T04:01:01.728Z,3.58
2022-10-30T04:03:28.665Z,4.20
2022-10-30T04:05:55.497Z,3.90
2022-10-30T04:08:22.440Z,4.75
2022-10-30T04:10:49.429Z,5.95
2022-10-30T04:13:17.505Z,5.10
2022-10-30T04:15:44.503Z,4.63
2022-10-30T04:18:12.573Z,4.47
2022-10-30T04:20:39.734Z,4.55
2022-10-30T04:23:08.544Z,4.22
2022-10-30T04:25:36.129Z,4.78
2022-10-30T04:28:03.433Z,4.75
2022-10-30T04:30:35.275Z,3.53
2022-10-30T04:33:03.910Z,3.67
2022-10-30T04:35:32.953Z,3.85
2022-10-30T04:38:02.093Z,3.97
2022-10-30T04:40:31.874Z,4.35
2022-10-30T04:42:59.136Z,4.40
2022-10-30T04:45:26.639Z,4.93
2022-10-30T04:47:53.444Z,4.57
2022-10-30T04:50:20.309Z,4.35
2022-10-30T04:52:47.186Z,4.57
2022-10-30T04:55:14.048Z,5.00
2022-10-30T04:57:40.907Z,5.75
2022-10-30T05:00:08.879Z,5.10
2022-10-30T05:02:39.673Z,4.18
2022-10-30T05:05:06.924Z,4.47
2022-10-30T05:07:33.742Z,4.82
2022-10-30T05:10:00.633Z,5.40
2022-10-30T05:12:27.402Z,4.38
2022-10-30T05:14:54.273Z,4.65
2022-10-30T05:17:21.614Z,4.65
2022-10-30T05:19:48.569Z,4.50
2022-10-30T05:22:15.392Z,5.15
2022-10-30T05:24:42.228Z,4.97
2022-10-30T05:27:09.038Z,5.47
2022-10-30T05:29:35.847Z,3.63
2022-10-30T05:32:02.702Z,4.93
2022-10-30T05:34:29.675Z,3.72
2022-10-30T05:36:56.452Z,3.95
2022-10-30T05:39:23.391Z,4.35
2022-10-30T05:41:50.233Z,4.68
2022-10-30T05:44:28.891Z,4.25
2022-10-30T05:47:03.904Z,4.68
2022-10-30T05:49:30.838Z,5.13
2022-10-30T05:51:57.677Z,4.47
2022-10-30T05:54:24.574Z,3.72
2022-10-30T05:56:51.425Z,3.53
2022-10-30T05:59:18.926Z,5.50
2022-10-30T06:01:45.764Z,4.05
2022-10-30T06:04:12.680Z,3.60
2022-10-30T06:06:39.455Z,4.25
2022-10-30T06:09:06.313Z,4.28
2022-10-30T06:11:33.144Z,4.30
2022-10-30T06:14:00.080Z,4.40
2022-10-30T06:16:26.952Z,4.00
2022-10-30T06:18:53.841Z,3.85
2022-10-30T06:21:20.666Z,3.83
2022-10-30T06:23:48.871Z,3.03
2022-10-30T06:26:15.737Z,4.10
2022-10-30T06:28:42.623Z,3.60
2022-10-30T06:31:10.343Z,3.63
2022-10-30T06:33:37.330Z,3.55
2022-10-30T06:36:04.543Z,4.07
2022-10-30T06:38:31.440Z,3.40
2022-10-30T06:40:58.243Z,4.30
2022-10-30T06:43:25.108Z,4.05
2022-10-30T06:45:52.049Z,3.83
2022-10-30T06:48:18.958Z,3.90
2022-10-30T06:50:45.811Z,4.97
2022-10-30T06:53:12.646Z,4.78
2022-10-30T06:55:39.457Z,4.03
2022-10-30T06:58:07.504Z,4.50
2022-10-30T07:00:34.376Z,3.95
2022-10-30T07:03:02.890Z,3.53
2022-10-30T07:05:30.103Z,3.30
2022-10-30T07:07:57.664Z,4.88
2022-10-30T07:10:24.704Z,4.20
2022-10-30T07:12:53.413Z,4.05
2022-10-30T07:15:20.236Z,5.00
2022-10-30T07:18:01.576Z,4.22
2022-10-30T07:20:31.831Z,3.88
2022-10-30T07:22:58.804Z,4.35
2022-10-30T07:25:25.896Z,3.88
2022-10-30T07:27:54.358Z,3.95
2022-10-30T07:33:02.599Z,4.47
2022-10-30T07:35:30.696Z,4.55
2022-10-30T07:38:03.258Z,4.40
2022-10-30T07:40:30.335Z,4.40
2022-10-30T07:42:59.015Z,4.53
2022-10-30T07:45:27.075Z,4.28
2022-10-30T07:47:54.016Z,4.15
2022-10-30T07:50:21.204Z,5.93
2022-10-30T07:52:48.065Z,4.40
2022-10-30T07:55:14.942Z,4.65
2022-10-30T07:57:43.045Z,4.65
2022-10-30T08:00:12.415Z,5.43
2022-10-30T08:02:39.453Z,5.15
2022-10-30T08:05:07.053Z,4.18
2022-10-30T08:07:36.369Z,4.10
2022-10-30T08:10:04.387Z,4.85
2022-10-30T08:12:33.090Z,4.47
2022-10-30T08:14:59.957Z,4.85
2022-10-30T08:17:26.777Z,4.22
2022-10-30T08:19:53.643Z,3.80
2022-10-30T08:22:20.501Z,3.53
2022-10-30T08:24:47.406Z,5.30
2022-10-30T08:27:14.360Z,5.03
2022-10-30T08:29:42.122Z,4.63
2022-10-30T08:32:09.049Z,3.72
2022-10-30T08:34:35.932Z,4.50
2022-10-30T08:37:02.842Z,4.47
2022-10-30T08:39:29.704Z,3.80
2022-10-30T08:41:59.702Z,4.95
2022-10-30T08:44:26.777Z,4.03
2022-10-30T08:46:53.641Z,3.42
2022-10-30T08:49:20.651Z,4.15
2022-10-30T08:51:47.565Z,3.75
2022-10-30T08:54:14.419Z,4.93
2022-10-30T08:56:41.283Z,4.15
2022-10-30T08:59:08.150Z,4.15
2022-10-30T09:01:36.833Z,6.07
2022-10-30T09:04:03.971Z,3.83
2022-10-30T09:06:31.763Z,3.95
2022-10-30T09:08:58.826Z,4.10
2022-10-30T09:11:25.728Z,3.63
2022-10-30T09:13:52.603Z,2.97
2022-10-30T09:16:19.503Z,3.42
2022-10-30T09:18:46.340Z,4.25
2022-10-30T09:21:13.188Z,3.05
2022-10-30T09:23:40.162Z,3.22
2022-10-30T09:26:06.977Z,3.58
2022-10-30T09:28:33.892Z,3.15
2022-10-30T09:31:02.320Z,3.33
2022-10-30T09:33:29.280Z,2.45
2022-10-30T09:35:56.465Z,3.10
2022-10-30T09:38:23.418Z,3.25
2022-10-30T09:41:44.687Z,1.85
2022-10-30T09:45:08.061Z,2.63
2022-10-30T09:47:52.502Z,2.65
2022-10-30T09:53:34.050Z,2.70
2022-10-30T09:56:40.589Z,2.90
2022-10-30T09:59:17.620Z,1.92
2022-10-30T10:01:50.531Z,2.22
2022-10-30T10:04:28.599Z,3.20
2022-10-30T10:07:05.898Z,2.65
2022-10-30T10:09:35.234Z,3.00
2022-10-30T10:12:29.268Z,3.60
2022-10-30T10:14:57.824Z,3.60
2022-10-30T10:17:34.873Z,2.53
2022-10-30T10:20:04.137Z,2.78
2022-10-30T10:22:42.556Z,3.80
2022-10-30T10:25:14.399Z,2.95
2022-10-30T10:30:24.881Z,3.85
2022-10-30T10:32:51.769Z,3.40
2022-10-30T10:35:40.246Z,2.47
2022-10-30T10:38:20.083Z,2.95
2022-10-30T10:41:24.547Z,3.00
2022-10-30T10:44:17.368Z,2.67
2022-10-30T10:47:01.739Z,2.28
2022-10-30T10:49:45.246Z,1.92
2022-10-30T10:52:25.101Z,2.53
2022-10-30T10:55:05.490Z,3.00
2022-10-30T10:57:38.272Z,3.17
2022-10-30T11:00:20.413Z,2.58
2022-10-30T11:02:59.588Z,1.83
2022-10-30T11:05:54.889Z,2.90
2022-10-30T11:08:28.704Z,2.67
2022-10-30T11:11:01.158Z,2.58
2022-10-30T11:13:31.819Z,2.33
2022-10-30T11:16:09.635Z,2.63
2022-10-30T11:18:36.755Z,2.38
2022-10-30T11:21:09.657Z,2.65
2022-10-30T11:23:40.062Z,2.38
2022-10-30T11:26:19.183Z,2.15
2022-10-30T11:28:56.433Z,2.35
2022-10-30T11:31:55.351Z,2.35
2022-10-30T11:34:38.142Z,2.55
2022-10-30T11:37:05.675Z,2.63
2022-10-30T11:39:35.994Z,3.00
2022-10-30T11:42:19.050Z,2.78
2022-10-30T11:44:50.498Z,2.58
2022-10-30T11:47:23.662Z,2.15
2022-10-30T11:50:02.254Z,3.80
2022-10-30T11:52:29.436Z,2.72
2022-10-30T11:54:58.364Z,3.20
2022-10-30T11:57:33.965Z,2.20
2022-10-30T12:00:05.364Z,2.75
2022-10-30T12:02:42.871Z,2.88
2022-10-30T12:05:33.130Z,2.38
2022-10-30T12:08:21.235Z,3.05
2022-10-30T12:10:58.760Z,3.08
2022-10-30T12:13:26.917Z,2.80
2022-10-30T12:16:18.633Z,2.75
2022-10-30T12:19:00.352Z,2.90
2022-10-30T12:24:07.367Z,3.08
2022-10-30T12:26:35.975Z,3.10
2022-10-30T12:29:13.763Z,2.40
2022-10-30T12:31:55.709Z,2.45
2022-10-30T12:34:28.789Z,2.40
2022-10-30T12:37:19.924Z,1.77
2022-10-30T12:40:04.903Z,2.78
2022-10-30T12:42:38.046Z,2.47
2022-10-30T12:45:23.337Z,15.63
2022-10-30T12:47:54.056Z,4.50
2022-10-30T12:50:28.888Z,3.00
2022-10-30T12:53:05.833Z,3.13
2022-10-30T12:55:36.122Z,3.47
2022-10-30T12:58:18.369Z,4.68
2022-10-30T13:01:04.998Z,2.67
2022-10-30T13:03:39.420Z,1.77
2022-10-30T13:06:35.420Z,2.22
2022-10-30T13:09:44.625Z,2.40
2022-10-30T13:12:27.557Z,2.03
2022-10-30T13:15:03.048Z,2.08
2022-10-30T13:17:30.154Z,1.98
2022-10-30T13:19:57.038Z,2.05
2022-10-30T13:22:29.200Z,2.00
2022-10-30T13:24:59.218Z,2.63
2022-10-30T13:27:43.341Z,2.08
2022-10-30T13:30:20.292Z,2.35
2022-10-30T13:33:11.733Z,2.28
2022-10-30T13:36:10.818Z,1.73
2022-10-30T13:39:13.080Z,2.03
2022-10-30T13:41:57.867Z,1.88
2022-10-30T13:44:42.770Z,2.90
2022-10-30T13:47:35.468Z,2.42
2022-10-30T13:50:26.092Z,2.22
2022-10-30T13:52:57.626Z,2.10
2022-10-30T13:55:30.994Z,2.60
2022-10-30T13:58:12.953Z,1.90
2022-10-30T14:00:57.912Z,1.80
2022-10-30T14:03:33.946Z,2.25
2022-10-30T14:06:26.653Z,2.15
2022-10-30T14:09:17.148Z,2.58
2022-10-30T14:11:44.376Z,2.45
2022-10-30T14:14:23.129Z,2.75
2022-10-30T14:17:08.694Z,2.42
2022-10-30T14:20:13.743Z,2.42
2022-10-30T14:22:41.559Z,1.77
2022-10-30T14:25:16.133Z,2.20
2022-10-30T14:27:43.217Z,2.15
2022-10-30T14:30:29.190Z,2.55
2022-10-30T14:32:56.360Z,3.25
2022-10-30T14:35:33.009Z,2.60
2022-10-30T14:38:22.551Z,2.90
2022-10-30T14:40:56.497Z,3.00
2022-10-30T14:43:45.164Z,2.00
2022-10-30T14:46:27.010Z,2.05
2022-10-30T14:49:02.953Z,2.22
2022-10-30T14:51:35.811Z,2.80
2022-10-30T14:54:05.635Z,2.22
2022-10-30T14:56:46.561Z,2.75
2022-10-30T14:59:13.383Z,3.13
2022-10-30T15:02:03.626Z,3.72
2022-10-30T15:04:36.642Z,4.05
2022-10-30T15:07:44.010Z,4.10
2022-10-30T15:10:39.791Z,6.55
2022-10-30T15:13:20.246Z,6.50
2022-10-30T15:16:04.716Z,7.45
2022-10-30T15:18:32.074Z,5.35
2022-10-30T15:21:06.142Z,5.55
2022-10-30T15:23:35.707Z,4.97
2022-10-30T15:26:09.737Z,4.53
2022-10-30T15:28:38.434Z,5.45
2022-10-30T15:31:06.448Z,4.97
2022-10-30T15:33:37.830Z,5.85
2022-10-30T15:38:32.415Z,8.15
2022-10-30T15:41:02.683Z,5.43
2022-10-30T15:43:35.718Z,4.68
2022-10-30T15:46:08.267Z,4.65
2022-10-30T15:48:36.465Z,5.15
2022-10-30T15:51:23.232Z,4.10
2022-10-30T15:53:59.817Z,5.10
2022-10-30T15:57:08.179Z,4.72
2022-10-30T15:59:35.504Z,4.15
2022-10-30T16:02:02.480Z,4.72
2022-10-30T16:04:36.569Z,5.55
2022-10-30T16:07:21.914Z,4.95
2022-10-30T16:10:01.304Z,4.60
2022-10-30T16:12:30.918Z,5.13
2022-10-30T16:15:01.388Z,5.22
2022-10-30T16:17:28.340Z,6.30
2022-10-30T16:20:01.096Z,5.75
2022-10-30T16:22:34.454Z,11.93
2022-10-30T16:25:02.004Z,13.25
2022-10-30T16:27:28.817Z,12.73
2022-10-30T16:30:00.414Z,10.60
2022-10-30T16:32:31.868Z,9.80
2022-10-30T16:35:00.852Z,8.75
2022-10-30T16:37:32.573Z,11.20
2022-10-30T16:40:02.832Z,9.05
2022-10-30T16:42:29.690Z,10.23
2022-10-30T16:45:11.842Z,12.13
2022-10-30T16:47:54.920Z,9.70
2022-10-30T16:50:21.921Z,9.65
2022-10-30T16:52:49.731Z,9.52
2022-10-30T16:55:22.078Z,9.55
2022-10-30T16:57:57.358Z,7.80
2022-10-30T17:00:29.671Z,7.93
2022-10-30T17:02:59.678Z,8.00
2022-10-30T17:05:30.895Z,7.25
2022-10-30T17:08:09.163Z,7.38
2022-10-30T17:10:48.159Z,8.05
2022-10-30T17:13:44.094Z,8.20
2022-10-30T17:16:25.539Z,32.50
2022-10-30T17:18:57.235Z,11.80
2022-10-30T17:21:27.474Z,12.10
2022-10-30T17:23:57.966Z,16.45
2022-10-30T17:26:28.936Z,17.33
2022-10-30T17:28:55.972Z,17.80
2022-10-30T17:31:43.387Z,18.35
2022-10-30T17:34:20.807Z,12.00
2022-10-30T17:36:48.837Z,9.88
2022-10-30T17:39:15.946Z,9.05
2022-10-30T17:41:43.364Z,7.68
2022-10-30T17:44:21.110Z,8.43
2022-10-30T17:46:48.021Z,7.40
2022-10-30T17:49:31.341Z,5.60
2022-10-30T17:51:59.070Z,6.13
2022-10-30T17:54:26.257Z,5.45
2022-10-30T17:56:53.085Z,5.18
2022-10-30T17:59:20.059Z,5.97
2022-10-30T18:01:48.979Z,6.40
2022-10-30T18:04:20.618Z,5.15
2022-10-30T18:06:48.663Z,4.88
2022-10-30T18:09:15.998Z,5.00
2022-10-30T18:11:42.961Z,4.75
2022-10-30T18:14:11.564Z,4.82
2022-10-30T18:16:39.154Z,5.22
2022-10-30T18:19:10.386Z,6.32
2022-10-30T18:21:37.721Z,6.13
2022-10-30T18:24:11.396Z,6.15
2022-10-30T18:26:40.642Z,5.75
2022-10-30T18:29:08.698Z,10.15
2022-10-30T18:31:36.230Z,7.43
2022-10-30T18:34:03.680Z,6.63
2022-10-30T18:36:31.170Z,7.25
2022-10-30T18:38:58.503Z,7.10
2022-10-30T18:41:33.382Z,7.47
2022-10-30T18:44:00.704Z,8.35
2022-10-30T18:46:32.614Z,7.72
2022-10-30T18:51:28.091Z,6.13
2022-10-30T18:53:57.011Z,7.28
2022-10-30T18:56:29.797Z,7.78
2022-10-30T18:59:01.850Z,9.50
2022-10-30T19:01:32.235Z,7.13
2022-10-30T19:04:04.474Z,7.18
2022-10-30T19:06:34.475Z,7.65
2022-10-30T19:09:01.755Z,5.80
2022-10-30T19:11:31.376Z,5.90
2022-10-30T19:13:59.134Z,7.22
2022-10-30T19:16:26.186Z,7.55
2022-10-30T19:18:53.491Z,7.00
2022-10-30T19:21:26.133Z,6.35
2022-10-30T19:23:55.107Z,6.93
2022-10-30T19:26:21.948Z,7.03
2022-10-30T19:28:48.907Z,7.72
2022-10-30T19:31:17.892Z,7.03
2022-10-30T19:33:45.815Z,7.38
2022-10-30T19:36:36.429Z,6.88
2022-10-30T19:39:10.126Z,6.75
2022-10-30T19:41:37.579Z,7.63
2022-10-30T19:44:04.746Z,7.72
2022-10-30T19:46:31.569Z,6.25
2022-10-30T19:48:59.529Z,6.38
2022-10-30T19:51:28.123Z,7.53
2022-10-30T19:53:55.120Z,6.65
2022-10-30T19:56:22.469Z,6.50
2022-10-30T19:58:49.894Z,7.03
2022-10-30T20:01:16.998Z,5.93
2022-10-30T20:03:44.384Z,6.57
2022-10-30T20:06:12.655Z,6.65
2022-10-30T20:08:39.947Z,7.40
2022-10-30T20:11:06.759Z,6.15
2022-10-30T20:13:33.938Z,6.15
2022-10-30T20:16:04.808Z,6.20
2022-10-30T20:18:34.592Z,6.87
2022-10-30T20:21:04.290Z,6.00
2022-10-30T20:23:31.210Z,6.30
2022-10-30T20:26:02.182Z,6.32
2022-10-30T20:28:39.551Z,6.07
2022-10-30T20:31:08.549Z,6.07
2022-10-30T20:33:35.587Z,5.65
2022-10-30T20:36:02.607Z,5.30
2022-10-30T20:38:32.872Z,6.25
2022-10-30T20:41:01.691Z,6.70
2022-10-30T20:43:36.505Z,5.65
2022-10-30T20:46:05.804Z,6.55
2022-10-30T20:48:32.954Z,8.63
2022-10-30T20:51:01.441Z,7.57
2022-10-30T20:53:29.379Z,7.25
2022-10-30T20:55:56.636Z,8.73
2022-10-30T20:58:24.230Z,8.23
2022-10-30T21:00:53.448Z,8.35
2022-10-30T21:03:20.296Z,8.73
2022-10-30T21:05:54.204Z,8.38
2022-10-30T21:08:20.996Z,9.23
2022-10-30T21:10:47.927Z,7.45
2022-10-30T21:13:14.781Z,8.02
2022-10-30T21:15:44.489Z,7.55
2022-10-30T21:18:15.013Z,7.18
2022-10-30T21:20:41.967Z,7.32
2022-10-30T21:23:09.616Z,7.18
2022-10-30T21:25:36.774Z,6.88
2022-10-30T21:28:04.698Z,7.15
2022-10-30T21:30:31.610Z,6.18
2022-10-30T21:32:59.477Z,6.78
2022-10-30T21:35:27.076Z,7.28
2022-10-30T21:37:53.964Z,6.85
2022-10-30T21:40:20.889Z,6.80
2022-10-30T21:42:48.655Z,7.53
2022-10-30T21:45:15.578Z,7.45
2022-10-30T21:47:42.394Z,7.55
2022-10-30T21:50:12.163Z,7.82
2022-10-30T21:52:39.977Z,8.27
2022-10-30T21:55:07.473Z,7.50
2022-10-30T21:57:34.487Z,7.53
2022-10-30T22:00:05.490Z,7.22
2022-10-30T22:02:34.536Z,7.43
2022-10-30T22:05:01.561Z,6.32
2022-10-30T22:07:28.532Z,7.75
2022-10-30T22:09:55.376Z,7.60
2022-10-30T22:12:22.209Z,7.80
2022-10-30T22:14:49.049Z,8.65
2022-10-30T22:17:15.885Z,8.68
2022-10-30T22:19:42.737Z,7.30
2022-10-30T22:22:11.163Z,7.43
2022-10-30T22:24:38.113Z,8.15
2022-10-30T22:27:04.908Z,7.57
2022-10-30T22:29:31.992Z,8.00
2022-10-30T22:31:58.782Z,6.68
2022-10-30T22:34:25.613Z,7.45
2022-10-30T22:36:52.398Z,6.50
2022-10-30T22:39:19.226Z,7.45
2022-10-30T22:41:46.108Z,7.90
2022-10-30T22:44:15.113Z,7.80
2022-10-30T22:46:41.951Z,8.02
2022-10-30T22:49:09.129Z,9.07
2022-10-30T22:51:37.723Z,7.65
2022-10-30T22:54:07.041Z,8.30
2022-10-30T22:56:35.892Z,7.97
2022-10-30T22:59:05.535Z,8.30
2022-10-30T23:01:34.796Z,8.77
2022-10-30T23:04:03.334Z,7.93
2022-10-30T23:06:31.521Z,8.00
2022-10-30T23:09:00.149Z,7.40
2022-10-30T23:11:29.550Z,7.07
2022-10-30T23:13:59.966Z,6.82
2022-10-30T23:16:27.085Z,7.72
2022-10-30T23:18:56.009Z,6.88
2022-10-30T23:21:24.809Z,7.25
2022-10-30T23:23:51.986Z,7.07
2022-10-30T23:26:28.141Z,7.50
2022-10-30T23:28:56.558Z,7.55
2022-10-30T23:31:37.290Z,5.93
2022-10-30T23:34:09.841Z,7.32
2022-10-30T23:36:37.196Z,6.95
2022-10-30T23:39:06.899Z,7.38
2022-10-30T23:41:34.579Z,7.38
2022-10-30T23:44:06.854Z,7.32
2022-10-30T23:46:35.149Z,7.13
2022-10-30T23:49:02.662Z,8.18
2022-10-30T23:51:29.811Z,6.70
2022-10-30T23:53:56.872Z,6.53
2022-10-30T23:56:24.069Z,7.72
2022-10-30T23:58:52.531Z,7.45
