createdAt,value
2023-02-02T00:00:20.917Z,0.00
2023-02-02T00:01:21.631Z,0.00
2023-02-02T00:02:22.398Z,0.00
2023-02-02T00:03:23.100Z,0.00
2023-02-02T00:04:23.768Z,0.00
2023-02-02T00:05:24.826Z,0.00
2023-02-02T00:06:25.156Z,0.00
2023-02-02T00:07:25.899Z,0.00
2023-02-02T00:08:26.613Z,0.00
2023-02-02T00:09:27.318Z,0.00
2023-02-02T00:10:28.027Z,0.00
2023-02-02T00:11:28.736Z,0.00
2023-02-02T00:12:29.453Z,0.00
2023-02-02T00:13:30.163Z,0.00
2023-02-02T00:14:30.881Z,0.00
2023-02-02T00:15:31.573Z,0.00
2023-02-02T00:16:32.357Z,0.00
2023-02-02T00:17:33.012Z,0.00
2023-02-02T00:18:33.764Z,0.00
2023-02-02T00:19:34.410Z,0.00
2023-02-02T00:20:35.116Z,0.00
2023-02-02T00:21:35.820Z,0.00
2023-02-02T00:22:36.535Z,0.00
2023-02-02T00:23:37.252Z,0.00
2023-02-02T00:24:37.945Z,0.00
2023-02-02T00:25:38.654Z,0.00
2023-02-02T00:26:39.396Z,0.00
2023-02-02T00:27:40.071Z,0.00
2023-02-02T00:28:40.810Z,0.00
2023-02-02T00:29:41.515Z,0.00
2023-02-02T00:30:42.258Z,0.00
2023-02-02T00:31:42.995Z,0.00
2023-02-02T00:32:43.768Z,0.00
2023-02-02T00:33:44.517Z,0.00
2023-02-02T00:34:45.154Z,0.00
2023-02-02T00:35:45.864Z,0.00
2023-02-02T00:36:46.616Z,0.00
2023-02-02T00:37:47.332Z,0.00
2023-02-02T00:38:48.038Z,0.00
2023-02-02T00:39:48.749Z,0.00
2023-02-02T00:40:49.472Z,0.00
2023-02-02T00:41:50.182Z,0.00
2023-02-02T00:42:51.282Z,0.00
2023-02-02T00:43:51.480Z,0.00
2023-02-02T00:44:52.186Z,0.00
2023-02-02T00:45:52.970Z,0.00
2023-02-02T00:46:53.642Z,0.00
2023-02-02T00:47:54.770Z,0.00
2023-02-02T00:48:55.022Z,0.00
2023-02-02T00:49:55.657Z,0.00
2023-02-02T00:50:56.365Z,0.00
2023-02-02T00:51:57.075Z,0.00
2023-02-02T00:52:58.275Z,0.00
2023-02-02T00:53:58.476Z,0.00
2023-02-02T00:54:59.185Z,0.00
2023-02-02T00:55:59.890Z,0.00
2023-02-02T00:57:00.610Z,0.00
2023-02-02T00:58:01.319Z,0.00
2023-02-02T00:59:02.031Z,0.00
2023-02-02T01:00:02.739Z,0.00
2023-02-02T01:01:03.515Z,0.00
2023-02-02T01:02:04.215Z,0.00
2023-02-02T01:03:04.897Z,0.00
2023-02-02T01:04:05.655Z,0.00
2023-02-02T01:05:06.284Z,0.00
2023-02-02T01:06:06.997Z,0.00
2023-02-02T01:07:07.708Z,0.00
2023-02-02T01:08:08.802Z,0.00
2023-02-02T01:09:09.004Z,0.00
2023-02-02T01:10:09.710Z,0.00
2023-02-02T01:11:10.416Z,0.00
2023-02-02T01:12:11.123Z,0.00
2023-02-02T01:13:12.270Z,0.00
2023-02-02T01:14:12.476Z,0.00
2023-02-02T01:15:13.187Z,0.00
2023-02-02T01:16:13.920Z,0.00
2023-02-02T01:17:14.600Z,0.00
2023-02-02T01:18:15.772Z,0.00
2023-02-02T01:19:16.025Z,0.00
2023-02-02T01:20:16.659Z,0.00
2023-02-02T01:21:17.376Z,0.00
2023-02-02T01:22:18.075Z,0.00
2023-02-02T01:23:18.823Z,0.00
2023-02-02T01:24:19.535Z,0.00
2023-02-02T01:25:20.254Z,0.00
2023-02-02T01:26:20.976Z,0.00
2023-02-02T01:27:21.653Z,0.00
2023-02-02T01:28:22.408Z,0.00
2023-02-02T01:29:23.108Z,0.00
2023-02-02T01:30:23.819Z,0.00
2023-02-02T01:31:24.556Z,0.00
2023-02-02T01:32:25.242Z,0.00
2023-02-02T01:33:25.983Z,0.00
2023-02-02T01:34:26.751Z,0.00
2023-02-02T01:35:27.387Z,0.00
2023-02-02T01:36:28.113Z,0.00
2023-02-02T01:37:28.802Z,0.00
2023-02-02T01:38:29.529Z,0.00
2023-02-02T01:39:30.236Z,0.00
2023-02-02T01:40:30.946Z,0.00
2023-02-02T01:41:31.654Z,0.00
2023-02-02T01:42:32.360Z,0.00
2023-02-02T01:43:33.298Z,0.00
2023-02-02T01:44:34.005Z,0.00
2023-02-02T01:45:34.768Z,0.00
2023-02-02T01:46:35.453Z,0.00
2023-02-02T01:47:36.134Z,0.00
2023-02-02T01:48:36.884Z,0.00
2023-02-02T01:49:37.626Z,0.00
2023-02-02T01:50:38.295Z,0.00
2023-02-02T01:51:39.000Z,0.00
2023-02-02T01:52:39.692Z,0.00
2023-02-02T01:53:40.443Z,0.00
2023-02-02T01:54:41.147Z,0.00
2023-02-02T01:55:41.878Z,0.00
2023-02-02T01:56:42.587Z,0.00
2023-02-02T01:57:43.293Z,0.00
2023-02-02T01:58:44.314Z,0.00
2023-02-02T01:59:44.537Z,0.00
2023-02-02T02:00:47.039Z,0.00
2023-02-02T02:01:45.808Z,0.00
2023-02-02T02:02:46.569Z,0.00
2023-02-02T02:03:47.244Z,0.00
2023-02-02T02:04:48.031Z,0.00
2023-02-02T02:05:48.687Z,0.00
2023-02-02T02:06:49.534Z,0.00
2023-02-02T02:07:50.242Z,0.00
2023-02-02T02:08:50.974Z,0.00
2023-02-02T02:09:51.681Z,0.00
2023-02-02T02:10:52.389Z,0.00
2023-02-02T02:11:53.100Z,0.00
2023-02-02T02:12:53.804Z,0.00
2023-02-02T02:13:54.519Z,0.00
2023-02-02T02:14:55.228Z,0.00
2023-02-02T02:15:55.936Z,0.00
2023-02-02T02:16:56.694Z,0.00
2023-02-02T02:17:57.353Z,0.00
2023-02-02T02:18:58.273Z,0.00
2023-02-02T02:19:59.027Z,0.00
2023-02-02T02:20:59.679Z,0.00
2023-02-02T02:22:00.389Z,0.00
2023-02-02T02:23:01.097Z,0.00
2023-02-02T02:24:01.819Z,0.00
2023-02-02T02:25:02.519Z,0.00
2023-02-02T02:26:03.230Z,0.00
2023-02-02T02:27:03.955Z,0.00
2023-02-02T02:28:04.668Z,0.00
2023-02-02T02:29:05.367Z,0.00
2023-02-02T02:30:06.084Z,0.00
2023-02-02T02:31:06.880Z,0.00
2023-02-02T02:32:07.602Z,0.00
2023-02-02T02:33:08.307Z,0.00
2023-02-02T02:34:09.273Z,0.00
2023-02-02T02:35:10.027Z,0.00
2023-02-02T02:36:10.663Z,0.00
2023-02-02T02:37:11.373Z,0.00
2023-02-02T02:38:12.091Z,0.00
2023-02-02T02:39:13.282Z,0.00
2023-02-02T02:40:13.489Z,0.00
2023-02-02T02:41:14.199Z,0.00
2023-02-02T02:42:14.920Z,0.00
2023-02-02T02:43:15.636Z,0.00
2023-02-02T02:44:16.341Z,0.00
2023-02-02T02:45:17.044Z,0.00
2023-02-02T02:46:17.833Z,0.00
2023-02-02T02:47:18.522Z,0.00
2023-02-02T02:48:19.235Z,0.00
2023-02-02T02:49:20.274Z,0.00
2023-02-02T02:50:20.531Z,0.00
2023-02-02T02:51:21.178Z,0.00
2023-02-02T02:52:21.880Z,0.00
2023-02-02T02:53:22.588Z,0.00
2023-02-02T02:54:23.324Z,0.00
2023-02-02T02:55:24.414Z,0.00
2023-02-02T02:56:24.689Z,0.00
2023-02-02T02:57:25.395Z,0.00
2023-02-02T02:58:26.103Z,0.00
2023-02-02T02:59:26.828Z,0.00
2023-02-02T03:00:27.524Z,0.00
2023-02-02T03:01:28.284Z,0.00
2023-02-02T03:02:29.090Z,0.00
2023-02-02T03:03:29.756Z,0.00
2023-02-02T03:04:30.472Z,0.00
2023-02-02T03:05:31.227Z,0.00
2023-02-02T03:06:31.862Z,0.00
2023-02-02T03:07:32.567Z,0.00
2023-02-02T03:08:33.290Z,0.00
2023-02-02T03:09:34.017Z,0.00
2023-02-02T03:10:34.726Z,0.00
2023-02-02T03:11:35.429Z,0.00
2023-02-02T03:12:36.148Z,0.00
2023-02-02T03:13:36.853Z,0.00
2023-02-02T03:14:37.773Z,0.00
2023-02-02T03:15:38.498Z,0.00
2023-02-02T03:16:39.197Z,0.00
2023-02-02T03:17:39.896Z,0.00
2023-02-02T03:18:40.601Z,0.00
2023-02-02T03:19:41.316Z,0.00
2023-02-02T03:20:42.083Z,0.00
2023-02-02T03:21:42.712Z,0.00
2023-02-02T03:22:43.421Z,0.00
2023-02-02T03:23:44.128Z,0.00
2023-02-02T03:24:44.845Z,0.00
2023-02-02T03:25:45.553Z,0.00
2023-02-02T03:26:46.305Z,0.00
2023-02-02T03:27:46.961Z,0.00
2023-02-02T03:28:47.667Z,0.00
2023-02-02T03:29:48.384Z,0.00
2023-02-02T03:30:49.234Z,0.00
2023-02-02T03:31:49.904Z,0.00
2023-02-02T03:32:50.611Z,0.00
2023-02-02T03:33:51.317Z,0.00
2023-02-02T03:34:52.280Z,0.00
2023-02-02T03:35:53.021Z,0.00
2023-02-02T03:36:53.650Z,0.00
2023-02-02T03:37:54.359Z,0.00
2023-02-02T03:38:55.063Z,0.00
2023-02-02T03:39:56.287Z,0.00
2023-02-02T03:40:56.492Z,0.00
2023-02-02T03:41:57.210Z,0.00
2023-02-02T03:42:57.913Z,0.00
2023-02-02T03:43:58.620Z,0.00
2023-02-02T03:44:59.342Z,0.00
2023-02-02T03:46:00.042Z,0.00
2023-02-02T03:47:00.757Z,0.00
2023-02-02T03:48:01.450Z,0.00
2023-02-02T03:49:02.155Z,0.00
2023-02-02T03:50:03.275Z,0.00
2023-02-02T03:51:03.525Z,0.00
2023-02-02T03:52:04.152Z,0.00
2023-02-02T03:53:04.855Z,0.00
2023-02-02T03:54:05.572Z,0.00
2023-02-02T03:55:06.780Z,0.00
2023-02-02T03:56:06.982Z,0.00
2023-02-02T03:57:07.689Z,0.00
2023-02-02T03:58:08.394Z,0.00
2023-02-02T03:59:09.105Z,0.00
2023-02-02T04:00:10.278Z,0.00
2023-02-02T04:01:10.489Z,0.00
2023-02-02T04:02:11.190Z,0.00
2023-02-02T04:03:11.895Z,0.00
2023-02-02T04:04:12.601Z,0.00
2023-02-02T04:05:13.784Z,0.00
2023-02-02T04:06:14.023Z,0.00
2023-02-02T04:07:14.667Z,0.00
2023-02-02T04:08:15.372Z,0.00
2023-02-02T04:09:16.080Z,0.00
2023-02-02T04:10:16.807Z,0.00
2023-02-02T04:11:17.515Z,0.00
2023-02-02T04:12:18.221Z,0.00
2023-02-02T04:13:18.934Z,0.00
2023-02-02T04:14:19.670Z,0.00
2023-02-02T04:15:20.788Z,0.00
2023-02-02T04:16:21.155Z,0.00
2023-02-02T04:17:21.825Z,0.00
2023-02-02T04:18:22.534Z,0.00
2023-02-02T04:19:23.246Z,0.00
2023-02-02T04:20:23.961Z,0.00
2023-02-02T04:21:24.712Z,0.00
2023-02-02T04:22:25.344Z,0.00
2023-02-02T04:23:26.054Z,0.00
2023-02-02T04:24:26.761Z,0.00
2023-02-02T04:25:27.673Z,0.00
2023-02-02T04:26:28.485Z,0.00
2023-02-02T04:27:29.134Z,0.00
2023-02-02T04:28:29.840Z,0.00
2023-02-02T04:29:30.551Z,0.00
2023-02-02T04:30:31.298Z,0.00
2023-02-02T04:31:31.979Z,0.00
2023-02-02T04:32:32.675Z,0.00
2023-02-02T04:33:33.382Z,0.00
2023-02-02T04:34:34.100Z,0.00
2023-02-02T04:35:35.279Z,0.00
2023-02-02T04:36:35.531Z,0.00
2023-02-02T04:37:36.162Z,0.00
2023-02-02T04:38:36.867Z,0.00
2023-02-02T04:39:37.588Z,0.00
2023-02-02T04:40:38.779Z,0.00
2023-02-02T04:41:38.984Z,0.00
2023-02-02T04:42:39.691Z,0.00
2023-02-02T04:43:40.409Z,0.00
2023-02-02T04:44:41.101Z,0.00
2023-02-02T04:45:42.377Z,0.00
2023-02-02T04:46:42.570Z,0.00
2023-02-02T04:47:43.283Z,0.00
2023-02-02T04:48:43.997Z,0.00
2023-02-02T04:49:44.699Z,0.00
2023-02-02T04:50:45.417Z,0.00
2023-02-02T04:51:46.188Z,0.00
2023-02-02T04:52:46.861Z,0.00
2023-02-02T04:53:47.568Z,0.00
2023-02-02T04:54:48.278Z,0.00
2023-02-02T04:55:49.028Z,0.00
2023-02-02T04:56:49.705Z,0.00
2023-02-02T04:57:50.417Z,0.00
2023-02-02T04:58:51.117Z,0.00
2023-02-02T04:59:51.827Z,0.00
2023-02-02T05:00:52.561Z,0.00
2023-02-02T05:01:53.251Z,0.00
2023-02-02T05:02:53.957Z,0.00
2023-02-02T05:03:54.670Z,0.00
2023-02-02T05:04:55.373Z,0.00
2023-02-02T05:05:56.091Z,0.00
2023-02-02T05:06:56.852Z,0.00
2023-02-02T05:07:57.483Z,0.00
2023-02-02T05:08:58.190Z,0.00
2023-02-02T05:09:58.900Z,0.00
2023-02-02T05:10:59.636Z,0.00
2023-02-02T05:12:00.346Z,0.00
2023-02-02T05:13:01.059Z,0.00
2023-02-02T05:14:01.826Z,0.00
2023-02-02T05:15:02.524Z,0.00
2023-02-02T05:16:03.253Z,0.00
2023-02-02T05:17:03.950Z,0.00
2023-02-02T05:18:04.661Z,0.00
2023-02-02T05:19:05.388Z,0.00
2023-02-02T05:20:06.090Z,0.00
2023-02-02T05:21:07.284Z,0.00
2023-02-02T05:22:07.539Z,0.00
2023-02-02T05:23:08.199Z,0.00
2023-02-02T05:24:08.910Z,0.00
2023-02-02T05:25:09.628Z,0.00
2023-02-02T05:26:10.331Z,0.00
2023-02-02T05:27:11.043Z,0.00
2023-02-02T05:28:11.750Z,0.00
2023-02-02T05:29:12.458Z,0.00
2023-02-02T05:30:13.173Z,0.00
2023-02-02T05:31:14.390Z,0.00
2023-02-02T05:32:14.538Z,0.00
2023-02-02T05:33:15.247Z,0.00
2023-02-02T05:34:15.956Z,0.00
2023-02-02T05:35:16.670Z,0.00
2023-02-02T05:36:17.387Z,0.00
2023-02-02T05:37:18.141Z,0.00
2023-02-02T05:38:18.831Z,0.00
2023-02-02T05:39:19.536Z,0.00
2023-02-02T05:40:20.247Z,0.00
2023-02-02T05:41:20.960Z,0.00
2023-02-02T05:42:21.663Z,0.00
2023-02-02T05:43:22.386Z,0.00
2023-02-02T05:44:23.090Z,0.00
2023-02-02T05:45:24.189Z,0.00
2023-02-02T05:46:24.511Z,0.00
2023-02-02T05:47:25.224Z,0.00
2023-02-02T05:48:25.933Z,0.00
2023-02-02T05:49:26.637Z,0.00
2023-02-02T05:50:27.346Z,0.00
2023-02-02T05:51:28.071Z,0.00
2023-02-02T05:52:28.829Z,0.00
2023-02-02T05:53:29.469Z,0.00
2023-02-02T05:54:30.176Z,0.00
2023-02-02T05:55:30.893Z,0.00
2023-02-02T05:56:31.788Z,0.00
2023-02-02T05:57:32.512Z,0.00
2023-02-02T05:58:33.201Z,0.00
2023-02-02T05:59:33.906Z,0.00
2023-02-02T06:00:34.612Z,0.00
2023-02-02T06:01:35.792Z,0.00
2023-02-02T06:02:35.992Z,0.00
2023-02-02T06:03:36.816Z,0.00
2023-02-02T06:04:37.501Z,0.00
2023-02-02T06:05:38.212Z,0.00
2023-02-02T06:06:38.914Z,0.00
2023-02-02T06:07:39.769Z,0.00
2023-02-02T06:08:40.408Z,0.00
2023-02-02T06:09:41.110Z,0.00
2023-02-02T06:10:41.815Z,0.00
2023-02-02T06:11:42.811Z,0.00
2023-02-02T06:12:43.020Z,0.00
2023-02-02T06:13:45.816Z,0.00
2023-02-02T06:14:44.695Z,0.00
2023-02-02T06:15:45.443Z,0.00
2023-02-02T06:16:46.161Z,0.00
2023-02-02T06:17:46.875Z,0.00
2023-02-02T06:18:47.578Z,0.00
2023-02-02T06:19:48.298Z,0.00
2023-02-02T06:20:49.010Z,0.00
2023-02-02T06:21:49.717Z,0.00
2023-02-02T06:22:50.468Z,0.00
2023-02-02T06:23:51.103Z,0.00
2023-02-02T06:24:51.811Z,0.00
2023-02-02T06:25:52.519Z,0.00
2023-02-02T06:26:53.307Z,0.00
2023-02-02T06:27:53.959Z,0.00
2023-02-02T06:28:54.675Z,0.00
2023-02-02T06:29:55.372Z,0.00
2023-02-02T06:30:56.183Z,0.00
2023-02-02T06:31:56.954Z,0.00
2023-02-02T06:32:57.650Z,0.00
2023-02-02T06:33:58.359Z,0.00
2023-02-02T06:34:59.070Z,0.00
2023-02-02T06:35:59.781Z,0.00
2023-02-02T06:37:00.515Z,0.00
2023-02-02T06:38:01.278Z,0.00
2023-02-02T06:39:01.917Z,0.00
2023-02-02T06:40:02.635Z,0.00
2023-02-02T06:41:03.339Z,0.00
2023-02-02T06:42:20.081Z,0.00
2023-02-02T06:43:05.666Z,0.00
2023-02-02T06:44:05.378Z,0.00
2023-02-02T06:45:06.101Z,0.00
2023-02-02T06:46:06.840Z,0.00
2023-02-02T06:47:07.557Z,0.00
2023-02-02T06:48:08.267Z,4.00
2023-02-02T06:49:08.981Z,4.00
2023-02-02T06:50:09.695Z,4.00
2023-02-02T06:51:10.401Z,4.00
2023-02-02T06:52:11.117Z,4.00
2023-02-02T06:53:11.873Z,4.00
2023-02-02T06:54:12.542Z,4.00
2023-02-02T06:55:13.252Z,4.00
2023-02-02T06:56:13.955Z,4.00
2023-02-02T06:57:14.668Z,4.00
2023-02-02T06:58:15.374Z,4.00
2023-02-02T06:59:16.088Z,8.00
2023-02-02T07:00:17.312Z,12.00
2023-02-02T07:01:17.664Z,12.00
2023-02-02T07:02:18.418Z,12.00
2023-02-02T07:03:19.067Z,16.00
2023-02-02T07:04:19.773Z,16.00
2023-02-02T07:05:20.480Z,16.00
2023-02-02T07:06:21.185Z,20.00
2023-02-02T07:07:22.292Z,24.00
2023-02-02T07:08:22.544Z,24.00
2023-02-02T07:09:23.190Z,24.00
2023-02-02T07:11:15.632Z,32.00
2023-02-02T07:11:25.487Z,28.00
2023-02-02T07:12:25.347Z,40.00
2023-02-02T07:13:26.067Z,48.00
2023-02-02T07:14:26.771Z,52.00
2023-02-02T07:15:27.482Z,64.00
2023-02-02T07:16:28.186Z,72.00
2023-02-02T07:17:28.902Z,60.00
2023-02-02T07:18:29.615Z,76.00
2023-02-02T07:19:30.383Z,76.00
2023-02-02T07:20:31.029Z,60.00
2023-02-02T07:21:31.745Z,72.00
2023-02-02T07:22:32.455Z,60.00
2023-02-02T07:23:33.203Z,76.00
2023-02-02T07:24:33.843Z,68.00
2023-02-02T07:25:34.553Z,80.00
2023-02-02T07:26:35.285Z,68.00
2023-02-02T07:27:36.291Z,84.00
2023-02-02T07:28:36.499Z,92.00
2023-02-02T07:29:37.205Z,104.00
2023-02-02T07:30:37.973Z,104.00
2023-02-02T07:31:38.661Z,136.00
2023-02-02T07:32:39.335Z,132.00
2023-02-02T07:33:40.045Z,144.00
2023-02-02T07:34:40.771Z,144.00
2023-02-02T07:35:41.457Z,164.00
2023-02-02T07:36:42.167Z,216.00
2023-02-02T07:37:42.881Z,244.00
2023-02-02T07:38:43.638Z,208.00
2023-02-02T07:39:44.280Z,268.00
2023-02-02T07:40:44.983Z,372.00
2023-02-02T07:41:45.695Z,352.00
2023-02-02T07:42:46.547Z,548.00
2023-02-02T07:43:47.194Z,596.00
2023-02-02T07:44:47.884Z,516.00
2023-02-02T07:45:48.595Z,540.00
2023-02-02T07:46:49.459Z,428.00
2023-02-02T07:47:50.137Z,552.00
2023-02-02T07:48:50.846Z,600.00
2023-02-02T07:49:51.557Z,656.00
2023-02-02T07:50:52.263Z,568.00
2023-02-02T07:51:52.979Z,612.00
2023-02-02T07:52:53.713Z,668.00
2023-02-02T07:53:54.481Z,644.00
2023-02-02T07:55:05.388Z,804.00
2023-02-02T07:55:56.969Z,736.00
2023-02-02T07:56:56.678Z,828.00
2023-02-02T07:57:57.396Z,896.00
2023-02-02T07:58:58.102Z,908.00
2023-02-02T07:59:58.816Z,960.00
2023-02-02T08:00:59.566Z,896.00
2023-02-02T08:02:00.320Z,1224.00
2023-02-02T08:03:01.341Z,1072.00
2023-02-02T08:04:01.505Z,1052.00
2023-02-02T08:05:02.212Z,1160.00
2023-02-02T08:06:02.921Z,960.00
2023-02-02T08:07:03.628Z,1028.00
2023-02-02T08:08:04.348Z,844.00
2023-02-02T08:09:05.104Z,1040.00
2023-02-02T08:10:05.745Z,840.00
2023-02-02T08:11:06.451Z,1112.00
2023-02-02T08:12:07.156Z,1288.00
2023-02-02T08:13:07.897Z,1244.00
2023-02-02T08:14:08.622Z,1368.00
2023-02-02T08:15:09.323Z,1388.00
2023-02-02T08:16:10.065Z,1548.00
2023-02-02T08:17:10.735Z,1324.00
2023-02-02T08:18:11.452Z,916.00
2023-02-02T08:19:12.189Z,1016.00
2023-02-02T08:20:12.867Z,1096.00
2023-02-02T08:21:13.598Z,1308.00
2023-02-02T08:22:14.293Z,1260.00
2023-02-02T08:23:15.012Z,1316.00
2023-02-02T08:24:15.760Z,1628.00
2023-02-02T08:25:16.389Z,1432.00
2023-02-02T08:26:17.248Z,1976.00
2023-02-02T08:27:17.941Z,1720.00
2023-02-02T08:28:18.820Z,1328.00
2023-02-02T08:29:19.506Z,1488.00
2023-02-02T08:30:20.300Z,1344.00
2023-02-02T08:31:20.979Z,1412.00
2023-02-02T08:32:21.692Z,1284.00
2023-02-02T08:33:22.802Z,1444.00
2023-02-02T08:34:23.007Z,1080.00
2023-02-02T08:35:24.091Z,1108.00
2023-02-02T08:36:24.374Z,1260.00
2023-02-02T08:37:25.085Z,1116.00
2023-02-02T08:38:25.805Z,952.00
2023-02-02T08:39:26.563Z,1244.00
2023-02-02T08:40:27.293Z,1428.00
2023-02-02T08:41:27.957Z,1968.00
2023-02-02T08:42:28.665Z,1864.00
2023-02-02T08:43:29.383Z,1648.00
2023-02-02T08:44:44.904Z,1624.00
2023-02-02T08:46:04.328Z,1652.00
2023-02-02T08:46:32.408Z,1892.00
2023-02-02T08:47:32.077Z,1624.00
2023-02-02T08:48:33.300Z,1104.00
2023-02-02T08:49:33.514Z,1440.00
2023-02-02T08:50:34.214Z,1460.00
2023-02-02T08:51:34.921Z,1412.00
2023-02-02T08:52:35.625Z,1872.00
2023-02-02T08:53:36.340Z,1024.00
2023-02-02T08:54:37.089Z,1424.00
2023-02-02T08:55:37.732Z,1604.00
2023-02-02T08:56:38.436Z,1512.00
2023-02-02T08:57:39.147Z,1736.00
2023-02-02T08:58:39.898Z,1840.00
2023-02-02T08:59:40.609Z,2676.00
2023-02-02T09:00:41.401Z,2692.00
2023-02-02T09:01:42.067Z,2320.00
2023-02-02T09:02:42.775Z,2520.00
2023-02-02T09:03:43.799Z,2056.00
2023-02-02T09:04:44.019Z,1872.00
2023-02-02T09:05:44.728Z,1592.00
2023-02-02T09:06:45.452Z,1376.00
2023-02-02T09:07:46.146Z,1564.00
2023-02-02T09:08:47.402Z,940.00
2023-02-02T09:09:47.604Z,1044.00
2023-02-02T09:10:48.252Z,1140.00
2023-02-02T09:11:48.969Z,1472.00
2023-02-02T09:12:49.673Z,1280.00
2023-02-02T09:13:50.815Z,1280.00
2023-02-02T09:14:51.040Z,1916.00
2023-02-02T09:15:51.731Z,2108.00
2023-02-02T09:16:52.470Z,1672.00
2023-02-02T09:17:53.157Z,1936.00
2023-02-02T09:18:54.306Z,2288.00
2023-02-02T09:19:54.517Z,2392.00
2023-02-02T09:20:55.219Z,2616.00
2023-02-02T09:21:55.932Z,1800.00
2023-02-02T09:22:56.676Z,1848.00
2023-02-02T09:23:57.828Z,2736.00
2023-02-02T09:24:58.086Z,3160.00
2023-02-02T09:25:58.741Z,3568.00
2023-02-02T09:26:59.516Z,3052.00
2023-02-02T09:28:00.196Z,3036.00
2023-02-02T09:29:00.912Z,3248.00
2023-02-02T09:30:01.630Z,3168.00
2023-02-02T09:31:02.378Z,3556.00
2023-02-02T09:32:03.085Z,2136.00
2023-02-02T09:33:03.806Z,2516.00
2023-02-02T09:34:04.805Z,2432.00
2023-02-02T09:35:05.034Z,2704.00
2023-02-02T09:36:05.777Z,2856.00
2023-02-02T09:37:06.505Z,3204.00
2023-02-02T09:38:07.209Z,3484.00
2023-02-02T09:39:07.930Z,3392.00
2023-02-02T09:40:08.676Z,3868.00
2023-02-02T09:41:09.315Z,3732.00
2023-02-02T09:42:10.037Z,3720.00
2023-02-02T09:43:10.743Z,3624.00
2023-02-02T09:44:11.803Z,3640.00
2023-02-02T09:45:12.012Z,4016.00
2023-02-02T09:46:12.809Z,4080.00
2023-02-02T09:47:13.501Z,3892.00
2023-02-02T09:48:14.213Z,2964.00
2023-02-02T09:49:15.306Z,2428.00
2023-02-02T09:50:15.514Z,2100.00
2023-02-02T09:51:16.222Z,2292.00
2023-02-02T09:52:16.930Z,2184.00
2023-02-02T09:53:17.642Z,2764.00
2023-02-02T09:54:18.359Z,2528.00
2023-02-02T09:55:19.110Z,3524.00
2023-02-02T09:56:19.750Z,4040.00
2023-02-02T09:57:20.471Z,4176.00
2023-02-02T09:58:21.168Z,4032.00
2023-02-02T09:59:24.392Z,2348.00
2023-02-02T10:00:22.787Z,2652.00
2023-02-02T10:01:23.506Z,3088.00
2023-02-02T10:02:24.216Z,3104.00
2023-02-02T10:03:24.882Z,2436.00
2023-02-02T10:04:25.600Z,2212.00
2023-02-02T10:05:26.731Z,1728.00
2023-02-02T10:06:27.017Z,1896.00
2023-02-02T10:07:27.733Z,2388.00
2023-02-02T10:08:34.652Z,2156.00
2023-02-02T10:09:30.310Z,2772.00
2023-02-02T10:10:30.053Z,2720.00
2023-02-02T10:11:30.898Z,2652.00
2023-02-02T10:12:31.591Z,3560.00
2023-02-02T10:13:32.334Z,3860.00
2023-02-02T10:14:33.857Z,3260.00
2023-02-02T10:15:33.676Z,2736.00
2023-02-02T10:16:34.331Z,2792.00
2023-02-02T10:17:35.040Z,2576.00
2023-02-02T10:18:35.750Z,3184.00
2023-02-02T10:19:36.464Z,2804.00
2023-02-02T10:20:37.187Z,2884.00
2023-02-02T10:21:37.884Z,3032.00
2023-02-02T10:22:38.592Z,3304.00
2023-02-02T10:23:39.301Z,2632.00
2023-02-02T10:24:40.847Z,2364.00
2023-02-02T10:25:40.600Z,3044.00
2023-02-02T10:26:41.265Z,2608.00
2023-02-02T10:27:42.954Z,2736.00
2023-02-02T10:28:42.922Z,2800.00
2023-02-02T10:29:49.191Z,3100.00
2023-02-02T10:30:45.439Z,2504.00
2023-02-02T10:31:45.228Z,2828.00
2023-02-02T10:32:45.944Z,2368.00
2023-02-02T10:33:46.646Z,2204.00
2023-02-02T10:34:47.807Z,2544.00
2023-02-02T10:35:48.026Z,2924.00
2023-02-02T10:36:48.731Z,2540.00
2023-02-02T10:37:49.444Z,1840.00
2023-02-02T10:38:50.396Z,2056.00
2023-02-02T10:39:51.151Z,1744.00
2023-02-02T10:40:51.863Z,1624.00
2023-02-02T10:41:52.510Z,1404.00
2023-02-02T10:42:53.215Z,1744.00
2023-02-02T10:43:53.946Z,2104.00
2023-02-02T10:44:54.660Z,1840.00
2023-02-02T10:45:55.454Z,1904.00
2023-02-02T10:46:56.105Z,1736.00
2023-02-02T10:47:56.805Z,2096.00
2023-02-02T10:48:59.260Z,2080.00
2023-02-02T10:49:58.167Z,2004.00
2023-02-02T10:50:58.874Z,2300.00
2023-02-02T10:51:59.617Z,1984.00
2023-02-02T10:53:00.370Z,2476.00
2023-02-02T10:54:01.016Z,2632.00
2023-02-02T10:55:04.133Z,2100.00
2023-02-02T10:56:02.758Z,2116.00
2023-02-02T10:57:03.390Z,2084.00
2023-02-02T10:58:04.090Z,1972.00
2023-02-02T10:59:04.834Z,1956.00
2023-02-02T11:00:05.846Z,2028.00
2023-02-02T11:01:06.145Z,2240.00
2023-02-02T11:02:20.109Z,1972.00
2023-02-02T11:03:08.515Z,1796.00
2023-02-02T11:04:08.196Z,2028.00
2023-02-02T11:05:09.339Z,1920.00
2023-02-02T11:06:09.552Z,2080.00
2023-02-02T11:07:10.276Z,1884.00
2023-02-02T11:08:10.983Z,2428.00
2023-02-02T11:09:11.693Z,2224.00
2023-02-02T11:10:12.430Z,2168.00
2023-02-02T11:11:13.186Z,2480.00
2023-02-02T11:12:13.834Z,2540.00
2023-02-02T11:13:14.720Z,2540.00
2023-02-02T11:14:15.428Z,2880.00
2023-02-02T11:15:16.175Z,3144.00
2023-02-02T11:16:16.915Z,3308.00
2023-02-02T11:17:17.589Z,2516.00
2023-02-02T11:18:18.302Z,2680.00
2023-02-02T11:19:19.010Z,2696.00
2023-02-02T11:20:19.731Z,2612.00
2023-02-02T11:21:20.450Z,2408.00
2023-02-02T11:22:21.137Z,2892.00
2023-02-02T11:23:21.842Z,3204.00
2023-02-02T11:24:22.554Z,3048.00
2023-02-02T11:25:23.275Z,5320.00
2023-02-02T11:26:24.064Z,3908.00
2023-02-02T11:27:24.716Z,2984.00
2023-02-02T11:28:25.431Z,3192.00
2023-02-02T11:29:26.130Z,3196.00
2023-02-02T11:30:27.825Z,4080.00
2023-02-02T11:31:27.627Z,3860.00
2023-02-02T11:32:28.320Z,3564.00
2023-02-02T11:33:29.046Z,3256.00
2023-02-02T11:34:29.750Z,3672.00
2023-02-02T11:35:30.822Z,3436.00
2023-02-02T11:36:31.796Z,2532.00
2023-02-02T11:37:34.799Z,3128.00
2023-02-02T11:38:32.513Z,2668.00
2023-02-02T11:39:33.213Z,2408.00
2023-02-02T11:40:33.984Z,2824.00
2023-02-02T11:41:34.732Z,3476.00
2023-02-02T11:42:35.392Z,3044.00
2023-02-02T11:43:36.103Z,3484.00
2023-02-02T11:44:36.815Z,2964.00
2023-02-02T11:45:37.808Z,2640.00
2023-02-02T11:46:38.095Z,1992.00
2023-02-02T11:47:38.796Z,2104.00
2023-02-02T11:48:39.508Z,1972.00
2023-02-02T11:49:40.229Z,2484.00
2023-02-02T11:50:40.997Z,2992.00
2023-02-02T11:51:41.702Z,2508.00
2023-02-02T11:52:42.394Z,1836.00
2023-02-02T11:53:43.106Z,1956.00
2023-02-02T11:54:43.811Z,2148.00
2023-02-02T11:55:44.530Z,2156.00
2023-02-02T11:56:45.275Z,2380.00
2023-02-02T11:57:45.901Z,2716.00
2023-02-02T11:58:46.612Z,2296.00
2023-02-02T11:59:47.331Z,2372.00
2023-02-02T12:00:48.313Z,2612.00
2023-02-02T12:01:48.540Z,2272.00
2023-02-02T12:02:49.232Z,2004.00
2023-02-02T12:03:50.021Z,2008.00
2023-02-02T12:04:50.727Z,1884.00
2023-02-02T12:05:51.432Z,2064.00
2023-02-02T12:06:52.151Z,1896.00
2023-02-02T12:07:52.847Z,1756.00
2023-02-02T12:08:53.560Z,1644.00
2023-02-02T12:09:54.270Z,1672.00
2023-02-02T12:10:55.313Z,1720.00
2023-02-02T12:11:55.566Z,1656.00
2023-02-02T12:12:56.198Z,1600.00
2023-02-02T12:13:56.907Z,1640.00
2023-02-02T12:14:57.616Z,1664.00
2023-02-02T12:15:58.938Z,1636.00
2023-02-02T12:16:59.106Z,1652.00
2023-02-02T12:17:59.811Z,1676.00
2023-02-02T12:19:00.529Z,1504.00
2023-02-02T12:20:01.273Z,1752.00
2023-02-02T12:21:02.314Z,1580.00
2023-02-02T12:22:02.529Z,1640.00
2023-02-02T12:23:03.242Z,1472.00
2023-02-02T12:24:03.946Z,1484.00
2023-02-02T12:25:04.671Z,1712.00
2023-02-02T12:26:05.813Z,1656.00
2023-02-02T12:27:06.074Z,1784.00
2023-02-02T12:28:06.723Z,1452.00
2023-02-02T12:29:07.430Z,1392.00
2023-02-02T12:30:08.136Z,1480.00
2023-02-02T12:31:09.390Z,1416.00
2023-02-02T12:32:09.551Z,1348.00
2023-02-02T12:33:10.263Z,1516.00
2023-02-02T12:34:12.000Z,1452.00
2023-02-02T12:35:11.733Z,1420.00
2023-02-02T12:36:12.457Z,1380.00
2023-02-02T12:37:13.163Z,1560.00
2023-02-02T12:38:13.872Z,1532.00
2023-02-02T12:39:14.576Z,1496.00
2023-02-02T12:40:15.301Z,1428.00
2023-02-02T12:41:16.333Z,1340.00
2023-02-02T12:42:16.613Z,1396.00
2023-02-02T12:43:17.245Z,1428.00
2023-02-02T12:44:17.955Z,1564.00
2023-02-02T12:45:18.665Z,1524.00
2023-02-02T12:46:19.892Z,1628.00
2023-02-02T12:47:20.088Z,1544.00
2023-02-02T12:48:20.797Z,2160.00
2023-02-02T12:49:21.509Z,2056.00
2023-02-02T12:50:22.218Z,1884.00
2023-02-02T12:51:22.963Z,2840.00
2023-02-02T12:52:23.645Z,2156.00
2023-02-02T12:53:24.369Z,2620.00
2023-02-02T12:54:34.425Z,2156.00
2023-02-02T12:55:26.690Z,2220.00