createdAt,value
2019-01-09T00:00:45.968Z,5.10
2019-01-09T00:03:15.040Z,5.10
2019-01-09T00:05:44.000Z,5.10
2019-01-09T00:08:12.876Z,5.10
2019-01-09T00:10:41.869Z,5.10
2019-01-09T00:13:11.327Z,5.00
2019-01-09T00:15:40.307Z,5.00
2019-01-09T00:18:09.999Z,5.00
2019-01-09T00:20:38.938Z,4.90
2019-01-09T00:23:07.895Z,4.90
2019-01-09T00:25:36.892Z,4.90
2019-01-09T00:28:05.856Z,4.80
2019-01-09T00:30:34.832Z,4.80
2019-01-09T00:33:03.825Z,4.80
2019-01-09T00:35:37.137Z,4.80
2019-01-09T00:38:03.555Z,4.70
2019-01-09T00:40:32.487Z,4.80
2019-01-09T00:43:01.496Z,4.80
2019-01-09T00:45:31.089Z,4.80
2019-01-09T00:48:00.080Z,4.80
2019-01-09T00:50:29.072Z,4.90
2019-01-09T00:52:58.024Z,4.90
2019-01-09T00:55:26.929Z,4.90
2019-01-09T00:57:56.532Z,5.00
2019-01-09T01:00:25.608Z,4.90
2019-01-09T01:03:30.608Z,4.90
2019-01-09T01:06:31.960Z,4.90
2019-01-09T01:09:34.193Z,4.90
2019-01-09T01:12:40.016Z,4.90
2019-01-09T01:15:43.968Z,4.90
2019-01-09T01:18:32.712Z,4.90
2019-01-09T01:21:13.556Z,4.90
2019-01-09T01:24:11.540Z,4.90
2019-01-09T01:27:03.947Z,4.90
2019-01-09T01:30:12.744Z,4.80
2019-01-09T01:33:20.488Z,4.80
2019-01-09T01:36:26.404Z,4.80
2019-01-09T01:39:22.718Z,4.80
2019-01-09T01:42:36.105Z,4.80
2019-01-09T01:45:21.664Z,4.70
2019-01-09T01:48:21.384Z,4.80
2019-01-09T01:51:46.708Z,4.80
2019-01-09T01:54:47.796Z,4.90
2019-01-09T01:58:16.332Z,4.80
2019-01-09T02:01:56.840Z,4.90
2019-01-09T02:05:02.591Z,4.90
2019-01-09T02:08:14.900Z,4.90
2019-01-09T02:11:14.850Z,5.00
2019-01-09T02:14:21.560Z,5.00
2019-01-09T02:17:46.040Z,5.00
2019-01-09T02:21:03.784Z,5.00
2019-01-09T02:24:24.884Z,5.00
2019-01-09T02:27:12.832Z,5.10
2019-01-09T02:29:58.620Z,5.10
2019-01-09T02:32:34.333Z,5.10
2019-01-09T02:35:03.549Z,5.20
2019-01-09T02:37:32.516Z,5.10
2019-01-09T02:40:01.545Z,5.20
2019-01-09T02:42:30.429Z,5.20
2019-01-09T02:44:59.303Z,5.20
2019-01-09T02:47:28.099Z,5.20
2019-01-09T02:49:56.982Z,5.20
2019-01-09T02:52:25.884Z,5.20
2019-01-09T02:54:54.680Z,5.20
2019-01-09T02:57:24.676Z,5.20
2019-01-09T02:59:53.555Z,5.20
2019-01-09T03:02:22.497Z,5.20
2019-01-09T03:04:51.365Z,5.20
2019-01-09T03:07:20.349Z,5.20
2019-01-09T03:09:50.334Z,5.10
2019-01-09T03:12:19.401Z,5.10
2019-01-09T03:14:48.308Z,5.10
2019-01-09T03:17:20.310Z,5.10
2019-01-09T03:19:49.265Z,5.10
2019-01-09T03:22:18.176Z,5.10
2019-01-09T03:24:47.144Z,5.00
2019-01-09T03:27:16.141Z,5.00
2019-01-09T03:29:44.956Z,5.00
2019-01-09T03:32:13.926Z,4.90
2019-01-09T03:34:42.881Z,5.00
2019-01-09T03:37:11.849Z,4.90
2019-01-09T03:39:40.721Z,4.90
2019-01-09T03:42:09.680Z,4.90
2019-01-09T03:44:38.653Z,4.80
2019-01-09T03:47:07.676Z,4.80
2019-01-09T03:49:36.456Z,4.80
2019-01-09T03:52:05.458Z,4.80
2019-01-09T03:54:34.469Z,4.90
2019-01-09T03:57:03.452Z,4.90
2019-01-09T03:59:32.437Z,4.90
2019-01-09T04:02:01.400Z,5.00
2019-01-09T04:04:30.350Z,4.90
2019-01-09T04:06:59.348Z,5.00
2019-01-09T04:09:28.328Z,5.00
2019-01-09T04:11:57.336Z,5.00
2019-01-09T04:14:26.148Z,5.00
2019-01-09T04:16:54.955Z,4.90
2019-01-09T04:19:23.836Z,4.90
2019-01-09T04:22:11.940Z,4.90
2019-01-09T04:24:40.820Z,4.90
2019-01-09T04:27:09.728Z,4.80
2019-01-09T04:29:38.612Z,4.80
2019-01-09T04:32:07.501Z,4.90
2019-01-09T04:34:36.286Z,4.80
2019-01-09T04:37:05.304Z,4.90
2019-01-09T04:39:34.108Z,4.90
2019-01-09T04:42:03.000Z,4.90
2019-01-09T04:44:31.952Z,5.00
2019-01-09T04:47:00.861Z,5.00
2019-01-09T04:49:29.856Z,4.90
2019-01-09T04:51:59.141Z,5.00
2019-01-09T04:54:27.918Z,5.00
2019-01-09T04:56:56.755Z,5.00
2019-01-09T04:59:25.682Z,5.00
2019-01-09T05:01:54.602Z,5.00
2019-01-09T05:04:23.497Z,5.00
2019-01-09T05:07:00.244Z,5.00
2019-01-09T05:09:23.089Z,5.00
2019-01-09T05:11:51.894Z,5.00
2019-01-09T05:14:20.896Z,5.00
2019-01-09T05:16:49.697Z,5.00
2019-01-09T05:19:18.758Z,5.10
2019-01-09T05:21:47.705Z,5.10
2019-01-09T05:24:16.837Z,5.10
2019-01-09T05:26:45.737Z,5.20
2019-01-09T05:29:14.733Z,5.10
2019-01-09T05:31:43.816Z,5.20
2019-01-09T05:34:12.649Z,5.20
2019-01-09T05:36:41.436Z,5.10
2019-01-09T05:39:10.224Z,5.10
2019-01-09T05:41:39.047Z,5.10
2019-01-09T05:44:07.986Z,5.10
2019-01-09T05:46:36.940Z,5.10
2019-01-09T05:49:05.815Z,5.10
2019-01-09T05:51:34.817Z,5.00
2019-01-09T05:54:03.620Z,5.00
2019-01-09T05:56:32.533Z,5.00
2019-01-09T05:59:01.468Z,5.00
2019-01-09T06:01:30.560Z,5.00
2019-01-09T06:03:59.464Z,5.00
2019-01-09T06:06:28.312Z,5.00
2019-01-09T06:08:57.277Z,5.00
2019-01-09T06:11:26.552Z,4.90
2019-01-09T06:13:55.461Z,5.00
2019-01-09T06:16:24.413Z,4.90
2019-01-09T06:18:53.784Z,4.90
2019-01-09T06:21:22.804Z,4.90
2019-01-09T06:23:51.679Z,4.90
2019-01-09T06:26:20.772Z,4.90
2019-01-09T06:28:49.684Z,4.80
2019-01-09T06:31:18.600Z,4.80
2019-01-09T06:33:47.597Z,4.80
2019-01-09T06:36:16.781Z,4.80
2019-01-09T06:38:45.805Z,4.80
2019-01-09T06:41:14.729Z,4.80
2019-01-09T06:43:43.608Z,4.80
2019-01-09T06:46:12.631Z,4.80
2019-01-09T06:48:41.836Z,4.80
2019-01-09T06:51:10.840Z,4.70
2019-01-09T06:53:39.789Z,4.80
2019-01-09T06:56:09.007Z,4.70
2019-01-09T06:58:38.326Z,4.80
2019-01-09T07:01:07.251Z,4.80
2019-01-09T07:03:36.101Z,4.80
2019-01-09T07:06:04.979Z,4.80
2019-01-09T07:08:33.874Z,4.70
2019-01-09T07:11:02.916Z,4.70
2019-01-09T07:13:31.907Z,4.70
2019-01-09T07:16:00.841Z,4.70
2019-01-09T07:18:29.640Z,4.70
2019-01-09T07:20:58.552Z,4.70
2019-01-09T07:23:27.460Z,4.70
2019-01-09T07:25:56.366Z,4.70
2019-01-09T07:28:25.248Z,4.70
2019-01-09T07:30:54.060Z,4.70
2019-01-09T07:33:22.928Z,4.70
2019-01-09T07:35:51.921Z,4.70
2019-01-09T07:38:20.853Z,4.70
2019-01-09T07:40:49.755Z,4.70
2019-01-09T07:43:18.613Z,4.70
2019-01-09T07:45:47.596Z,4.70
2019-01-09T07:48:16.517Z,4.70
2019-01-09T07:50:45.640Z,4.70
2019-01-09T07:53:14.552Z,4.70
2019-01-09T07:55:43.357Z,4.70
2019-01-09T07:58:12.164Z,4.70
2019-01-09T08:00:41.081Z,4.70
2019-01-09T08:03:10.032Z,4.70
2019-01-09T08:05:39.101Z,4.80
2019-01-09T08:08:08.099Z,4.80
2019-01-09T08:10:37.060Z,4.80
2019-01-09T08:13:05.866Z,4.80
2019-01-09T08:15:34.768Z,4.80
2019-01-09T08:18:03.641Z,4.90
2019-01-09T08:20:32.625Z,4.90
2019-01-09T08:23:01.572Z,4.90
2019-01-09T08:25:30.557Z,4.90
2019-01-09T08:27:59.448Z,4.90
2019-01-09T08:30:28.380Z,4.90
2019-01-09T08:32:57.176Z,4.90
2019-01-09T08:35:26.100Z,5.00
2019-01-09T08:38:02.623Z,5.00
2019-01-09T08:40:26.129Z,5.00
2019-01-09T08:42:55.536Z,5.00
2019-01-09T08:45:24.488Z,5.00
2019-01-09T08:47:53.304Z,5.00
2019-01-09T08:50:22.200Z,5.00
2019-01-09T08:52:51.004Z,5.00
2019-01-09T08:55:39.128Z,5.00
2019-01-09T08:58:08.123Z,5.00
2019-01-09T09:00:36.960Z,5.00
2019-01-09T09:03:05.874Z,5.10
2019-01-09T09:05:34.912Z,5.10
2019-01-09T09:08:11.835Z,5.10
2019-01-09T09:10:36.200Z,5.10
2019-01-09T09:13:05.117Z,5.10
2019-01-09T09:15:34.028Z,5.10
2019-01-09T09:18:03.252Z,5.20
2019-01-09T09:20:32.548Z,5.20
2019-01-09T09:23:01.385Z,5.20
2019-01-09T09:25:30.278Z,5.20
2019-01-09T09:27:59.054Z,5.30
2019-01-09T09:30:28.036Z,5.20
2019-01-09T09:32:56.812Z,5.30
2019-01-09T09:35:25.779Z,5.30
2019-01-09T09:37:54.660Z,5.30
2019-01-09T09:40:24.268Z,5.30
2019-01-09T09:42:53.092Z,5.30
2019-01-09T09:45:22.088Z,5.30
2019-01-09T09:47:51.061Z,5.30
2019-01-09T09:50:20.061Z,5.30
2019-01-09T09:52:48.880Z,5.30
2019-01-09T09:55:17.773Z,5.40
2019-01-09T09:57:46.660Z,5.40
2019-01-09T10:00:18.632Z,5.50
2019-01-09T10:02:47.604Z,5.60
2019-01-09T10:05:16.577Z,5.70
2019-01-09T10:07:45.474Z,5.80
2019-01-09T10:10:14.920Z,5.80
2019-01-09T10:12:43.797Z,5.90
2019-01-09T10:15:12.975Z,5.90
2019-01-09T10:17:42.216Z,5.90
2019-01-09T10:20:13.521Z,6.00
2019-01-09T10:22:42.930Z,6.00
2019-01-09T10:25:11.916Z,6.00
2019-01-09T10:27:40.872Z,6.00
2019-01-09T10:30:16.380Z,6.00
2019-01-09T10:32:45.341Z,6.00
2019-01-09T10:35:14.704Z,6.00
2019-01-09T10:37:44.604Z,6.00
2019-01-09T10:40:15.455Z,6.00
2019-01-09T10:42:44.692Z,6.00
2019-01-09T10:45:15.996Z,6.00
2019-01-09T10:47:44.903Z,6.00
2019-01-09T10:50:14.520Z,6.00
2019-01-09T10:52:43.468Z,6.00
2019-01-09T10:55:13.833Z,6.00
2019-01-09T10:57:42.788Z,6.00
2019-01-09T11:00:18.344Z,6.00
2019-01-09T11:02:47.296Z,6.10
2019-01-09T11:05:17.060Z,6.10
2019-01-09T11:07:46.040Z,6.20
2019-01-09T11:10:16.232Z,6.20
2019-01-09T11:12:45.514Z,6.20
2019-01-09T11:15:14.884Z,6.20
2019-01-09T11:17:44.068Z,6.20
2019-01-09T11:20:15.788Z,6.20
2019-01-09T11:22:44.657Z,6.20
2019-01-09T11:25:16.709Z,6.10
2019-01-09T11:27:45.643Z,6.10
2019-01-09T11:30:15.856Z,6.10
2019-01-09T11:32:44.767Z,6.00
2019-01-09T11:35:15.093Z,6.10
2019-01-09T11:37:43.949Z,6.00
2019-01-09T11:40:14.427Z,6.00
2019-01-09T11:42:43.414Z,6.00
2019-01-09T11:45:14.088Z,6.00
2019-01-09T11:47:43.080Z,6.00
2019-01-09T11:50:12.368Z,6.00
2019-01-09T11:52:41.315Z,6.00
2019-01-09T11:55:11.604Z,6.00
2019-01-09T11:57:40.572Z,6.00
2019-01-09T12:00:16.424Z,6.00
2019-01-09T12:02:45.261Z,6.00
2019-01-09T12:05:14.233Z,5.90
2019-01-09T12:07:43.725Z,5.80
2019-01-09T12:10:14.184Z,5.80
2019-01-09T12:12:43.160Z,5.80
2019-01-09T12:15:13.992Z,5.80
2019-01-09T12:17:42.947Z,5.90
2019-01-09T12:20:13.541Z,5.90
2019-01-09T12:22:42.509Z,6.00
2019-01-09T12:25:12.130Z,5.90
2019-01-09T12:27:41.138Z,5.90
2019-01-09T12:30:20.102Z,5.80
2019-01-09T12:32:48.984Z,5.70
2019-01-09T12:35:17.933Z,5.60
2019-01-09T12:37:46.832Z,5.60
2019-01-09T12:40:16.213Z,5.60
2019-01-09T12:42:45.220Z,5.60
2019-01-09T12:45:15.173Z,5.60
2019-01-09T12:47:44.084Z,5.70
2019-01-09T12:50:15.836Z,5.80
2019-01-09T12:52:44.744Z,5.90
2019-01-09T12:55:13.823Z,6.00
2019-01-09T12:57:42.764Z,6.00
2019-01-09T13:00:18.336Z,6.00
2019-01-09T13:02:47.281Z,6.00
2019-01-09T13:05:16.586Z,6.00
2019-01-09T13:07:45.508Z,6.10
2019-01-09T13:10:14.536Z,6.20
2019-01-09T13:12:44.115Z,6.50
2019-01-09T13:15:13.504Z,6.70
2019-01-09T13:17:42.425Z,6.80
2019-01-09T13:20:12.300Z,6.90
2019-01-09T13:22:41.277Z,7.00
2019-01-09T13:25:11.656Z,7.10
2019-01-09T13:27:40.668Z,7.20
2019-01-09T13:30:13.298Z,7.30
2019-01-09T13:32:42.551Z,7.50
2019-01-09T13:35:11.533Z,7.50
2019-01-09T13:37:40.345Z,7.70
2019-01-09T13:40:15.124Z,7.90
2019-01-09T13:42:44.132Z,8.10
2019-01-09T13:45:15.544Z,8.40
2019-01-09T13:47:44.528Z,8.30
2019-01-09T13:50:13.816Z,8.20
2019-01-09T13:52:42.805Z,8.20
2019-01-09T13:55:12.718Z,8.10
2019-01-09T13:57:41.594Z,8.00
2019-01-09T14:00:16.237Z,7.80
2019-01-09T14:02:45.271Z,7.70
2019-01-09T14:05:14.516Z,7.60
2019-01-09T14:07:43.902Z,7.50
2019-01-09T14:10:15.085Z,7.40
2019-01-09T14:12:43.954Z,7.30
2019-01-09T14:15:15.084Z,7.30
2019-01-09T14:17:43.956Z,7.20
2019-01-09T14:20:13.053Z,7.10
2019-01-09T14:22:42.072Z,7.10
2019-01-09T14:25:11.928Z,7.00
2019-01-09T14:27:40.900Z,7.00
2019-01-09T14:30:29.313Z,7.00
2019-01-09T14:32:58.499Z,7.00
2019-01-09T14:35:27.520Z,6.80
2019-01-09T14:37:56.420Z,6.80
2019-01-09T14:40:25.377Z,6.80
2019-01-09T14:42:54.384Z,6.80
2019-01-09T14:45:23.396Z,6.80
2019-01-09T14:47:52.396Z,6.70
2019-01-09T14:50:23.084Z,6.70
2019-01-09T14:52:52.370Z,6.60
2019-01-09T14:55:21.321Z,6.60
2019-01-09T14:57:51.296Z,6.50
2019-01-09T15:00:24.986Z,6.50
2019-01-09T15:02:53.953Z,6.50
2019-01-09T15:05:23.037Z,6.50
2019-01-09T15:07:52.008Z,6.50
2019-01-09T15:10:26.227Z,6.50
2019-01-09T15:12:55.390Z,6.40
2019-01-09T15:15:24.472Z,6.40
2019-01-09T15:17:53.480Z,6.40
2019-01-09T15:20:22.488Z,6.40
2019-01-09T15:22:51.376Z,6.40
2019-01-09T15:25:20.656Z,6.30
2019-01-09T15:27:49.533Z,6.30
2019-01-09T15:30:21.100Z,6.30
2019-01-09T15:32:50.368Z,6.30
2019-01-09T15:35:19.344Z,6.30
2019-01-09T15:37:48.292Z,6.30
2019-01-09T15:40:19.343Z,6.20
2019-01-09T15:43:07.369Z,6.20
2019-01-09T15:45:36.236Z,6.20
2019-01-09T15:48:05.673Z,6.20
2019-01-09T15:50:34.668Z,6.20
2019-01-09T15:53:04.294Z,6.20
2019-01-09T15:55:33.093Z,6.10
2019-01-09T15:58:02.064Z,6.10
2019-01-09T16:00:34.337Z,6.10
2019-01-09T16:03:03.396Z,6.10
2019-01-09T16:05:32.388Z,6.10
2019-01-09T16:08:01.257Z,6.10
2019-01-09T16:10:30.433Z,6.10
2019-01-09T16:12:59.229Z,6.10
2019-01-09T16:15:28.192Z,6.00
2019-01-09T16:17:56.993Z,6.00
2019-01-09T16:20:25.870Z,6.00
2019-01-09T16:22:54.744Z,6.00
2019-01-09T16:25:24.017Z,6.00
2019-01-09T16:27:52.944Z,6.00
2019-01-09T16:30:33.821Z,6.00
2019-01-09T16:32:56.240Z,6.00
2019-01-09T19:00:34.112Z,4.90
2019-01-09T19:03:03.033Z,5.20
2019-01-09T19:05:32.096Z,5.20
2019-01-09T19:08:01.186Z,5.10
2019-01-09T19:10:30.521Z,5.10
2019-01-09T19:12:59.342Z,5.00
2019-01-09T19:15:28.285Z,5.00
2019-01-09T19:17:57.348Z,5.00
2019-01-09T19:20:26.436Z,5.00
2019-01-09T19:22:55.687Z,5.00
2019-01-09T19:25:41.455Z,4.90
2019-01-09T19:28:10.484Z,4.90
2019-01-09T19:30:39.543Z,4.90
2019-01-09T19:33:08.745Z,4.90
2019-01-09T19:35:38.976Z,4.80
2019-01-09T19:38:07.969Z,4.80
2019-01-09T19:40:36.878Z,4.80
2019-01-09T19:43:27.805Z,4.70
2019-01-09T19:45:56.924Z,4.70
2019-01-09T19:48:25.983Z,4.70
2019-01-09T19:50:55.008Z,4.70
2019-01-09T19:53:23.938Z,4.60
2019-01-09T19:55:52.824Z,4.60
2019-01-09T19:58:21.976Z,4.70
2019-01-09T20:00:51.328Z,4.60
2019-01-09T20:03:20.548Z,4.60
2019-01-09T20:05:49.916Z,4.70
2019-01-09T20:08:19.024Z,4.60
2019-01-09T20:10:48.023Z,4.70
2019-01-09T20:13:16.997Z,4.60
2019-01-09T20:15:46.045Z,4.50
2019-01-09T20:18:14.961Z,4.40
2019-01-09T20:20:44.415Z,4.40
2019-01-09T20:23:13.685Z,4.50
2019-01-09T20:25:42.779Z,4.50
2019-01-09T20:28:11.932Z,4.50
2019-01-09T20:30:40.879Z,4.50
2019-01-09T20:33:09.831Z,4.60
2019-01-09T20:35:38.936Z,4.60
2019-01-09T20:38:07.948Z,4.60
2019-01-09T20:40:37.142Z,4.60
2019-01-09T20:43:06.614Z,4.60
2019-01-09T20:45:35.632Z,4.60
2019-01-09T20:48:04.881Z,4.60
2019-01-09T20:50:33.952Z,4.60
2019-01-09T20:53:03.073Z,4.50
2019-01-09T20:55:32.124Z,4.60
2019-01-09T20:58:01.082Z,4.60
2019-01-09T21:00:30.949Z,4.60
2019-01-09T21:03:11.489Z,4.60
2019-01-09T21:05:48.931Z,4.60
2019-01-09T21:08:18.156Z,4.60
2019-01-09T21:10:47.804Z,4.60
2019-01-09T21:13:16.958Z,4.60
2019-01-09T21:15:46.084Z,4.60
2019-01-09T21:18:15.160Z,4.50
2019-01-09T21:20:44.316Z,4.50
2019-01-09T21:23:13.269Z,4.50
2019-01-09T21:25:42.217Z,4.50
2019-01-09T21:28:11.222Z,4.40
2019-01-09T21:30:40.180Z,4.40
2019-01-09T21:33:09.116Z,4.40
2019-01-09T21:35:38.014Z,4.30
2019-01-09T21:38:07.200Z,4.30
2019-01-09T21:40:36.088Z,4.30
2019-01-09T21:43:05.484Z,4.40
2019-01-09T21:45:34.497Z,4.40
2019-01-09T21:48:03.485Z,4.40
2019-01-09T21:50:32.462Z,4.40
2019-01-09T21:53:01.844Z,4.40
2019-01-09T21:55:30.812Z,4.30
2019-01-09T21:57:59.800Z,4.30
2019-01-09T22:00:28.849Z,4.30
2019-01-09T22:02:57.745Z,4.30
2019-01-09T22:05:27.432Z,4.30
2019-01-09T22:07:57.129Z,4.30
2019-01-09T22:10:34.652Z,4.30
2019-01-09T22:13:04.535Z,4.30
2019-01-09T22:15:33.635Z,4.40
2019-01-09T22:18:02.608Z,4.30
2019-01-09T22:20:31.797Z,4.40
2019-01-09T22:23:00.710Z,4.40
2019-01-09T22:25:29.733Z,4.30
2019-01-09T22:27:58.713Z,4.30
2019-01-09T22:30:28.608Z,4.30
2019-01-09T22:32:57.733Z,4.40
2019-01-09T22:35:27.004Z,4.40
2019-01-09T22:37:55.900Z,4.40
2019-01-09T22:40:24.880Z,4.40
2019-01-09T22:42:53.892Z,4.40
2019-01-09T22:45:22.800Z,4.40
2019-01-09T22:47:51.781Z,4.40
2019-01-09T22:50:22.738Z,4.40
2019-01-09T22:52:51.651Z,4.40
2019-01-09T22:55:20.637Z,4.40
2019-01-09T22:57:49.605Z,4.40
2019-01-09T23:00:32.504Z,4.40
2019-01-09T23:03:01.604Z,4.30
2019-01-09T23:05:30.865Z,4.20
2019-01-09T23:07:59.844Z,4.30
2019-01-09T23:10:28.891Z,4.30
2019-01-09T23:12:57.885Z,4.20
2019-01-09T23:15:26.884Z,4.20
2019-01-09T23:17:56.168Z,4.20
2019-01-09T23:20:25.067Z,4.20
2019-01-09T23:22:54.068Z,4.10
2019-01-09T23:25:23.105Z,4.10
2019-01-09T23:27:52.136Z,4.10
2019-01-09T23:30:21.260Z,4.00
2019-01-09T23:32:50.763Z,4.00
2019-01-09T23:35:19.800Z,4.00
2019-01-09T23:37:48.808Z,4.00
2019-01-09T23:40:18.201Z,4.00
2019-01-09T23:42:47.416Z,4.10
2019-01-09T23:45:16.460Z,4.10
2019-01-09T23:47:45.490Z,4.10
2019-01-09T23:50:14.994Z,4.00
2019-01-09T23:52:44.094Z,4.00
2019-01-09T23:55:13.605Z,4.00
2019-01-09T23:57:42.688Z,4.00
