createdAt,value
2022-08-19T00:00:01.081Z,0.00
2022-08-19T00:01:01.125Z,0.00
2022-08-19T00:02:01.447Z,0.00
2022-08-19T00:03:01.182Z,0.00
2022-08-19T00:04:01.222Z,0.00
2022-08-19T00:05:01.308Z,0.00
2022-08-19T00:06:01.290Z,0.00
2022-08-19T00:07:01.323Z,0.00
2022-08-19T00:08:01.362Z,0.00
2022-08-19T00:09:01.395Z,0.00
2022-08-19T00:10:01.440Z,0.00
2022-08-19T00:11:01.467Z,0.00
2022-08-19T00:12:01.514Z,0.00
2022-08-19T00:13:01.539Z,0.00
2022-08-19T00:14:01.578Z,0.00
2022-08-19T00:15:01.865Z,0.00
2022-08-19T00:16:01.650Z,0.00
2022-08-19T00:17:01.685Z,0.00
2022-08-19T00:19:01.757Z,0.00
2022-08-19T00:20:01.796Z,0.00
2022-08-19T00:21:02.130Z,0.00
2022-08-19T00:22:01.877Z,0.00
2022-08-19T00:23:01.908Z,0.00
2022-08-19T00:24:01.935Z,0.00
2022-08-19T00:25:02.213Z,0.00
2022-08-19T00:26:02.010Z,0.00
2022-08-19T00:27:26.451Z,0.00
2022-08-19T00:28:02.078Z,0.00
2022-08-19T00:29:02.121Z,0.00
2022-08-19T00:31:02.188Z,0.00
2022-08-19T00:33:02.262Z,0.00
2022-08-19T00:34:02.295Z,0.00
2022-08-19T00:35:02.328Z,0.00
2022-08-19T00:36:02.362Z,0.00
2022-08-19T00:37:02.404Z,0.00
2022-08-19T00:38:02.441Z,0.00
2022-08-19T00:39:02.473Z,0.00
2022-08-19T00:40:02.909Z,0.00
2022-08-19T00:41:02.545Z,0.00
2022-08-19T00:43:02.614Z,0.00
2022-08-19T00:44:02.659Z,0.00
2022-08-19T00:45:02.695Z,0.00
2022-08-19T00:47:02.764Z,0.00
2022-08-19T00:48:03.050Z,0.00
2022-08-19T00:49:02.833Z,0.00
2022-08-19T00:50:02.890Z,0.00
2022-08-19T00:52:02.936Z,0.00
2022-08-19T00:53:02.969Z,0.00
2022-08-19T00:54:03.158Z,0.00
2022-08-19T00:55:03.291Z,0.00
2022-08-19T00:56:03.083Z,0.00
2022-08-19T00:57:03.112Z,0.00
2022-08-19T00:58:03.149Z,0.00
2022-08-19T00:59:03.181Z,0.00
2022-08-19T01:00:03.557Z,0.00
2022-08-19T01:01:03.256Z,0.00
2022-08-19T01:02:03.597Z,0.00
2022-08-19T01:03:03.329Z,0.00
2022-08-19T01:04:03.364Z,0.00
2022-08-19T01:05:03.400Z,0.00
2022-08-19T01:06:03.436Z,0.00
2022-08-19T01:07:03.467Z,0.00
2022-08-19T01:09:03.538Z,0.00
2022-08-19T01:10:03.875Z,0.00
2022-08-19T01:11:03.608Z,0.00
2022-08-19T01:12:03.645Z,0.00
2022-08-19T01:13:03.682Z,0.00
2022-08-19T01:14:03.817Z,0.00
2022-08-19T01:15:03.759Z,0.00
2022-08-19T01:16:03.791Z,0.00
2022-08-19T01:17:04.080Z,0.00
2022-08-19T01:18:03.865Z,0.00
2022-08-19T01:19:03.895Z,0.00
2022-08-19T01:20:03.943Z,0.00
2022-08-19T01:21:03.970Z,0.00
2022-08-19T01:22:10.599Z,0.00
2022-08-19T01:23:04.038Z,0.00
2022-08-19T01:24:04.322Z,0.00
2022-08-19T01:25:04.467Z,0.00
2022-08-19T01:26:04.145Z,0.00
2022-08-19T01:27:04.177Z,0.00
2022-08-19T01:28:10.649Z,0.00
2022-08-19T01:29:05.202Z,0.00
2022-08-19T01:30:04.281Z,0.00
2022-08-19T01:31:08.033Z,0.00
2022-08-19T01:32:04.350Z,0.00
2022-08-19T01:33:04.397Z,0.00
2022-08-19T01:34:04.427Z,0.00
2022-08-19T01:35:04.461Z,0.00
2022-08-19T01:36:04.494Z,0.00
2022-08-19T01:37:04.529Z,0.00
2022-08-19T01:38:04.865Z,0.00
2022-08-19T01:39:04.601Z,0.00
2022-08-19T01:40:09.247Z,0.00
2022-08-19T01:41:04.672Z,0.00
2022-08-19T01:42:04.705Z,0.00
2022-08-19T01:43:04.744Z,0.00
2022-08-19T01:44:18.062Z,0.00
2022-08-19T01:45:04.814Z,0.00
2022-08-19T01:46:04.848Z,0.00
2022-08-19T01:47:04.892Z,0.00
2022-08-19T01:48:04.919Z,0.00
2022-08-19T01:49:04.957Z,0.00
2022-08-19T01:50:04.992Z,0.00
2022-08-19T01:51:05.325Z,0.00
2022-08-19T01:52:05.064Z,0.00
2022-08-19T01:53:06.581Z,0.00
2022-08-19T01:54:05.126Z,0.00
2022-08-19T01:55:05.164Z,0.00
2022-08-19T01:56:05.198Z,0.00
2022-08-19T01:57:05.487Z,0.00
2022-08-19T01:58:05.269Z,0.00
2022-08-19T02:00:05.343Z,0.00
2022-08-19T02:01:05.429Z,0.00
2022-08-19T02:02:05.416Z,0.00
2022-08-19T02:03:05.747Z,0.00
2022-08-19T02:04:05.482Z,0.00
2022-08-19T02:05:05.551Z,0.00
2022-08-19T02:06:05.556Z,0.00
2022-08-19T02:07:05.598Z,0.00
2022-08-19T02:08:05.624Z,0.00
2022-08-19T02:09:05.905Z,0.00
2022-08-19T02:10:11.306Z,0.00
2022-08-19T02:11:06.028Z,0.00
2022-08-19T02:12:05.764Z,0.00
2022-08-19T02:13:05.798Z,0.00
2022-08-19T02:14:05.838Z,0.00
2022-08-19T02:15:05.872Z,0.00
2022-08-19T02:16:06.201Z,0.00
2022-08-19T02:17:05.941Z,0.00
2022-08-19T02:18:05.974Z,0.00
2022-08-19T02:19:06.074Z,0.00
2022-08-19T02:20:06.044Z,0.00
2022-08-19T02:21:06.075Z,0.00
2022-08-19T02:22:06.114Z,0.00
2022-08-19T02:23:06.399Z,0.00
2022-08-19T02:24:06.188Z,0.00
2022-08-19T02:25:06.229Z,0.00
2022-08-19T02:26:06.254Z,0.00
2022-08-19T02:27:06.291Z,0.00
2022-08-19T02:28:06.322Z,0.00
2022-08-19T02:29:06.358Z,0.00
2022-08-19T02:31:06.431Z,0.00
2022-08-19T02:32:06.461Z,0.00
2022-08-19T02:33:06.498Z,0.00
2022-08-19T02:34:06.535Z,0.00
2022-08-19T02:35:12.151Z,0.00
2022-08-19T02:36:06.600Z,0.00
2022-08-19T02:37:06.941Z,0.00
2022-08-19T02:38:06.673Z,0.00
2022-08-19T02:40:12.718Z,0.00
2022-08-19T02:41:06.776Z,0.00
2022-08-19T02:42:06.814Z,0.00
2022-08-19T02:43:06.844Z,0.00
2022-08-19T02:44:26.615Z,0.00
2022-08-19T02:45:06.917Z,0.00
2022-08-19T02:46:06.952Z,0.00
2022-08-19T02:47:06.986Z,0.00
2022-08-19T02:48:14.930Z,0.00
2022-08-19T02:49:07.059Z,0.00
2022-08-19T02:50:07.093Z,0.00
2022-08-19T02:51:07.127Z,0.00
2022-08-19T02:52:07.161Z,0.00
2022-08-19T02:53:07.200Z,0.00
2022-08-19T02:54:07.235Z,0.00
2022-08-19T02:55:07.269Z,0.00
2022-08-19T02:56:07.303Z,0.00
2022-08-19T02:57:07.593Z,0.00
2022-08-19T02:58:08.289Z,0.00
2022-08-19T02:59:07.409Z,0.00
2022-08-19T03:00:07.443Z,0.00
2022-08-19T03:01:07.541Z,0.00
2022-08-19T03:02:07.530Z,0.00
2022-08-19T03:03:07.551Z,0.00
2022-08-19T03:04:07.879Z,0.00
2022-08-19T03:05:07.618Z,0.00
2022-08-19T03:06:07.657Z,0.00
2022-08-19T03:07:11.151Z,0.00
2022-08-19T03:08:07.720Z,0.00
2022-08-19T03:09:07.768Z,0.00
2022-08-19T03:10:08.092Z,0.00
2022-08-19T03:11:07.824Z,0.00
2022-08-19T03:12:07.858Z,0.00
2022-08-19T03:13:07.901Z,0.00
2022-08-19T03:14:07.927Z,0.00
2022-08-19T03:15:07.966Z,0.00
2022-08-19T03:16:08.298Z,0.00
2022-08-19T03:17:08.036Z,0.00
2022-08-19T03:18:08.073Z,0.00
2022-08-19T03:19:08.108Z,0.00
2022-08-19T03:20:08.143Z,0.00
2022-08-19T03:21:08.175Z,0.00
2022-08-19T03:23:08.543Z,0.00
2022-08-19T03:24:08.281Z,0.00
2022-08-19T03:25:08.314Z,0.00
2022-08-19T03:26:16.407Z,0.00
2022-08-19T03:27:08.388Z,0.00
2022-08-19T03:29:08.621Z,0.00
2022-08-19T03:30:08.786Z,0.00
2022-08-19T03:31:45.159Z,0.00
2022-08-19T03:32:08.555Z,0.00
2022-08-19T03:33:08.595Z,0.00
2022-08-19T03:34:08.623Z,0.00
2022-08-19T03:35:08.671Z,0.00
2022-08-19T03:36:08.946Z,0.00
2022-08-19T03:37:08.737Z,0.00
2022-08-19T03:38:08.762Z,0.00
2022-08-19T03:40:09.063Z,0.00
2022-08-19T03:41:08.867Z,0.00
2022-08-19T03:42:38.453Z,0.00
2022-08-19T03:43:08.941Z,0.00
2022-08-19T03:44:08.981Z,0.00
2022-08-19T03:45:09.011Z,0.00
2022-08-19T03:46:09.050Z,0.00
2022-08-19T03:47:09.076Z,0.00
2022-08-19T03:49:09.149Z,0.00
2022-08-19T03:50:09.440Z,0.00
2022-08-19T03:51:09.220Z,0.00
2022-08-19T03:52:09.249Z,0.00
2022-08-19T03:53:09.286Z,0.00
2022-08-19T03:54:09.320Z,0.00
2022-08-19T03:55:09.356Z,0.00
2022-08-19T03:56:09.388Z,0.00
2022-08-19T03:57:09.675Z,0.00
2022-08-19T03:58:09.468Z,0.00
2022-08-19T03:59:09.497Z,0.00
2022-08-19T04:00:13.647Z,0.00
2022-08-19T04:01:09.615Z,4.00
2022-08-19T04:02:09.599Z,4.00
2022-08-19T04:03:09.637Z,4.00
2022-08-19T04:04:09.671Z,4.00
2022-08-19T04:05:09.707Z,4.00
2022-08-19T04:06:09.739Z,4.00
2022-08-19T04:07:09.776Z,8.00
2022-08-19T04:08:13.755Z,8.00
2022-08-19T04:09:09.841Z,8.00
2022-08-19T04:10:10.629Z,8.00
2022-08-19T04:11:09.914Z,12.00
2022-08-19T04:12:09.943Z,12.00
2022-08-19T04:13:09.983Z,16.00
2022-08-19T04:15:10.049Z,24.00
2022-08-19T04:16:10.088Z,24.00
2022-08-19T04:17:10.422Z,28.00
2022-08-19T04:18:10.160Z,32.00
2022-08-19T04:19:10.190Z,36.00
2022-08-19T04:20:10.225Z,40.00
2022-08-19T04:21:10.260Z,44.00
2022-08-19T04:24:10.366Z,60.00
2022-08-19T04:25:11.396Z,64.00
2022-08-19T04:26:10.436Z,72.00
2022-08-19T04:27:10.467Z,76.00
2022-08-19T04:28:10.510Z,88.00
2022-08-19T04:29:12.560Z,96.00
2022-08-19T04:30:10.571Z,108.00
2022-08-19T04:31:10.604Z,116.00
2022-08-19T04:32:10.942Z,124.00
2022-08-19T04:34:10.712Z,152.00
2022-08-19T04:36:10.777Z,180.00
2022-08-19T04:37:10.811Z,192.00
2022-08-19T04:38:10.897Z,208.00
2022-08-19T04:39:11.129Z,224.00
2022-08-19T04:40:10.980Z,240.00
2022-08-19T04:41:10.950Z,256.00
2022-08-19T04:42:10.984Z,276.00
2022-08-19T04:43:11.016Z,292.00
2022-08-19T04:44:11.055Z,312.00
2022-08-19T04:45:12.221Z,328.00
2022-08-19T04:46:11.126Z,352.00
2022-08-19T04:47:11.624Z,372.00
2022-08-19T04:48:27.245Z,392.00
2022-08-19T04:49:13.211Z,412.00
2022-08-19T04:50:11.262Z,432.00
2022-08-19T04:51:11.304Z,456.00
2022-08-19T04:52:11.581Z,472.00
2022-08-19T04:53:11.366Z,500.00
2022-08-19T04:54:11.401Z,520.00
2022-08-19T04:55:11.437Z,544.00
2022-08-19T04:56:11.505Z,572.00
2022-08-19T04:57:11.651Z,596.00
2022-08-19T04:58:11.788Z,620.00
2022-08-19T04:59:11.570Z,644.00
2022-08-19T05:00:11.609Z,672.00
2022-08-19T05:01:11.732Z,700.00
2022-08-19T05:02:11.692Z,720.00
2022-08-19T05:03:11.708Z,740.00
2022-08-19T05:04:11.996Z,760.00
2022-08-19T05:05:11.777Z,776.00
2022-08-19T05:06:11.821Z,796.00
2022-08-19T05:07:11.849Z,804.00
2022-08-19T05:08:11.889Z,816.00
2022-08-19T05:10:11.957Z,824.00
2022-08-19T05:11:14.253Z,832.00
2022-08-19T05:12:12.021Z,840.00
2022-08-19T05:13:12.057Z,852.00
2022-08-19T05:14:12.089Z,860.00
2022-08-19T05:15:12.130Z,876.00
2022-08-19T05:16:12.159Z,892.00
2022-08-19T05:17:27.000Z,908.00
2022-08-19T05:18:12.228Z,924.00
2022-08-19T05:19:12.269Z,936.00
2022-08-19T05:20:12.299Z,956.00
2022-08-19T05:21:12.335Z,976.00
2022-08-19T05:22:12.371Z,996.00
2022-08-19T05:23:13.049Z,1020.00
2022-08-19T05:24:12.436Z,1040.00
2022-08-19T05:25:13.487Z,1068.00
2022-08-19T05:26:12.508Z,1096.00
2022-08-19T05:27:12.543Z,1124.00
2022-08-19T05:28:12.574Z,1156.00
2022-08-19T05:29:12.617Z,1180.00
2022-08-19T05:30:12.945Z,1200.00
2022-08-19T05:31:12.681Z,1208.00
2022-08-19T05:32:12.713Z,1240.00
2022-08-19T05:33:12.749Z,1284.00
2022-08-19T05:34:18.224Z,1312.00
2022-08-19T05:36:12.882Z,1332.00
2022-08-19T05:37:13.190Z,1372.00
2022-08-19T05:39:12.959Z,1412.00
2022-08-19T05:40:13.041Z,1428.00
2022-08-19T05:41:13.030Z,1448.00
2022-08-19T05:42:13.062Z,1472.00
2022-08-19T05:43:13.348Z,1476.00
2022-08-19T05:44:13.129Z,1484.00
2022-08-19T05:45:13.167Z,1492.00
2022-08-19T05:46:13.197Z,1492.00
2022-08-19T05:49:13.320Z,1548.00
2022-08-19T05:50:13.640Z,1584.00
2022-08-19T05:51:13.374Z,1600.00
2022-08-19T05:52:13.713Z,1596.00
2022-08-19T05:53:13.458Z,1580.00
2022-08-19T05:54:13.476Z,1584.00
2022-08-19T05:55:13.514Z,1600.00
2022-08-19T05:56:13.848Z,1612.00
2022-08-19T05:57:13.585Z,1620.00
2022-08-19T05:58:13.617Z,1628.00
2022-08-19T05:59:13.657Z,1636.00
2022-08-19T06:00:13.685Z,1644.00
2022-08-19T06:01:13.720Z,1664.00
2022-08-19T06:02:14.041Z,1664.00
2022-08-19T06:03:13.790Z,1676.00
2022-08-19T06:04:13.822Z,1680.00
2022-08-19T06:05:13.857Z,1692.00
2022-08-19T06:06:13.896Z,1708.00
2022-08-19T06:07:14.034Z,1724.00
2022-08-19T06:08:13.962Z,1732.00
2022-08-19T06:09:14.246Z,1732.00
2022-08-19T06:10:14.029Z,1708.00
2022-08-19T06:11:14.067Z,1700.00
2022-08-19T06:12:14.099Z,1704.00
2022-08-19T06:13:14.134Z,1692.00
2022-08-19T06:14:16.753Z,1672.00
2022-08-19T06:15:14.208Z,1648.00
2022-08-19T06:16:14.538Z,1620.00
2022-08-19T06:17:14.273Z,1616.00
2022-08-19T06:18:14.308Z,1612.00
2022-08-19T06:19:14.343Z,1628.00
2022-08-19T06:20:14.421Z,1652.00
2022-08-19T06:21:14.427Z,1644.00
2022-08-19T06:22:14.449Z,1628.00
2022-08-19T06:23:17.068Z,1648.00
2022-08-19T06:24:14.516Z,1652.00
2022-08-19T06:25:14.558Z,1636.00
2022-08-19T06:26:14.587Z,1612.00
2022-08-19T06:27:14.622Z,1584.00
2022-08-19T06:28:15.554Z,1560.00
2022-08-19T06:29:23.597Z,1532.00
2022-08-19T06:30:14.724Z,1472.00
2022-08-19T06:31:14.769Z,1452.00
2022-08-19T06:32:14.793Z,1408.00
2022-08-19T06:33:14.829Z,1360.00
2022-08-19T06:34:14.862Z,1328.00
2022-08-19T06:35:14.905Z,1320.00
2022-08-19T06:36:15.237Z,1316.00
2022-08-19T06:37:14.972Z,1316.00
2022-08-19T06:38:15.008Z,1312.00
2022-08-19T06:39:15.039Z,1300.00
2022-08-19T06:40:15.180Z,1296.00
2022-08-19T06:41:15.109Z,1292.00
2022-08-19T06:42:15.147Z,1292.00
2022-08-19T06:43:15.180Z,1284.00
2022-08-19T06:44:15.209Z,1280.00
2022-08-19T06:45:15.246Z,1280.00
2022-08-19T06:46:15.275Z,1260.00
2022-08-19T06:47:24.058Z,1256.00
2022-08-19T06:48:15.347Z,1268.00
2022-08-19T06:49:15.641Z,1256.00
2022-08-19T06:50:15.440Z,1236.00
2022-08-19T06:51:15.479Z,1220.00
2022-08-19T06:52:15.489Z,1204.00
2022-08-19T06:53:15.524Z,1188.00
2022-08-19T06:54:19.166Z,1176.00
2022-08-19T06:55:15.842Z,1164.00
2022-08-19T06:56:15.627Z,1148.00
2022-08-19T06:59:15.729Z,1160.00
2022-08-19T07:00:15.809Z,1168.00
2022-08-19T07:01:16.052Z,1172.00
2022-08-19T07:02:15.833Z,1188.00
2022-08-19T07:03:16.360Z,1208.00
2022-08-19T07:04:15.905Z,1216.00
2022-08-19T07:05:16.384Z,1196.00
2022-08-19T07:06:41.182Z,1192.00
2022-08-19T07:08:16.049Z,1196.00
2022-08-19T07:09:18.651Z,1192.00
2022-08-19T07:10:16.117Z,1184.00
2022-08-19T07:11:16.147Z,1192.00
2022-08-19T07:12:16.183Z,1200.00
2022-08-19T07:14:19.126Z,1216.00
2022-08-19T07:15:16.538Z,1224.00
2022-08-19T07:16:16.324Z,1248.00
2022-08-19T07:17:16.356Z,1284.00
2022-08-19T07:18:16.393Z,1344.00
2022-08-19T07:19:16.424Z,1400.00
2022-08-19T07:20:16.463Z,1456.00
2022-08-19T07:21:16.496Z,1472.00
2022-08-19T07:22:17.263Z,1452.00
2022-08-19T07:23:16.716Z,1444.00
2022-08-19T07:24:16.601Z,1452.00
2022-08-19T07:25:16.635Z,1472.00
2022-08-19T07:26:16.669Z,1480.00
2022-08-19T07:27:16.705Z,1504.00
2022-08-19T07:28:22.422Z,1560.00
2022-08-19T07:29:16.782Z,1584.00
2022-08-19T07:30:16.842Z,1568.00
2022-08-19T07:31:18.443Z,1512.00
2022-08-19T07:33:16.915Z,1444.00
2022-08-19T07:35:17.283Z,1568.00
2022-08-19T07:36:17.017Z,1608.00
2022-08-19T07:37:17.060Z,1664.00
2022-08-19T07:38:17.102Z,1732.00
2022-08-19T07:39:17.123Z,1784.00
2022-08-19T07:40:17.239Z,1816.00
2022-08-19T07:41:17.193Z,1848.00
2022-08-19T07:42:17.529Z,1880.00
2022-08-19T07:43:17.771Z,1936.00
2022-08-19T07:44:17.299Z,2004.00
2022-08-19T07:45:17.332Z,2076.00
2022-08-19T07:46:17.368Z,2116.00
2022-08-19T07:47:48.122Z,2164.00
2022-08-19T07:48:17.739Z,2172.00
2022-08-19T07:49:17.469Z,2220.00
2022-08-19T07:50:17.510Z,2304.00
2022-08-19T07:51:17.541Z,2420.00
2022-08-19T07:52:17.575Z,2592.00
2022-08-19T07:53:17.611Z,2740.00
2022-08-19T07:54:17.949Z,2944.00
2022-08-19T07:55:41.840Z,3092.00
2022-08-19T07:56:17.721Z,2984.00
2022-08-19T07:57:17.755Z,2900.00
2022-08-19T07:58:17.784Z,2960.00
2022-08-19T07:59:17.818Z,3072.00
2022-08-19T08:00:21.695Z,3192.00
2022-08-19T08:01:18.040Z,3284.00
2022-08-19T08:02:17.927Z,3320.00
2022-08-19T08:03:17.956Z,3428.00
2022-08-19T08:04:17.992Z,3504.00
2022-08-19T08:06:18.067Z,3616.00
2022-08-19T08:07:18.357Z,3692.00
2022-08-19T08:08:18.136Z,3744.00
2022-08-19T08:09:18.600Z,3784.00
2022-08-19T08:10:21.249Z,3792.00
2022-08-19T08:11:19.961Z,3800.00
2022-08-19T08:12:32.825Z,3804.00
2022-08-19T08:13:18.322Z,3812.00
2022-08-19T08:14:29.354Z,3812.00
2022-08-19T08:15:18.406Z,3792.00
2022-08-19T08:16:18.414Z,3748.00
2022-08-19T08:17:43.014Z,3716.00
2022-08-19T08:18:18.485Z,3664.00
2022-08-19T08:19:25.426Z,3656.00
2022-08-19T08:20:18.651Z,3644.00
2022-08-19T08:21:18.593Z,3636.00
2022-08-19T08:22:18.622Z,3620.00
2022-08-19T08:23:18.662Z,3592.00
2022-08-19T08:25:19.068Z,3572.00
2022-08-19T08:26:19.340Z,3572.00
2022-08-19T08:27:18.797Z,3600.00
2022-08-19T08:28:18.841Z,3572.00
2022-08-19T08:29:18.872Z,3552.00
2022-08-19T08:30:19.038Z,3488.00
2022-08-19T08:31:18.938Z,3476.00
2022-08-19T08:32:19.277Z,3460.00
2022-08-19T08:33:19.012Z,3428.00
2022-08-19T08:34:19.049Z,3396.00
2022-08-19T08:35:19.082Z,3324.00
2022-08-19T08:36:19.151Z,3268.00
2022-08-19T08:37:19.153Z,3220.00
2022-08-19T08:38:19.498Z,3176.00
2022-08-19T08:39:19.222Z,3140.00
2022-08-19T08:40:19.419Z,3116.00
2022-08-19T08:41:19.293Z,3116.00
2022-08-19T08:43:19.368Z,3124.00
2022-08-19T08:44:20.143Z,3116.00
2022-08-19T08:45:19.437Z,3112.00
2022-08-19T08:46:31.053Z,3112.00
2022-08-19T08:47:19.505Z,3076.00
2022-08-19T08:48:22.274Z,3040.00
2022-08-19T08:49:19.583Z,2988.00
2022-08-19T08:50:20.500Z,2976.00
2022-08-19T08:51:20.338Z,2960.00
2022-08-19T08:52:19.682Z,2952.00
2022-08-19T08:53:26.295Z,2944.00
2022-08-19T08:54:19.754Z,2912.00
2022-08-19T08:55:20.311Z,2904.00
2022-08-19T08:56:19.897Z,2904.00
2022-08-19T08:57:20.111Z,2924.00
2022-08-19T08:58:19.894Z,2948.00
2022-08-19T08:59:19.930Z,2972.00
2022-08-19T09:00:19.965Z,3004.00
2022-08-19T09:01:20.054Z,3036.00
2022-08-19T09:02:20.040Z,3048.00
2022-08-19T09:03:20.076Z,3044.00
2022-08-19T09:04:20.416Z,3032.00
2022-08-19T09:05:22.274Z,3040.00
2022-08-19T09:06:20.177Z,3024.00
2022-08-19T09:07:36.077Z,2980.00
2022-08-19T09:08:20.251Z,2948.00
2022-08-19T09:09:20.294Z,2928.00
2022-08-19T09:11:42.684Z,2896.00
2022-08-19T09:12:20.394Z,2884.00
2022-08-19T09:13:20.427Z,2896.00
2022-08-19T09:14:47.215Z,2932.00
2022-08-19T09:15:20.507Z,2968.00
2022-08-19T09:16:21.066Z,2996.00
2022-08-19T09:17:20.572Z,3028.00
2022-08-19T09:18:20.906Z,3056.00
2022-08-19T09:19:22.398Z,3080.00
2022-08-19T09:20:20.678Z,3096.00
2022-08-19T09:21:24.134Z,3076.00
2022-08-19T09:22:25.306Z,3052.00
2022-08-19T09:23:26.698Z,3040.00
2022-08-19T09:24:20.821Z,3052.00
2022-08-19T09:25:24.725Z,3076.00
2022-08-19T09:26:20.889Z,3092.00
2022-08-19T09:27:20.923Z,3120.00
2022-08-19T09:28:22.583Z,3160.00
2022-08-19T09:29:20.997Z,3200.00
2022-08-19T09:31:21.065Z,3332.00
2022-08-19T09:34:22.117Z,3556.00
2022-08-19T09:35:21.208Z,3612.00
2022-08-19T09:36:21.645Z,3640.00
2022-08-19T09:37:21.280Z,3636.00
2022-08-19T09:38:21.338Z,3640.00
2022-08-19T09:39:21.350Z,3692.00
2022-08-19T09:40:21.467Z,3776.00
2022-08-19T09:41:21.678Z,3804.00
2022-08-19T09:42:30.223Z,3856.00
2022-08-19T09:43:33.289Z,3936.00
2022-08-19T09:44:23.027Z,3996.00
2022-08-19T09:45:21.569Z,4060.00
2022-08-19T09:46:21.605Z,4124.00
2022-08-19T09:47:21.638Z,4172.00
2022-08-19T09:48:23.685Z,4164.00
2022-08-19T09:49:21.763Z,4144.00
2022-08-19T09:50:21.746Z,4216.00
2022-08-19T09:51:21.780Z,4276.00
2022-08-19T09:52:21.817Z,4412.00
2022-08-19T09:53:21.854Z,4532.00
2022-08-19T09:54:23.465Z,4724.00
2022-08-19T09:55:22.223Z,5028.00
2022-08-19T09:56:21.957Z,5180.00
2022-08-19T09:57:21.993Z,5468.00
2022-08-19T09:58:26.419Z,5512.00
2022-08-19T09:59:22.068Z,5664.00
2022-08-19T10:00:22.102Z,5692.00
2022-08-19T10:01:22.179Z,5560.00
2022-08-19T10:02:22.521Z,5292.00
2022-08-19T10:03:25.626Z,5200.00
2022-08-19T10:04:22.429Z,5200.00
2022-08-19T10:05:23.232Z,5168.00
2022-08-19T10:06:44.085Z,5312.00
2022-08-19T10:07:22.364Z,5572.00
2022-08-19T10:08:22.392Z,5496.00
2022-08-19T10:09:33.517Z,5668.00
2022-08-19T10:10:22.466Z,5616.00
2022-08-19T10:11:28.460Z,5796.00
2022-08-19T10:12:22.546Z,5864.00
2022-08-19T10:13:22.571Z,5848.00
2022-08-19T10:14:22.612Z,5908.00
2022-08-19T10:16:22.678Z,5460.00
2022-08-19T10:17:26.707Z,5540.00
2022-08-19T10:18:22.749Z,5628.00
2022-08-19T10:19:25.777Z,5596.00
2022-08-19T10:20:22.824Z,5464.00
2022-08-19T10:21:22.860Z,5212.00
2022-08-19T10:22:22.897Z,5024.00
2022-08-19T10:23:22.932Z,5140.00
2022-08-19T10:24:23.267Z,5420.00
2022-08-19T10:25:23.020Z,5372.00
2022-08-19T10:26:23.048Z,5000.00
2022-08-19T10:27:23.074Z,4884.00
2022-08-19T10:28:23.114Z,4720.00
2022-08-19T10:29:32.642Z,4488.00
2022-08-19T10:30:23.183Z,4396.00
2022-08-19T10:32:01.830Z,4348.00
2022-08-19T10:32:34.111Z,4436.00
2022-08-19T10:34:28.018Z,4368.00
2022-08-19T10:35:23.366Z,4352.00
2022-08-19T10:36:23.400Z,4332.00
2022-08-19T10:37:29.173Z,4344.00
2022-08-19T10:38:31.493Z,4320.00
2022-08-19T10:39:23.596Z,4280.00
2022-08-19T10:40:23.669Z,4236.00
2022-08-19T10:41:23.587Z,4192.00
2022-08-19T10:42:23.626Z,4152.00
2022-08-19T10:43:23.762Z,4152.00
2022-08-19T10:44:23.792Z,4176.00
2022-08-19T10:45:24.040Z,4188.00
2022-08-19T10:46:23.760Z,4216.00
2022-08-19T10:47:25.644Z,4252.00
2022-08-19T10:48:23.832Z,4272.00
2022-08-19T10:49:23.871Z,4272.00
2022-08-19T10:50:28.731Z,4264.00
2022-08-19T10:51:23.995Z,4252.00
2022-08-19T10:52:32.308Z,4244.00
2022-08-19T10:53:24.017Z,4268.00
2022-08-19T10:54:32.150Z,4300.00
2022-08-19T10:55:26.695Z,4344.00
2022-08-19T10:56:24.122Z,4380.00
2022-08-19T10:57:24.162Z,4436.00
2022-08-19T10:58:24.198Z,4536.00
2022-08-19T10:59:26.906Z,4708.00
2022-08-19T11:00:24.331Z,4908.00
2022-08-19T11:01:24.359Z,5144.00
2022-08-19T11:02:24.346Z,5416.00
2022-08-19T11:03:24.385Z,5876.00
2022-08-19T11:04:28.809Z,5992.00
2022-08-19T11:05:24.655Z,5656.00
2022-08-19T11:07:24.839Z,5656.00
2022-08-19T11:08:24.569Z,5792.00
2022-08-19T11:09:24.606Z,5616.00
2022-08-19T11:10:24.635Z,5360.00
2022-08-19T11:11:24.682Z,4956.00
2022-08-19T11:12:24.717Z,4852.00
2022-08-19T11:13:24.752Z,4848.00
2022-08-19T11:14:25.092Z,4696.00
2022-08-19T11:15:24.817Z,4600.00
2022-08-19T11:16:24.859Z,4616.00
2022-08-19T11:17:24.899Z,4612.00
2022-08-19T11:18:24.937Z,4528.00
2022-08-19T11:19:25.015Z,4516.00
2022-08-19T11:20:24.999Z,4712.00
2022-08-19T11:21:25.339Z,5068.00
2022-08-19T11:22:28.802Z,5320.00
2022-08-19T11:23:25.109Z,5536.00
2022-08-19T11:24:25.147Z,5520.00
2022-08-19T11:25:25.183Z,5528.00
2022-08-19T11:26:25.224Z,5516.00
2022-08-19T11:27:25.257Z,5304.00
2022-08-19T11:28:25.546Z,4944.00
2022-08-19T11:29:25.327Z,4572.00
2022-08-19T11:30:25.466Z,4388.00
2022-08-19T11:31:28.908Z,4312.00
2022-08-19T11:32:25.439Z,4268.00
2022-08-19T11:33:25.474Z,4100.00
2022-08-19T11:34:25.548Z,3752.00
2022-08-19T11:35:25.807Z,3836.00
2022-08-19T11:36:25.586Z,4204.00
2022-08-19T11:37:25.619Z,4876.00
2022-08-19T11:38:25.658Z,5048.00
2022-08-19T11:39:25.696Z,5532.00
2022-08-19T11:40:25.742Z,5776.00
2022-08-19T11:41:25.772Z,5344.00
2022-08-19T11:42:26.106Z,5212.00
2022-08-19T11:44:25.881Z,5164.00
2022-08-19T11:45:25.924Z,4932.00
2022-08-19T11:46:25.952Z,4788.00
2022-08-19T11:47:25.986Z,5044.00
2022-08-19T11:48:26.023Z,5600.00
2022-08-19T11:49:26.373Z,5540.00
2022-08-19T11:50:26.099Z,5096.00
2022-08-19T11:51:26.133Z,4824.00
2022-08-19T11:52:26.169Z,4760.00
2022-08-19T11:53:26.210Z,4844.00
2022-08-19T11:54:26.243Z,5228.00
2022-08-19T11:55:26.280Z,6044.00
2022-08-19T11:56:26.571Z,6700.00
2022-08-19T11:57:26.362Z,6952.00
2022-08-19T11:58:26.390Z,6828.00
2022-08-19T11:59:26.428Z,6580.00
2022-08-19T12:00:26.461Z,6700.00
2022-08-19T12:01:26.512Z,6776.00
2022-08-19T12:02:26.841Z,6748.00
2022-08-19T12:03:26.630Z,6388.00
2022-08-19T12:04:26.616Z,5900.00
2022-08-19T12:05:26.650Z,5340.00
2022-08-19T12:06:26.697Z,4880.00
2022-08-19T12:07:26.718Z,4732.00
2022-08-19T12:08:27.008Z,4768.00
2022-08-19T12:09:26.794Z,4912.00
2022-08-19T12:10:26.883Z,4892.00
2022-08-19T12:11:26.870Z,4900.00
2022-08-19T12:12:26.905Z,4548.00
2022-08-19T12:13:26.941Z,4188.00
2022-08-19T12:14:27.244Z,4016.00
2022-08-19T12:15:27.317Z,4236.00
2022-08-19T12:16:27.055Z,4512.00
2022-08-19T12:17:27.090Z,4428.00
2022-08-19T12:18:27.129Z,4424.00
2022-08-19T12:19:27.167Z,4360.00
2022-08-19T12:20:27.201Z,4256.00
2022-08-19T12:21:27.485Z,4080.00
2022-08-19T12:22:27.272Z,4056.00
2022-08-19T12:23:27.324Z,4312.00
2022-08-19T12:24:27.353Z,4628.00
2022-08-19T12:25:27.400Z,5104.00
2022-08-19T12:26:27.426Z,5236.00
2022-08-19T12:27:39.927Z,5232.00
2022-08-19T12:28:27.494Z,5256.00
2022-08-19T12:29:27.536Z,5440.00
2022-08-19T12:30:27.568Z,5852.00
2022-08-19T12:31:27.601Z,6180.00
2022-08-19T12:32:27.643Z,6556.00
2022-08-19T12:33:27.678Z,6660.00
2022-08-19T12:35:28.055Z,6572.00
2022-08-19T12:36:27.786Z,6320.00
2022-08-19T12:37:27.839Z,6024.00
2022-08-19T12:38:27.864Z,5916.00
2022-08-19T12:39:27.910Z,5928.00
2022-08-19T12:40:27.936Z,6088.00
2022-08-19T12:41:27.980Z,5744.00
2022-08-19T12:42:28.259Z,5136.00
2022-08-19T12:43:28.062Z,4716.00
2022-08-19T12:44:31.849Z,4532.00
2022-08-19T12:45:28.122Z,4560.00
2022-08-19T12:46:28.156Z,4452.00
2022-08-19T12:47:28.203Z,4600.00
2022-08-19T12:48:33.770Z,4808.00
2022-08-19T12:49:52.443Z,4784.00
2022-08-19T12:50:28.307Z,4676.00
2022-08-19T12:51:28.447Z,4632.00
2022-08-19T12:52:28.539Z,4436.00
2022-08-19T12:53:28.423Z,4520.00
2022-08-19T12:54:28.458Z,4528.00
2022-08-19T12:55:28.497Z,4332.00
2022-08-19T12:56:28.830Z,4172.00
2022-08-19T12:57:32.112Z,4340.00
2022-08-19T12:58:28.703Z,4036.00
2022-08-19T12:59:28.640Z,3968.00
2022-08-19T13:00:28.675Z,4036.00
2022-08-19T13:01:28.748Z,4004.00
2022-08-19T13:02:28.749Z,3972.00
2022-08-19T13:03:29.088Z,4128.00
2022-08-19T13:04:28.822Z,4444.00
2022-08-19T13:05:28.863Z,4508.00
2022-08-19T13:06:28.902Z,4608.00
2022-08-19T13:07:28.936Z,4420.00
2022-08-19T13:08:28.969Z,4000.00
2022-08-19T13:09:29.011Z,4088.00
2022-08-19T13:10:29.293Z,4284.00
2022-08-19T13:11:29.083Z,4372.00