createdAt,value
2019-03-09T00:00:22.602Z,71.12
2019-03-09T00:01:22.596Z,71.09
2019-03-09T00:02:22.600Z,71.40
2019-03-09T00:03:22.586Z,70.88
2019-03-09T00:04:22.559Z,71.09
2019-03-09T00:05:22.551Z,71.09
2019-03-09T00:06:22.534Z,71.30
2019-03-09T00:07:22.521Z,71.09
2019-03-09T00:08:22.556Z,71.09
2019-03-09T00:09:22.524Z,71.50
2019-03-09T00:10:22.500Z,71.30
2019-03-09T00:11:23.437Z,71.19
2019-03-09T00:12:22.484Z,71.30
2019-03-09T00:13:22.519Z,71.30
2019-03-09T00:14:22.469Z,71.30
2019-03-09T00:15:22.687Z,71.09
2019-03-09T00:16:22.471Z,71.30
2019-03-09T00:17:22.441Z,71.40
2019-03-09T00:18:22.431Z,71.19
2019-03-09T00:19:22.910Z,71.30
2019-03-09T00:20:22.410Z,70.98
2019-03-09T00:21:22.385Z,70.98
2019-03-09T00:22:22.391Z,71.19
2019-03-09T00:23:22.389Z,71.19
2019-03-09T00:24:22.403Z,71.19
2019-03-09T00:25:22.375Z,71.40
2019-03-09T00:26:22.323Z,71.74
2019-03-09T00:27:29.464Z,71.84
2019-03-09T00:28:23.309Z,71.64
2019-03-09T00:29:22.382Z,71.33
2019-03-09T00:30:22.321Z,71.64
2019-03-09T00:31:22.299Z,71.53
2019-03-09T00:32:22.278Z,71.64
2019-03-09T00:33:22.294Z,71.53
2019-03-09T00:34:22.305Z,71.64
2019-03-09T00:35:22.258Z,71.53
2019-03-09T00:36:22.250Z,71.33
2019-03-09T00:37:22.225Z,71.43
2019-03-09T00:38:22.214Z,71.64
2019-03-09T00:39:22.225Z,71.53
2019-03-09T00:40:22.254Z,71.84
2019-03-09T00:41:22.181Z,71.53
2019-03-09T00:42:22.176Z,71.74
2019-03-09T00:43:22.174Z,71.74
2019-03-09T00:44:22.148Z,72.16
2019-03-09T00:45:22.178Z,72.36
2019-03-09T00:46:22.144Z,72.26
2019-03-09T00:47:22.152Z,71.95
2019-03-09T00:48:22.107Z,72.05
2019-03-09T00:49:22.151Z,71.84
2019-03-09T00:50:22.086Z,72.26
2019-03-09T00:51:22.143Z,72.16
2019-03-09T00:52:22.067Z,72.47
2019-03-09T00:53:22.057Z,72.36
2019-03-09T00:54:22.052Z,72.36
2019-03-09T00:55:22.036Z,72.16
2019-03-09T00:56:22.024Z,72.57
2019-03-09T00:57:22.034Z,72.57
2019-03-09T00:58:22.018Z,72.57
2019-03-09T00:59:21.989Z,72.36
2019-03-09T01:00:22.006Z,72.98
2019-03-09T01:01:21.964Z,72.57
2019-03-09T01:02:22.015Z,72.67
2019-03-09T01:03:21.955Z,72.36
2019-03-09T01:04:21.966Z,72.47
2019-03-09T01:05:21.962Z,72.26
2019-03-09T01:06:21.943Z,72.78
2019-03-09T01:07:22.000Z,72.57
2019-03-09T01:08:21.965Z,72.67
2019-03-09T01:09:21.902Z,72.67
2019-03-09T01:10:21.884Z,73.39
2019-03-09T01:11:21.882Z,72.78
2019-03-09T01:12:21.860Z,72.67
2019-03-09T01:13:21.898Z,72.36
2019-03-09T01:14:21.843Z,72.88
2019-03-09T01:15:21.872Z,72.67
2019-03-09T01:16:21.834Z,72.88
2019-03-09T01:17:21.887Z,72.67
2019-03-09T01:18:21.813Z,72.67
2019-03-09T01:19:21.846Z,72.33
2019-03-09T01:20:21.783Z,72.43
2019-03-09T01:21:21.791Z,72.12
2019-03-09T01:22:21.798Z,72.33
2019-03-09T01:23:21.761Z,72.43
2019-03-09T01:24:21.738Z,72.33
2019-03-09T01:25:21.756Z,72.53
2019-03-09T01:26:21.732Z,72.53
2019-03-09T01:27:21.736Z,72.53
2019-03-09T01:28:21.734Z,72.74
2019-03-09T01:29:21.743Z,72.33
2019-03-09T01:30:21.734Z,72.43
2019-03-09T01:31:21.662Z,72.33
2019-03-09T01:32:21.659Z,73.05
2019-03-09T01:33:21.668Z,72.74
2019-03-09T01:34:21.634Z,72.53
2019-03-09T01:35:21.696Z,72.91
2019-03-09T01:36:21.650Z,73.33
2019-03-09T01:37:21.604Z,73.26
2019-03-09T01:38:21.593Z,73.36
2019-03-09T01:39:21.585Z,73.33
2019-03-09T01:40:21.592Z,73.33
2019-03-09T01:41:22.108Z,73.77
2019-03-09T01:42:21.561Z,73.95
2019-03-09T01:43:21.550Z,73.67
2019-03-09T01:44:21.526Z,73.85
2019-03-09T01:45:21.507Z,73.64
2019-03-09T01:46:21.546Z,73.74
2019-03-09T01:47:21.507Z,73.57
2019-03-09T01:48:21.486Z,74.05
2019-03-09T01:49:21.492Z,73.64
2019-03-09T01:50:21.490Z,73.67
2019-03-09T01:51:21.445Z,73.54
2019-03-09T01:52:21.454Z,73.67
2019-03-09T01:53:21.428Z,73.43
2019-03-09T01:54:21.441Z,73.67
2019-03-09T01:55:21.441Z,74.08
2019-03-09T01:56:21.399Z,73.88
2019-03-09T01:57:21.441Z,73.88
2019-03-09T01:58:21.377Z,74.05
2019-03-09T01:59:21.368Z,73.77
2019-03-09T02:00:21.360Z,74.08
2019-03-09T02:01:21.363Z,73.98
2019-03-09T02:02:21.362Z,74.26
2019-03-09T02:03:21.394Z,74.50
2019-03-09T02:04:21.312Z,73.74
2019-03-09T02:05:21.360Z,73.85
2019-03-09T02:06:21.304Z,73.85
2019-03-09T02:07:21.288Z,73.77
2019-03-09T02:08:21.293Z,73.67
2019-03-09T02:09:21.302Z,73.74
2019-03-09T02:10:21.260Z,74.46
2019-03-09T02:11:21.265Z,73.74
2019-03-09T02:12:21.234Z,73.85
2019-03-09T02:13:21.222Z,73.74
2019-03-09T02:14:21.233Z,73.85
2019-03-09T02:15:21.209Z,74.05
2019-03-09T02:16:21.212Z,73.95
2019-03-09T02:17:21.195Z,74.15
2019-03-09T02:18:21.201Z,73.54
2019-03-09T02:19:21.164Z,73.74
2019-03-09T02:20:21.210Z,73.95
2019-03-09T02:21:21.139Z,74.05
2019-03-09T02:22:21.140Z,73.74
2019-03-09T02:23:21.145Z,73.85
2019-03-09T02:24:21.123Z,73.85
2019-03-09T02:25:21.630Z,74.05
2019-03-09T02:26:21.136Z,73.64
2019-03-09T02:27:21.081Z,73.39
2019-03-09T02:28:21.154Z,73.64
2019-03-09T02:29:21.075Z,73.50
2019-03-09T02:30:21.088Z,73.50
2019-03-09T02:31:21.051Z,73.50
2019-03-09T02:32:21.077Z,73.09
2019-03-09T02:33:21.044Z,73.50
2019-03-09T02:34:21.019Z,73.71
2019-03-09T02:35:21.041Z,73.50
2019-03-09T02:36:21.006Z,73.91
2019-03-09T02:37:21.011Z,73.60
2019-03-09T02:38:20.992Z,73.91
2019-03-09T02:39:20.990Z,73.60
2019-03-09T02:40:22.968Z,73.60
2019-03-09T02:41:20.926Z,73.91
2019-03-09T02:42:20.923Z,73.60
2019-03-09T02:43:20.947Z,73.60
2019-03-09T02:44:20.931Z,73.60
2019-03-09T02:45:20.951Z,73.39
2019-03-09T02:46:20.912Z,73.60
2019-03-09T02:47:20.907Z,73.60
2019-03-09T02:48:20.872Z,73.39
2019-03-09T02:49:20.849Z,73.91
2019-03-09T02:50:20.849Z,74.02
2019-03-09T02:51:20.852Z,74.02
2019-03-09T02:52:20.830Z,73.71
2019-03-09T02:53:21.633Z,73.71
2019-03-09T02:54:20.821Z,74.63
2019-03-09T02:55:20.795Z,74.19
2019-03-09T02:56:20.781Z,74.40
2019-03-09T02:57:20.854Z,74.19
2019-03-09T02:58:20.781Z,74.12
2019-03-09T02:59:20.783Z,74.60
2019-03-09T03:00:21.622Z,74.50
2019-03-09T03:01:20.731Z,74.53
2019-03-09T03:02:20.770Z,74.74
2019-03-09T03:03:20.705Z,74.84
2019-03-09T03:04:20.707Z,75.05
2019-03-09T03:05:20.718Z,75.05
2019-03-09T03:06:21.628Z,74.74
2019-03-09T03:07:20.693Z,74.95
2019-03-09T03:08:20.654Z,74.63
2019-03-09T03:09:20.649Z,74.60
2019-03-09T03:10:20.629Z,74.71
2019-03-09T03:11:20.633Z,75.12
2019-03-09T03:12:20.673Z,74.71
2019-03-09T03:13:20.616Z,74.60
2019-03-09T03:14:20.589Z,75.01
2019-03-09T03:15:20.584Z,74.81
2019-03-09T03:16:20.562Z,75.01
2019-03-09T03:17:20.552Z,74.71
2019-03-09T03:18:20.570Z,74.71
2019-03-09T03:19:20.562Z,74.81
2019-03-09T03:20:20.543Z,74.81
2019-03-09T03:21:20.573Z,74.91
2019-03-09T03:22:20.501Z,75.43
2019-03-09T03:23:20.557Z,75.32
2019-03-09T03:24:20.479Z,75.43
2019-03-09T03:25:20.476Z,75.43
2019-03-09T03:26:20.510Z,75.32
2019-03-09T03:27:20.475Z,75.32
2019-03-09T03:28:20.477Z,75.39
2019-03-09T03:29:20.493Z,75.32
2019-03-09T03:30:20.415Z,75.29
2019-03-09T03:31:20.402Z,75.22
2019-03-09T03:32:20.415Z,75.18
2019-03-09T03:33:20.422Z,75.12
2019-03-09T03:34:20.411Z,75.12
2019-03-09T03:35:20.422Z,75.09
2019-03-09T03:36:20.362Z,75.29
2019-03-09T03:37:20.358Z,75.18
2019-03-09T03:38:20.342Z,75.22
2019-03-09T03:39:20.354Z,75.09
2019-03-09T03:40:20.382Z,75.18
2019-03-09T03:41:20.325Z,75.09
2019-03-09T03:42:20.321Z,74.98
2019-03-09T03:43:20.290Z,75.09
2019-03-09T03:44:20.273Z,75.74
2019-03-09T03:45:20.267Z,75.09
2019-03-09T03:46:20.298Z,74.98
2019-03-09T03:47:20.270Z,75.18
2019-03-09T03:48:20.257Z,75.09
2019-03-09T03:49:20.260Z,74.98
2019-03-09T03:50:20.237Z,75.09
2019-03-09T03:51:21.178Z,75.81
2019-03-09T03:52:20.211Z,75.09
2019-03-09T03:53:20.208Z,75.49
2019-03-09T03:54:21.217Z,74.98
2019-03-09T03:55:20.182Z,74.98
2019-03-09T03:56:20.215Z,75.09
2019-03-09T03:57:20.179Z,74.88
2019-03-09T03:58:20.132Z,75.09
2019-03-09T03:59:20.132Z,75.39
2019-03-09T04:00:20.122Z,75.91
2019-03-09T04:01:20.132Z,75.60
2019-03-09T04:02:20.141Z,76.21
2019-03-09T04:03:20.066Z,76.32
2019-03-09T04:04:20.112Z,76.32
2019-03-09T04:05:20.077Z,76.94
2019-03-09T04:06:20.042Z,76.53
2019-03-09T04:07:20.046Z,76.42
2019-03-09T04:08:20.057Z,76.63
2019-03-09T04:09:20.631Z,76.32
2019-03-09T04:10:20.005Z,76.42
2019-03-09T04:11:19.993Z,75.81
2019-03-09T04:12:19.979Z,76.84
2019-03-09T04:13:20.005Z,76.84
2019-03-09T04:14:19.986Z,76.84
2019-03-09T04:15:20.019Z,76.53
2019-03-09T04:16:19.956Z,76.63
2019-03-09T04:17:19.958Z,75.81
2019-03-09T04:18:19.969Z,76.32
2019-03-09T04:19:19.905Z,75.60
2019-03-09T04:20:19.910Z,75.70
2019-03-09T04:21:19.933Z,75.70
2019-03-09T04:22:19.869Z,75.91
2019-03-09T04:23:19.904Z,75.39
2019-03-09T04:24:19.860Z,76.01
2019-03-09T04:25:19.861Z,75.98
2019-03-09T04:26:20.210Z,75.70
2019-03-09T04:27:19.827Z,75.91
2019-03-09T04:28:19.829Z,75.70
2019-03-09T04:29:19.787Z,75.36
2019-03-09T04:30:19.809Z,75.18
2019-03-09T04:31:19.843Z,74.95
2019-03-09T04:32:19.761Z,75.18
2019-03-09T04:33:19.750Z,75.15
2019-03-09T04:34:19.751Z,74.63
2019-03-09T04:35:19.753Z,75.15
2019-03-09T04:36:19.739Z,75.26
2019-03-09T04:37:19.731Z,75.29
2019-03-09T04:38:19.722Z,75.09
2019-03-09T04:39:19.677Z,74.53
2019-03-09T04:40:19.677Z,73.60
2019-03-09T04:41:19.682Z,73.71
2019-03-09T04:42:19.703Z,74.22
2019-03-09T04:43:19.669Z,73.50
2019-03-09T04:44:19.662Z,73.50
2019-03-09T04:45:19.616Z,73.57
2019-03-09T04:46:19.605Z,73.71
2019-03-09T04:47:19.596Z,73.26
2019-03-09T04:48:19.626Z,73.16
2019-03-09T04:49:19.579Z,72.75
2019-03-09T04:50:19.588Z,72.54
2019-03-09T04:51:19.592Z,73.19
2019-03-09T04:52:19.565Z,73.05
2019-03-09T04:53:19.585Z,72.99
2019-03-09T04:54:19.528Z,73.68
2019-03-09T04:55:19.518Z,73.71
2019-03-09T04:56:20.514Z,73.60
2019-03-09T04:57:19.515Z,73.26
2019-03-09T04:58:19.502Z,73.19
2019-03-09T04:59:19.509Z,73.09
2019-03-09T05:00:19.455Z,72.58
2019-03-09T05:01:19.476Z,73.30
2019-03-09T05:02:19.463Z,72.54
2019-03-09T05:03:19.445Z,72.33
2019-03-09T05:04:19.467Z,72.54
2019-03-09T05:05:19.402Z,73.19
2019-03-09T05:06:19.386Z,72.96
2019-03-09T05:07:19.389Z,73.78
2019-03-09T05:08:19.384Z,73.05
2019-03-09T05:09:19.392Z,73.36
2019-03-09T05:10:19.401Z,74.02
2019-03-09T05:11:19.360Z,74.74
2019-03-09T05:12:19.379Z,75.01
2019-03-09T05:13:19.314Z,75.26
2019-03-09T05:14:19.328Z,75.26
2019-03-09T05:15:19.367Z,75.15
2019-03-09T05:16:19.286Z,75.56
2019-03-09T05:17:19.296Z,75.05
2019-03-09T05:18:19.282Z,75.56
2019-03-09T05:19:19.244Z,75.46
2019-03-09T05:20:19.242Z,75.56
2019-03-09T05:21:19.291Z,76.08
2019-03-09T05:22:19.252Z,75.67
2019-03-09T05:23:19.315Z,76.08
2019-03-09T05:24:19.216Z,75.46
2019-03-09T05:25:19.210Z,75.56
2019-03-09T05:26:19.227Z,75.46
2019-03-09T05:27:19.173Z,75.05
2019-03-09T05:28:19.162Z,74.95
2019-03-09T05:29:19.163Z,75.15
2019-03-09T05:30:19.146Z,75.46
2019-03-09T05:31:19.174Z,75.56
2019-03-09T05:32:19.143Z,75.56
2019-03-09T05:33:19.093Z,75.46
2019-03-09T05:34:19.089Z,75.87
2019-03-09T05:35:19.091Z,75.56
2019-03-09T05:36:19.647Z,75.67
2019-03-09T05:37:19.086Z,75.15
2019-03-09T05:38:19.059Z,75.67
2019-03-09T05:39:19.030Z,75.87
2019-03-09T05:40:19.028Z,76.08
2019-03-09T05:41:19.016Z,75.98
2019-03-09T05:42:19.039Z,76.90
2019-03-09T05:43:19.020Z,76.90
2019-03-09T05:44:18.999Z,76.18
2019-03-09T05:45:19.017Z,76.49
2019-03-09T05:46:18.989Z,75.67
2019-03-09T05:47:19.034Z,76.49
2019-03-09T05:48:18.948Z,76.49
2019-03-09T05:49:18.937Z,76.59
2019-03-09T05:50:18.940Z,76.29
2019-03-09T05:51:18.918Z,76.80
2019-03-09T05:52:18.888Z,76.90
2019-03-09T05:53:18.905Z,76.80
2019-03-09T05:54:18.870Z,76.80
2019-03-09T05:55:18.869Z,77.25
2019-03-09T05:56:18.870Z,77.22
2019-03-09T05:57:18.878Z,77.11
2019-03-09T05:58:18.894Z,77.94
2019-03-09T05:59:18.845Z,78.76
2019-03-09T06:00:18.845Z,78.97
2019-03-09T06:01:18.806Z,79.83
2019-03-09T06:02:18.792Z,81.27
2019-03-09T06:03:18.856Z,80.96
2019-03-09T06:04:18.816Z,81.17
2019-03-09T06:05:19.697Z,82.24
2019-03-09T06:06:18.752Z,82.45
2019-03-09T06:07:18.737Z,83.17
2019-03-09T06:08:18.808Z,83.27
2019-03-09T06:09:18.806Z,83.89
2019-03-09T06:10:18.698Z,84.44
2019-03-09T06:11:18.690Z,85.06
2019-03-09T06:12:18.718Z,83.51
2019-03-09T06:13:18.725Z,83.78
2019-03-09T06:14:18.689Z,83.48
2019-03-09T06:15:18.650Z,84.34
2019-03-09T06:16:18.664Z,85.06
2019-03-09T06:17:18.654Z,84.55
2019-03-09T06:18:18.632Z,85.89
2019-03-09T06:19:18.658Z,84.65
2019-03-09T06:20:18.626Z,84.96
2019-03-09T06:21:18.582Z,85.17
2019-03-09T06:22:18.567Z,85.47
2019-03-09T06:23:18.577Z,85.37
2019-03-09T06:24:18.596Z,85.89
2019-03-09T06:25:18.559Z,86.30
2019-03-09T06:26:18.559Z,85.78
2019-03-09T06:27:18.552Z,86.61
2019-03-09T06:28:18.506Z,86.34
2019-03-09T06:29:18.526Z,86.44
2019-03-09T06:30:18.508Z,87.17
2019-03-09T06:31:18.481Z,87.58
2019-03-09T06:32:18.509Z,86.24
2019-03-09T06:33:18.486Z,87.37
2019-03-09T06:34:18.445Z,86.13
2019-03-09T06:35:18.431Z,86.41
2019-03-09T06:36:18.459Z,86.96
2019-03-09T06:37:18.432Z,87.27
2019-03-09T06:38:18.476Z,86.96
2019-03-09T06:39:18.457Z,87.79
2019-03-09T06:40:18.427Z,86.76
2019-03-09T06:41:18.425Z,87.48
2019-03-09T06:42:18.375Z,86.76
2019-03-09T06:43:18.355Z,87.07
2019-03-09T06:44:18.384Z,87.58
2019-03-09T06:45:18.367Z,87.37
2019-03-09T06:46:18.310Z,87.58
2019-03-09T06:47:18.360Z,88.71
2019-03-09T06:48:18.288Z,87.58
2019-03-09T06:49:18.281Z,86.65
2019-03-09T06:50:18.279Z,86.86
2019-03-09T06:51:18.290Z,87.68
2019-03-09T06:52:18.258Z,87.68
2019-03-09T06:53:18.297Z,87.48
2019-03-09T06:54:18.231Z,87.17
2019-03-09T06:55:18.229Z,87.23
2019-03-09T06:56:18.207Z,87.17
2019-03-09T06:57:18.208Z,87.23
2019-03-09T06:58:18.243Z,86.10
2019-03-09T06:59:18.193Z,86.65
2019-03-09T07:00:18.189Z,87.13
2019-03-09T07:01:18.168Z,87.58
2019-03-09T07:02:18.163Z,87.07
2019-03-09T07:03:18.167Z,87.68
2019-03-09T07:04:18.130Z,87.48
2019-03-09T07:05:18.136Z,87.27
2019-03-09T07:06:18.136Z,87.27
2019-03-09T07:07:18.172Z,86.71
2019-03-09T07:08:18.117Z,87.07
2019-03-09T07:09:18.093Z,87.58
2019-03-09T07:10:18.061Z,87.27
2019-03-09T07:11:18.064Z,86.86
2019-03-09T07:12:18.042Z,87.17
2019-03-09T07:13:18.050Z,87.13
2019-03-09T07:14:18.091Z,87.07
2019-03-09T07:15:18.671Z,87.37
2019-03-09T07:16:18.011Z,87.65
2019-03-09T07:17:18.044Z,86.61
2019-03-09T07:18:18.039Z,87.02
2019-03-09T07:19:17.992Z,87.13
2019-03-09T07:20:17.980Z,85.99
2019-03-09T07:21:17.977Z,87.13
2019-03-09T07:22:17.991Z,85.95
2019-03-09T07:23:18.988Z,86.05
2019-03-09T07:24:17.924Z,86.16
2019-03-09T07:25:17.915Z,85.54
2019-03-09T07:26:17.993Z,85.23
2019-03-09T07:27:17.912Z,85.54
2019-03-09T07:28:18.714Z,85.33
2019-03-09T07:29:17.907Z,85.54
2019-03-09T07:30:17.931Z,85.54
2019-03-09T07:31:17.848Z,85.33
2019-03-09T07:32:17.842Z,85.13
2019-03-09T07:33:17.876Z,85.02
2019-03-09T07:34:17.828Z,84.99
2019-03-09T07:35:17.841Z,85.44
2019-03-09T07:36:17.863Z,84.78
2019-03-09T07:37:17.790Z,84.61
2019-03-09T07:38:17.795Z,84.57
2019-03-09T07:39:17.843Z,85.33
2019-03-09T07:40:17.771Z,85.02
2019-03-09T07:41:17.751Z,85.33
2019-03-09T07:42:17.773Z,85.33
2019-03-09T07:43:17.715Z,84.88
2019-03-09T07:44:17.732Z,84.16
2019-03-09T07:45:17.706Z,83.95
2019-03-09T07:46:17.732Z,82.92
2019-03-09T07:47:17.711Z,83.71
2019-03-09T07:48:17.690Z,83.09
2019-03-09T07:49:17.714Z,83.23
2019-03-09T07:50:17.630Z,83.03
2019-03-09T07:51:17.672Z,82.78
2019-03-09T07:52:17.608Z,81.75
2019-03-09T07:53:17.601Z,81.65
2019-03-09T07:54:17.607Z,82.26
2019-03-09T07:55:17.638Z,82.23
2019-03-09T07:56:18.205Z,81.54
2019-03-09T07:57:17.592Z,82.26
2019-03-09T07:58:17.546Z,81.85
2019-03-09T07:59:17.583Z,81.30
2019-03-09T08:00:17.571Z,81.09
2019-03-09T08:01:17.535Z,81.09
2019-03-09T08:02:18.533Z,80.68
2019-03-09T08:03:17.500Z,80.23
2019-03-09T08:04:17.481Z,80.02
2019-03-09T08:05:17.488Z,79.82
2019-03-09T08:06:17.506Z,79.10
2019-03-09T08:07:17.460Z,80.02
2019-03-09T08:08:17.469Z,79.79
2019-03-09T08:09:17.469Z,79.82
2019-03-09T08:10:17.414Z,79.61
2019-03-09T08:11:17.445Z,79.61
2019-03-09T08:12:17.396Z,80.02
2019-03-09T08:13:17.396Z,79.61
2019-03-09T08:14:17.411Z,79.16
2019-03-09T08:15:17.382Z,78.86
2019-03-09T08:16:17.416Z,78.96
2019-03-09T08:17:17.351Z,79.27
2019-03-09T08:18:17.333Z,79.79
2019-03-09T08:19:17.324Z,79.68
2019-03-09T08:20:17.324Z,79.68
2019-03-09T08:21:17.336Z,79.99
2019-03-09T08:22:17.343Z,80.40
2019-03-09T08:23:17.284Z,79.85
2019-03-09T08:24:17.273Z,79.95
2019-03-09T08:25:17.259Z,79.23
2019-03-09T08:26:17.272Z,76.59
2019-03-09T08:27:17.288Z,75.42
2019-03-09T08:28:17.296Z,75.32
2019-03-09T08:29:17.245Z,75.67
2019-03-09T08:30:17.227Z,77.55
2019-03-09T08:31:17.207Z,78.17
2019-03-09T08:32:17.219Z,78.89
2019-03-09T08:33:17.182Z,79.03
2019-03-09T08:34:17.201Z,79.64
2019-03-09T08:35:17.177Z,79.64
2019-03-09T08:36:17.172Z,80.57
2019-03-09T08:37:17.188Z,80.57
2019-03-09T08:38:17.176Z,80.81
2019-03-09T08:39:17.131Z,81.63
2019-03-09T08:40:17.117Z,81.33
2019-03-09T08:41:17.101Z,82.05
2019-03-09T08:42:17.128Z,82.67
2019-03-09T08:43:17.153Z,82.97
2019-03-09T08:44:17.124Z,83.14
2019-03-09T08:45:17.109Z,82.93
2019-03-09T08:46:17.055Z,82.93
2019-03-09T08:47:17.040Z,83.28
2019-03-09T08:48:17.044Z,82.93
2019-03-09T08:49:17.061Z,83.14
2019-03-09T08:50:17.028Z,83.55
2019-03-09T08:51:17.047Z,83.76
2019-03-09T08:52:16.984Z,83.70
2019-03-09T08:53:16.999Z,83.39
2019-03-09T08:54:16.963Z,84.21
2019-03-09T08:55:18.063Z,84.31
2019-03-09T08:56:16.950Z,84.72
2019-03-09T08:57:16.986Z,84.42
2019-03-09T08:58:16.955Z,84.93
2019-03-09T08:59:16.905Z,85.34
2019-03-09T09:00:16.954Z,85.55
2019-03-09T09:01:16.921Z,85.28
2019-03-09T09:02:16.910Z,85.14
2019-03-09T09:03:16.874Z,84.93
2019-03-09T09:04:16.904Z,76.58
2019-03-09T09:05:16.872Z,74.94
2019-03-09T09:06:16.843Z,71.08
2019-03-09T09:07:16.819Z,65.04
2019-03-09T09:08:16.817Z,60.59
2019-03-09T09:09:16.794Z,57.76
2019-03-09T09:10:16.846Z,56.21
2019-03-09T09:11:17.867Z,56.46
2019-03-09T09:12:16.800Z,52.92
2019-03-09T09:13:16.759Z,52.54
2019-03-09T09:14:17.741Z,52.01
2019-03-09T09:15:16.745Z,52.97
2019-03-09T09:16:16.762Z,57.79
2019-03-09T09:17:16.724Z,57.95
2019-03-09T09:18:16.739Z,56.62
2019-03-09T09:19:16.710Z,54.08
2019-03-09T09:20:16.686Z,53.25
2019-03-09T09:21:16.686Z,52.13
2019-03-09T09:22:16.714Z,52.51
2019-03-09T09:23:16.686Z,51.70
2019-03-09T09:24:16.661Z,51.32
2019-03-09T09:25:16.659Z,49.98
2019-03-09T09:26:16.614Z,48.34
2019-03-09T09:27:16.631Z,49.01
2019-03-09T09:28:16.924Z,51.83
2019-03-09T09:29:16.594Z,52.69
2019-03-09T09:30:16.597Z,51.86
2019-03-09T09:31:16.593Z,54.33
2019-03-09T09:32:16.556Z,55.20
2019-03-09T09:33:16.590Z,53.72
2019-03-09T09:34:16.581Z,52.66
2019-03-09T09:35:16.528Z,52.45
2019-03-09T09:36:16.509Z,56.24
2019-03-09T09:37:16.551Z,56.09
2019-03-09T09:38:17.095Z,54.26
2019-03-09T09:39:16.546Z,57.83
2019-03-09T09:40:16.485Z,60.13
2019-03-09T09:41:16.457Z,60.53
2019-03-09T09:42:16.455Z,57.75
2019-03-09T09:43:16.476Z,56.50
2019-03-09T09:44:16.464Z,58.37
2019-03-09T09:45:16.568Z,58.39
2019-03-09T09:46:16.398Z,55.99
2019-03-09T09:47:16.410Z,55.94
2019-03-09T09:48:16.397Z,54.90
2019-03-09T09:49:16.361Z,49.91
2019-03-09T09:50:16.588Z,54.03
2019-03-09T09:51:16.853Z,55.33
2019-03-09T09:52:16.339Z,51.95
2019-03-09T09:53:16.343Z,49.14
2019-03-09T09:54:16.698Z,47.30
2019-03-09T09:55:16.300Z,44.66
2019-03-09T09:56:16.290Z,45.04
2019-03-09T09:57:16.280Z,46.30
2019-03-09T09:58:16.258Z,49.10
2019-03-09T09:59:16.260Z,48.95
2019-03-09T10:00:16.261Z,46.51
2019-03-09T10:01:16.231Z,45.23
2019-03-09T10:02:16.286Z,43.93
2019-03-09T10:03:16.236Z,44.84
2019-03-09T10:04:16.222Z,43.34
2019-03-09T10:05:16.885Z,40.84
2019-03-09T10:06:16.177Z,40.74
2019-03-09T10:07:16.385Z,41.14
2019-03-09T10:08:16.169Z,42.76
2019-03-09T10:09:16.162Z,40.72
2019-03-09T10:10:16.195Z,39.92
2019-03-09T10:11:16.168Z,39.41
2019-03-09T10:12:16.133Z,39.94
2019-03-09T10:13:16.181Z,39.45
2019-03-09T10:14:16.097Z,40.75
2019-03-09T10:15:16.412Z,41.00
2019-03-09T10:16:16.539Z,39.35
2019-03-09T10:17:16.072Z,38.95
2019-03-09T10:18:16.071Z,39.73
2019-03-09T10:19:16.158Z,37.82
2019-03-09T10:20:16.026Z,38.18
2019-03-09T10:21:16.082Z,38.59
2019-03-09T10:22:16.305Z,39.65
2019-03-09T10:23:17.115Z,38.12
2019-03-09T10:24:16.706Z,37.15
2019-03-09T10:25:16.605Z,39.40
2019-03-09T10:26:16.916Z,41.97
2019-03-09T10:27:16.014Z,45.24
2019-03-09T10:28:17.446Z,46.09
2019-03-09T10:29:15.956Z,47.54
2019-03-09T10:30:15.923Z,48.25
2019-03-09T10:31:15.925Z,47.97
2019-03-09T10:32:15.939Z,47.50
2019-03-09T10:33:15.889Z,49.65
2019-03-09T10:34:15.897Z,48.44
2019-03-09T10:35:15.878Z,48.83
2019-03-09T10:36:15.879Z,48.93
2019-03-09T10:37:15.881Z,47.63
2019-03-09T10:38:15.899Z,47.94
2019-03-09T10:39:15.880Z,46.73
2019-03-09T10:40:15.904Z,47.75
2019-03-09T10:41:15.855Z,48.34
2019-03-09T10:42:15.824Z,48.24
2019-03-09T10:43:15.844Z,48.03
2019-03-09T10:44:15.825Z,48.14
2019-03-09T10:45:15.809Z,48.03
2019-03-09T10:46:15.807Z,47.69
2019-03-09T10:47:15.755Z,48.11
2019-03-09T10:48:15.858Z,48.57
2019-03-09T10:49:15.765Z,48.02
2019-03-09T10:50:15.717Z,49.26
2019-03-09T10:51:15.715Z,49.29
2019-03-09T10:52:15.732Z,49.18
2019-03-09T10:53:15.753Z,49.92
2019-03-09T10:54:15.692Z,49.79
2019-03-09T10:55:15.662Z,50.41
2019-03-09T10:56:15.782Z,49.18
2019-03-09T10:57:15.704Z,49.41
2019-03-09T10:58:15.644Z,49.30
2019-03-09T10:59:15.647Z,49.82
2019-03-09T11:00:15.687Z,50.12
2019-03-09T11:01:15.646Z,50.53
2019-03-09T11:02:15.638Z,49.95
2019-03-09T11:03:15.574Z,50.86
2019-03-09T11:04:15.596Z,51.19
2019-03-09T11:05:15.604Z,50.99
2019-03-09T11:06:15.694Z,52.34
2019-03-09T11:07:15.587Z,52.52
2019-03-09T11:08:15.527Z,52.93
2019-03-09T11:09:15.511Z,52.50
2019-03-09T11:10:15.582Z,52.27
2019-03-09T11:11:15.513Z,50.81
2019-03-09T11:12:15.504Z,49.79
2019-03-09T11:13:16.235Z,51.43
2019-03-09T11:14:16.242Z,52.06
2019-03-09T11:15:15.456Z,51.86
2019-03-09T11:16:15.468Z,52.39
2019-03-09T11:17:15.468Z,52.29
2019-03-09T11:18:16.260Z,52.91
2019-03-09T11:19:15.432Z,52.60
2019-03-09T11:20:15.388Z,52.91
2019-03-09T11:21:15.469Z,54.05
2019-03-09T11:22:15.382Z,53.26
2019-03-09T11:23:15.379Z,54.08
2019-03-09T11:24:15.369Z,54.49
2019-03-09T11:25:16.259Z,54.49
2019-03-09T11:26:15.386Z,54.28
2019-03-09T11:27:15.314Z,53.77
2019-03-09T11:28:15.305Z,53.95
2019-03-09T11:29:15.361Z,53.44
2019-03-09T11:30:15.316Z,52.01
2019-03-09T11:31:15.320Z,52.83
2019-03-09T11:32:15.258Z,52.50
2019-03-09T11:33:15.290Z,52.25
2019-03-09T11:34:15.260Z,47.90
2019-03-09T11:35:15.237Z,48.89
2019-03-09T11:36:15.265Z,50.03
2019-03-09T11:37:15.214Z,50.56
2019-03-09T11:38:15.195Z,50.61
2019-03-09T11:39:15.197Z,51.22
2019-03-09T11:40:15.215Z,52.06
2019-03-09T11:41:19.105Z,52.04
2019-03-09T11:42:15.196Z,50.51
2019-03-09T11:43:15.143Z,49.58
2019-03-09T11:44:15.223Z,45.66
2019-03-09T11:45:15.130Z,46.41
2019-03-09T11:46:15.152Z,47.80
2019-03-09T11:47:15.147Z,47.55
2019-03-09T11:48:15.141Z,43.61
2019-03-09T11:49:15.133Z,44.22
2019-03-09T11:50:15.144Z,43.85
2019-03-09T11:51:15.060Z,42.74
2019-03-09T11:52:19.922Z,44.36
2019-03-09T11:53:16.085Z,46.23
2019-03-09T11:54:15.061Z,45.01
2019-03-09T11:55:15.053Z,44.42
2019-03-09T11:56:15.036Z,45.52
2019-03-09T11:57:15.034Z,45.99
2019-03-09T11:58:15.006Z,48.25
2019-03-09T11:59:14.984Z,48.10
2019-03-09T12:00:14.976Z,49.24
2019-03-09T12:01:14.972Z,48.52
2019-03-09T12:02:14.979Z,49.37
2019-03-09T12:03:15.156Z,50.08
2019-03-09T12:04:14.927Z,48.48
2019-03-09T12:05:14.920Z,45.20
2019-03-09T12:06:15.089Z,46.17
2019-03-09T12:07:14.907Z,47.01
2019-03-09T12:08:14.915Z,45.20
2019-03-09T12:09:14.873Z,42.96
2019-03-09T12:10:14.851Z,41.87
2019-03-09T12:11:14.839Z,41.00
2019-03-09T12:12:14.824Z,39.72
2019-03-09T12:13:14.907Z,38.32
2019-03-09T12:14:14.864Z,38.86
2019-03-09T12:15:14.806Z,39.08
2019-03-09T12:16:14.826Z,38.98
2019-03-09T12:17:14.779Z,40.19
2019-03-09T12:18:14.785Z,39.12
2019-03-09T12:19:14.767Z,39.39
2019-03-09T12:20:14.772Z,39.34
2019-03-09T12:21:14.767Z,41.83
2019-03-09T12:22:14.750Z,42.29
2019-03-09T12:23:14.757Z,41.78
2019-03-09T12:24:18.814Z,41.09
2019-03-09T12:25:15.684Z,37.97
2019-03-09T12:26:14.679Z,37.13
2019-03-09T12:27:14.670Z,38.49
2019-03-09T12:28:14.654Z,39.78
2019-03-09T12:29:14.700Z,38.90
2019-03-09T12:30:14.660Z,38.46
2019-03-09T12:31:14.661Z,36.91
2019-03-09T12:32:14.613Z,38.93
2019-03-09T12:33:14.614Z,40.73
2019-03-09T12:34:14.649Z,41.88
2019-03-09T12:35:14.615Z,42.94
2019-03-09T12:36:14.592Z,44.18
2019-03-09T12:37:14.596Z,42.86
2019-03-09T12:38:14.559Z,43.51
2019-03-09T12:39:14.581Z,43.71
2019-03-09T12:40:14.530Z,44.40
2019-03-09T12:41:14.578Z,43.37
2019-03-09T12:42:14.507Z,41.70
2019-03-09T12:43:14.498Z,41.93
2019-03-09T12:44:14.544Z,43.67
2019-03-09T12:45:14.478Z,42.86
2019-03-09T12:46:14.507Z,43.77
2019-03-09T12:47:14.550Z,44.73
2019-03-09T12:48:14.448Z,44.14
2019-03-09T12:49:14.440Z,44.67
2019-03-09T12:50:14.438Z,45.20
2019-03-09T12:51:14.439Z,45.94
2019-03-09T12:52:14.487Z,45.79