createdAt,value
2018-06-13T00:00:06.172Z,16.44
2018-06-13T00:01:05.885Z,16.44
2018-06-13T00:02:05.856Z,16.44
2018-06-13T00:03:05.994Z,16.44
2018-06-13T00:04:06.047Z,16.44
2018-06-13T00:05:06.246Z,16.44
2018-06-13T00:06:05.932Z,16.44
2018-06-13T00:07:05.545Z,16.38
2018-06-13T00:08:06.338Z,16.38
2018-06-13T00:09:06.308Z,16.38
2018-06-13T00:10:05.778Z,16.38
2018-06-13T00:11:06.179Z,16.38
2018-06-13T00:12:05.790Z,16.38
2018-06-13T00:13:06.093Z,16.38
2018-06-13T00:14:06.014Z,16.44
2018-06-13T00:15:06.490Z,16.38
2018-06-13T00:16:11.171Z,16.38
2018-06-13T00:17:06.452Z,16.38
2018-06-13T00:18:05.867Z,16.38
2018-06-13T00:19:05.939Z,16.38
2018-06-13T00:20:06.451Z,16.31
2018-06-13T00:21:06.507Z,16.31
2018-06-13T00:22:06.125Z,16.31
2018-06-13T00:23:06.317Z,16.31
2018-06-13T00:24:11.067Z,16.31
2018-06-13T00:25:05.700Z,16.31
2018-06-13T00:26:05.832Z,16.25
2018-06-13T00:27:06.024Z,16.25
2018-06-13T00:28:06.720Z,16.25
2018-06-13T00:29:05.860Z,16.25
2018-06-13T00:30:05.582Z,16.25
2018-06-13T00:31:06.502Z,16.19
2018-06-13T00:32:06.327Z,16.19
2018-06-13T00:33:05.857Z,16.19
2018-06-13T00:34:11.171Z,16.19
2018-06-13T00:35:05.716Z,16.19
2018-06-13T00:36:06.183Z,16.19
2018-06-13T00:37:05.697Z,16.19
2018-06-13T00:38:10.614Z,16.19
2018-06-13T00:39:06.310Z,16.19
2018-06-13T00:40:06.202Z,16.19
2018-06-13T00:41:06.268Z,16.12
2018-06-13T00:42:06.198Z,16.19
2018-06-13T00:43:06.414Z,16.19
2018-06-13T00:44:06.461Z,16.19
2018-06-13T00:45:06.416Z,16.12
2018-06-13T00:46:06.538Z,16.19
2018-06-13T00:47:06.216Z,16.19
2018-06-13T00:48:06.202Z,16.12
2018-06-13T00:49:06.644Z,16.12
2018-06-13T00:50:06.016Z,16.12
2018-06-13T00:51:06.258Z,16.12
2018-06-13T00:52:06.110Z,16.12
2018-06-13T00:53:06.341Z,16.12
2018-06-13T00:54:06.563Z,16.12
2018-06-13T00:55:05.631Z,16.12
2018-06-13T00:56:05.932Z,16.12
2018-06-13T00:57:06.008Z,16.06
2018-06-13T00:58:06.960Z,16.06
2018-06-13T00:59:06.254Z,16.12
2018-06-13T01:00:06.414Z,16.06
2018-06-13T01:01:06.358Z,16.06
2018-06-13T01:02:05.849Z,16.12
2018-06-13T01:03:05.717Z,16.06
2018-06-13T01:04:05.781Z,16.06
2018-06-13T01:05:06.325Z,16.06
2018-06-13T01:06:05.886Z,16.06
2018-06-13T01:07:06.057Z,16.06
2018-06-13T01:08:05.822Z,16.06
2018-06-13T01:09:05.515Z,16.06
2018-06-13T01:10:06.665Z,16.06
2018-06-13T01:11:05.700Z,16.06
2018-06-13T01:12:06.408Z,16.06
2018-06-13T01:13:05.737Z,16.06
2018-06-13T01:14:05.936Z,16.00
2018-06-13T01:15:05.791Z,16.00
2018-06-13T01:16:05.913Z,16.00
2018-06-13T01:17:06.237Z,16.00
2018-06-13T01:18:05.823Z,16.00
2018-06-13T01:19:05.711Z,16.00
2018-06-13T01:20:06.252Z,16.00
2018-06-13T01:21:05.706Z,16.00
2018-06-13T01:22:05.696Z,16.00
2018-06-13T01:23:06.501Z,16.00
2018-06-13T01:24:06.560Z,15.94
2018-06-13T01:25:10.697Z,15.94
2018-06-13T01:26:06.325Z,15.94
2018-06-13T01:27:06.332Z,15.94
2018-06-13T01:28:06.189Z,15.94
2018-06-13T01:29:12.168Z,15.94
2018-06-13T01:30:06.459Z,15.94
2018-06-13T01:31:06.716Z,15.94
2018-06-13T01:32:06.799Z,15.94
2018-06-13T01:33:05.828Z,15.94
2018-06-13T01:34:05.792Z,15.94
2018-06-13T01:35:07.390Z,15.88
2018-06-13T01:36:06.235Z,15.88
2018-06-13T01:37:05.836Z,15.94
2018-06-13T01:38:06.178Z,15.88
2018-06-13T01:39:11.199Z,15.94
2018-06-13T01:40:05.787Z,15.94
2018-06-13T01:41:07.363Z,15.94
2018-06-13T01:42:05.880Z,15.88
2018-06-13T01:43:05.706Z,15.88
2018-06-13T01:44:10.730Z,15.81
2018-06-13T01:45:06.504Z,15.88
2018-06-13T01:46:05.857Z,15.81
2018-06-13T01:47:06.334Z,15.81
2018-06-13T01:48:06.364Z,15.81
2018-06-13T01:49:06.335Z,15.88
2018-06-13T01:50:06.570Z,15.88
2018-06-13T01:51:05.575Z,15.81
2018-06-13T01:52:06.087Z,15.81
2018-06-13T01:53:05.519Z,15.88
2018-06-13T01:54:06.640Z,15.88
2018-06-13T01:55:06.130Z,15.88
2018-06-13T01:56:06.507Z,15.81
2018-06-13T01:57:06.184Z,15.88
2018-06-13T01:58:05.811Z,15.88
2018-06-13T01:59:10.765Z,15.81
2018-06-13T02:00:05.866Z,15.81
2018-06-13T02:01:05.952Z,15.81
2018-06-13T02:02:05.707Z,15.81
2018-06-13T02:03:06.325Z,15.81
2018-06-13T02:04:06.441Z,15.81
2018-06-13T02:05:06.605Z,15.81
2018-06-13T02:06:05.921Z,15.81
2018-06-13T02:07:06.451Z,15.81
2018-06-13T02:08:05.803Z,15.81
2018-06-13T02:09:06.886Z,15.81
2018-06-13T02:10:06.095Z,15.81
2018-06-13T02:11:06.173Z,15.75
2018-06-13T02:12:10.780Z,15.75
2018-06-13T02:13:06.495Z,15.75
2018-06-13T02:14:06.317Z,15.75
2018-06-13T02:15:06.089Z,15.75
2018-06-13T02:16:05.866Z,15.75
2018-06-13T02:17:06.579Z,15.75
2018-06-13T02:18:06.031Z,15.75
2018-06-13T02:19:05.853Z,15.69
2018-06-13T02:20:05.860Z,15.69
2018-06-13T02:21:06.703Z,15.69
2018-06-13T02:22:06.021Z,15.69
2018-06-13T02:23:06.405Z,15.69
2018-06-13T02:24:06.611Z,15.69
2018-06-13T02:25:06.581Z,15.69
2018-06-13T02:26:06.497Z,15.62
2018-06-13T02:27:05.864Z,15.62
2018-06-13T02:28:05.921Z,15.62
2018-06-13T02:29:06.105Z,15.62
2018-06-13T02:30:06.048Z,15.62
2018-06-13T02:31:06.364Z,15.62
2018-06-13T02:32:06.256Z,15.56
2018-06-13T02:33:05.938Z,15.56
2018-06-13T02:34:06.398Z,15.56
2018-06-13T02:35:05.946Z,15.56
2018-06-13T02:36:05.714Z,15.50
2018-06-13T02:37:05.962Z,15.50
2018-06-13T02:38:06.700Z,15.50
2018-06-13T02:39:06.553Z,15.50
2018-06-13T02:40:06.087Z,15.50
2018-06-13T02:41:06.093Z,15.44
2018-06-13T02:42:06.223Z,15.44
2018-06-13T02:43:06.180Z,15.44
2018-06-13T02:44:06.451Z,15.44
2018-06-13T02:45:06.575Z,15.38
2018-06-13T02:46:05.937Z,15.38
2018-06-13T02:47:05.689Z,15.38
2018-06-13T02:48:06.257Z,15.38
2018-06-13T02:49:06.000Z,15.38
2018-06-13T02:50:06.489Z,15.38
2018-06-13T02:51:06.029Z,15.31
2018-06-13T02:52:05.668Z,15.31
2018-06-13T02:53:05.557Z,15.31
2018-06-13T02:54:07.092Z,15.31
2018-06-13T02:55:06.014Z,15.25
2018-06-13T02:56:06.698Z,15.25
2018-06-13T02:57:06.508Z,15.19
2018-06-13T02:58:07.122Z,15.19
2018-06-13T02:59:06.948Z,15.19
2018-06-13T03:00:06.169Z,15.19
2018-06-13T03:01:06.299Z,15.19
2018-06-13T03:02:06.183Z,15.12
2018-06-13T03:03:06.688Z,15.19
2018-06-13T03:04:06.504Z,15.19
2018-06-13T03:05:06.311Z,15.12
2018-06-13T03:06:06.264Z,15.19
2018-06-13T03:07:07.145Z,15.19
2018-06-13T03:08:06.062Z,15.19
2018-06-13T03:09:06.343Z,15.19
2018-06-13T03:10:06.140Z,15.19
2018-06-13T03:11:06.011Z,15.19
2018-06-13T03:12:06.589Z,15.19
2018-06-13T03:13:06.243Z,15.19
2018-06-13T03:14:06.018Z,15.12
2018-06-13T03:15:06.256Z,15.19
2018-06-13T03:16:06.061Z,15.19
2018-06-13T03:17:06.493Z,15.19
2018-06-13T03:18:06.103Z,15.19
2018-06-13T03:19:06.017Z,15.19
2018-06-13T03:20:06.348Z,15.19
2018-06-13T03:21:06.277Z,15.19
2018-06-13T03:22:05.779Z,15.19
2018-06-13T03:23:05.878Z,15.19
2018-06-13T03:24:06.771Z,15.19
2018-06-13T03:25:06.182Z,15.19
2018-06-13T03:26:10.816Z,15.19
2018-06-13T03:27:06.339Z,15.12
2018-06-13T03:28:06.341Z,15.12
2018-06-13T03:29:06.446Z,15.12
2018-06-13T03:30:05.856Z,15.12
2018-06-13T03:31:05.708Z,15.06
2018-06-13T03:32:05.776Z,15.06
2018-06-13T03:33:05.907Z,15.06
2018-06-13T03:34:06.751Z,15.06
2018-06-13T03:35:07.067Z,15.06
2018-06-13T03:36:06.333Z,15.12
2018-06-13T03:37:06.048Z,15.12
2018-06-13T03:38:05.724Z,15.12
2018-06-13T03:39:06.530Z,15.12
2018-06-13T03:40:06.504Z,15.25
2018-06-13T03:41:06.081Z,15.25
2018-06-13T03:42:06.180Z,15.19
2018-06-13T03:43:06.192Z,15.19
2018-06-13T03:44:06.074Z,15.12
2018-06-13T03:45:05.886Z,15.12
2018-06-13T03:46:05.611Z,15.12
2018-06-13T03:47:06.261Z,15.12
2018-06-13T03:48:06.577Z,15.12
2018-06-13T03:49:05.934Z,15.12
2018-06-13T03:50:05.740Z,15.06
2018-06-13T03:51:06.179Z,15.06
2018-06-13T03:52:05.769Z,15.06
2018-06-13T03:53:06.245Z,15.06
2018-06-13T03:54:05.671Z,15.06
2018-06-13T03:55:05.912Z,15.00
2018-06-13T03:56:05.886Z,15.00
2018-06-13T03:57:05.456Z,15.00
2018-06-13T03:58:05.705Z,15.00
2018-06-13T03:59:05.703Z,15.00
2018-06-13T04:00:05.617Z,15.00
2018-06-13T04:01:06.746Z,15.00
2018-06-13T04:02:06.039Z,15.00
2018-06-13T04:03:06.339Z,15.06
2018-06-13T04:04:06.426Z,15.00
2018-06-13T04:05:05.997Z,15.00
2018-06-13T04:06:05.923Z,15.00
2018-06-13T04:07:06.305Z,15.00
2018-06-13T04:08:06.410Z,15.00
2018-06-13T04:09:06.460Z,15.00
2018-06-13T04:10:06.394Z,15.00
2018-06-13T04:11:06.204Z,15.00
2018-06-13T04:12:06.158Z,14.94
2018-06-13T04:13:06.071Z,14.94
2018-06-13T04:14:06.212Z,14.94
2018-06-13T04:15:06.480Z,14.94
2018-06-13T04:16:05.854Z,14.94
2018-06-13T04:17:06.160Z,14.94
2018-06-13T04:18:05.885Z,15.00
2018-06-13T04:19:06.023Z,15.00
2018-06-13T04:20:06.058Z,15.00
2018-06-13T04:21:06.092Z,15.00
2018-06-13T04:22:10.862Z,14.94
2018-06-13T04:23:05.935Z,15.00
2018-06-13T04:24:05.915Z,15.00
2018-06-13T04:25:06.268Z,15.00
2018-06-13T04:26:05.851Z,15.00
2018-06-13T04:27:06.823Z,15.00
2018-06-13T04:28:05.629Z,15.00
2018-06-13T04:29:06.403Z,15.00
2018-06-13T04:30:06.181Z,15.00
2018-06-13T04:31:06.209Z,15.00
2018-06-13T04:32:06.017Z,15.00
2018-06-13T04:33:06.178Z,15.06
2018-06-13T04:34:05.535Z,15.06
2018-06-13T04:35:05.717Z,15.00
2018-06-13T04:36:05.641Z,15.00
2018-06-13T04:37:11.426Z,15.06
2018-06-13T04:38:06.664Z,15.00
2018-06-13T04:39:06.076Z,15.06
2018-06-13T04:40:06.442Z,15.06
2018-06-13T04:41:06.259Z,15.06
2018-06-13T04:42:10.822Z,15.06
2018-06-13T04:43:06.267Z,15.06
2018-06-13T04:44:06.849Z,15.06
2018-06-13T04:45:05.849Z,15.06
2018-06-13T04:46:06.250Z,15.06
2018-06-13T04:47:06.750Z,15.06
2018-06-13T04:48:06.782Z,15.00
2018-06-13T04:49:05.906Z,15.00
2018-06-13T04:50:06.415Z,15.00
2018-06-13T04:51:06.591Z,15.00
2018-06-13T04:52:05.897Z,15.00
2018-06-13T04:53:06.525Z,15.00
2018-06-13T04:54:11.299Z,15.00
2018-06-13T04:55:06.055Z,15.00
2018-06-13T04:56:06.057Z,15.00
2018-06-13T04:57:05.948Z,14.94
2018-06-13T04:58:06.245Z,14.94
2018-06-13T04:59:05.937Z,14.94
2018-06-13T05:00:06.449Z,14.94
2018-06-13T05:01:06.207Z,14.94
2018-06-13T05:02:06.490Z,14.94
2018-06-13T05:03:06.139Z,14.88
2018-06-13T05:04:06.431Z,14.94
2018-06-13T05:05:06.696Z,14.94
2018-06-13T05:06:05.949Z,14.88
2018-06-13T05:07:06.290Z,14.88
2018-06-13T05:08:06.492Z,14.88
2018-06-13T05:09:06.583Z,14.94
2018-06-13T05:10:06.419Z,14.88
2018-06-13T05:11:06.511Z,14.88
2018-06-13T05:12:06.340Z,14.88
2018-06-13T05:13:06.433Z,14.88
2018-06-13T05:14:06.579Z,14.88
2018-06-13T05:15:06.892Z,14.88
2018-06-13T05:16:06.129Z,14.88
2018-06-13T05:17:06.285Z,14.88
2018-06-13T05:18:06.031Z,14.88
2018-06-13T05:19:05.706Z,14.88
2018-06-13T05:20:05.784Z,14.88
2018-06-13T05:21:06.272Z,14.88
2018-06-13T05:22:05.855Z,14.88
2018-06-13T05:23:06.013Z,14.88
2018-06-13T05:24:06.113Z,14.88
2018-06-13T05:25:05.978Z,14.88
2018-06-13T05:26:05.753Z,14.88
2018-06-13T05:27:05.469Z,14.88
2018-06-13T05:28:06.200Z,14.88
2018-06-13T05:29:06.405Z,14.88
2018-06-13T05:30:05.698Z,14.88
2018-06-13T05:31:07.229Z,14.88
2018-06-13T05:32:06.115Z,14.88
2018-06-13T05:33:06.179Z,14.81
2018-06-13T05:34:06.251Z,14.81
2018-06-13T05:35:06.300Z,14.81
2018-06-13T05:36:05.708Z,14.81
2018-06-13T05:37:06.041Z,14.75
2018-06-13T05:38:06.170Z,14.81
2018-06-13T05:39:05.861Z,14.81
2018-06-13T05:40:05.709Z,14.81
2018-06-13T05:41:05.713Z,14.81
2018-06-13T05:42:06.650Z,14.81
2018-06-13T05:43:06.128Z,14.81
2018-06-13T05:44:06.268Z,14.81
2018-06-13T05:45:06.128Z,14.81
2018-06-13T05:46:06.169Z,14.81
2018-06-13T05:47:05.644Z,14.81
2018-06-13T05:48:05.542Z,14.81
2018-06-13T05:49:06.732Z,14.81
2018-06-13T05:50:06.588Z,14.81
2018-06-13T05:51:06.692Z,14.81
2018-06-13T05:52:06.738Z,14.81
2018-06-13T05:53:11.666Z,14.88
2018-06-13T05:54:06.434Z,14.88
2018-06-13T05:55:06.331Z,14.88
2018-06-13T05:56:05.539Z,14.88
2018-06-13T05:57:05.696Z,14.94
2018-06-13T05:58:05.590Z,14.94
2018-06-13T05:59:05.947Z,14.94
2018-06-13T06:00:11.449Z,14.94
2018-06-13T06:01:06.144Z,14.94
2018-06-13T06:02:07.071Z,14.94
2018-06-13T06:03:06.296Z,15.00
2018-06-13T06:04:06.084Z,15.00
2018-06-13T06:05:10.985Z,15.00
2018-06-13T06:06:05.780Z,14.94
2018-06-13T06:07:06.287Z,14.94
2018-06-13T06:08:06.717Z,15.00
2018-06-13T06:09:06.403Z,15.00
2018-06-13T06:10:10.608Z,15.00
2018-06-13T06:11:06.038Z,15.06
2018-06-13T06:12:06.417Z,15.06
2018-06-13T06:13:06.417Z,15.06
2018-06-13T06:14:06.480Z,15.06
2018-06-13T06:15:11.027Z,15.06
2018-06-13T06:16:06.425Z,15.06
2018-06-13T06:17:06.355Z,15.06
2018-06-13T06:18:05.706Z,15.06
2018-06-13T06:19:05.614Z,15.06
2018-06-13T06:20:10.619Z,15.06
2018-06-13T06:21:06.298Z,15.12
2018-06-13T06:22:06.253Z,15.12
2018-06-13T06:23:06.277Z,15.12
2018-06-13T06:24:06.370Z,15.19
2018-06-13T06:25:06.008Z,15.19
2018-06-13T06:26:05.699Z,15.19
2018-06-13T06:27:06.519Z,15.25
2018-06-13T06:28:06.497Z,15.25
2018-06-13T06:29:06.012Z,15.25
2018-06-13T06:30:05.785Z,15.25
2018-06-13T06:31:06.177Z,15.19
2018-06-13T06:32:06.481Z,15.19
2018-06-13T06:33:06.347Z,15.19
2018-06-13T06:34:11.135Z,15.25
2018-06-13T06:35:06.496Z,15.19
2018-06-13T06:36:11.355Z,15.19
2018-06-13T06:37:05.972Z,15.25
2018-06-13T06:38:06.545Z,15.19
2018-06-13T06:39:05.710Z,15.19
2018-06-13T06:40:06.303Z,15.19
2018-06-13T06:41:10.887Z,15.25
2018-06-13T06:42:05.588Z,15.25
2018-06-13T06:43:06.525Z,15.25
2018-06-13T06:44:11.221Z,15.25
2018-06-13T06:45:06.417Z,15.25
2018-06-13T06:46:06.015Z,15.25
2018-06-13T06:47:05.968Z,15.25
2018-06-13T06:48:05.857Z,15.25
2018-06-13T06:49:05.605Z,15.19
2018-06-13T06:50:06.368Z,15.19
2018-06-13T06:51:06.227Z,15.19
2018-06-13T06:52:06.519Z,15.19
2018-06-13T06:53:05.850Z,15.25
2018-06-13T06:54:05.777Z,15.25
2018-06-13T06:55:05.938Z,15.19
2018-06-13T06:56:11.530Z,15.25
2018-06-13T06:57:06.030Z,15.25
2018-06-13T06:58:05.588Z,15.25
2018-06-13T06:59:06.426Z,15.25
2018-06-13T07:00:06.295Z,15.25
2018-06-13T07:01:05.460Z,15.25
2018-06-13T07:02:05.648Z,15.25
2018-06-13T07:03:05.856Z,15.31
2018-06-13T07:04:05.700Z,15.31
2018-06-13T07:05:06.881Z,15.31
2018-06-13T07:06:06.120Z,15.31
2018-06-13T07:07:06.026Z,15.31
2018-06-13T07:08:06.357Z,15.31
2018-06-13T07:09:05.536Z,15.31
2018-06-13T07:10:06.145Z,15.31
2018-06-13T07:11:05.622Z,15.31
2018-06-13T07:12:06.554Z,15.31
2018-06-13T07:13:06.425Z,15.31
2018-06-13T07:14:06.610Z,15.31
2018-06-13T07:15:06.422Z,15.31
2018-06-13T07:16:05.708Z,15.31
2018-06-13T07:17:06.418Z,15.31
2018-06-13T07:18:05.746Z,15.31
2018-06-13T07:19:05.955Z,15.31
2018-06-13T07:20:06.499Z,15.31
2018-06-13T07:21:05.709Z,15.31
2018-06-13T07:22:06.193Z,15.31
2018-06-13T07:23:05.867Z,15.31
2018-06-13T07:24:05.795Z,15.31
2018-06-13T07:25:07.564Z,15.31
2018-06-13T07:26:06.410Z,15.31
2018-06-13T07:27:06.263Z,15.31
2018-06-13T07:28:05.540Z,15.31
2018-06-13T07:29:06.262Z,15.31
2018-06-13T07:30:06.389Z,15.44
2018-06-13T07:31:06.345Z,15.50
2018-06-13T07:32:05.870Z,15.50
2018-06-13T07:33:06.317Z,15.50
2018-06-13T07:34:10.643Z,15.50
2018-06-13T07:35:05.589Z,15.44
2018-06-13T07:36:06.329Z,15.44
2018-06-13T07:37:06.378Z,15.44
2018-06-13T07:38:06.414Z,15.38
2018-06-13T07:39:06.379Z,15.38
2018-06-13T07:40:06.428Z,15.31
2018-06-13T07:41:06.613Z,15.31
2018-06-13T07:42:11.138Z,15.31
2018-06-13T07:43:05.862Z,15.38
2018-06-13T07:44:06.350Z,15.38
2018-06-13T07:45:05.945Z,15.38
2018-06-13T07:46:10.969Z,15.38
2018-06-13T07:47:06.516Z,15.44
2018-06-13T07:48:05.943Z,15.44
2018-06-13T07:49:05.875Z,15.44
2018-06-13T07:50:11.360Z,15.44
2018-06-13T07:51:06.035Z,15.44
2018-06-13T07:52:05.728Z,15.44
2018-06-13T07:53:10.709Z,15.44
2018-06-13T07:54:05.853Z,15.44
2018-06-13T07:55:06.292Z,15.44
2018-06-13T07:56:06.267Z,15.44
2018-06-13T07:57:06.469Z,15.44
2018-06-13T07:58:06.433Z,15.50
2018-06-13T07:59:05.946Z,15.50
2018-06-13T08:00:11.452Z,15.50
2018-06-13T08:01:10.565Z,15.50
2018-06-13T08:02:06.250Z,15.50
2018-06-13T08:03:05.939Z,15.50
2018-06-13T08:04:06.423Z,15.50
2018-06-13T08:05:06.488Z,15.56
2018-06-13T08:06:06.424Z,15.56
2018-06-13T08:07:05.854Z,15.56
2018-06-13T08:08:06.532Z,15.50
2018-06-13T08:09:06.395Z,15.50
2018-06-13T08:10:05.810Z,15.56
2018-06-13T08:11:06.259Z,15.56
2018-06-13T08:12:06.018Z,15.56
2018-06-13T08:13:06.172Z,15.62
2018-06-13T08:14:06.509Z,15.62
2018-06-13T08:15:06.413Z,15.62
2018-06-13T08:16:06.502Z,15.62
2018-06-13T08:17:05.857Z,15.62
2018-06-13T08:18:06.427Z,15.69
2018-06-13T08:19:05.838Z,15.69
2018-06-13T08:20:06.686Z,15.69
2018-06-13T08:21:06.823Z,15.69
2018-06-13T08:22:06.420Z,15.69
2018-06-13T08:23:05.780Z,15.69
2018-06-13T08:24:05.632Z,15.69
2018-06-13T08:25:05.724Z,15.69
2018-06-13T08:26:05.644Z,15.69
2018-06-13T08:27:05.859Z,15.69
2018-06-13T08:28:06.090Z,15.69
2018-06-13T08:29:05.950Z,15.69
2018-06-13T08:30:10.711Z,15.75
2018-06-13T08:31:06.186Z,15.75
2018-06-13T08:32:06.270Z,15.75
2018-06-13T08:33:06.402Z,15.75
2018-06-13T08:34:11.060Z,15.75
2018-06-13T08:35:05.700Z,15.75
2018-06-13T08:36:06.673Z,15.75
2018-06-13T08:37:05.978Z,15.81
2018-06-13T08:38:06.188Z,15.81
2018-06-13T08:39:05.707Z,15.81
2018-06-13T08:40:06.857Z,15.81
2018-06-13T08:41:06.413Z,15.69
2018-06-13T08:42:05.457Z,15.69
2018-06-13T08:43:05.653Z,15.69
2018-06-13T08:44:06.057Z,15.69
2018-06-13T08:45:06.512Z,15.69
2018-06-13T08:46:05.891Z,15.69
2018-06-13T08:47:06.196Z,15.69
2018-06-13T08:48:10.657Z,15.69
2018-06-13T08:49:06.423Z,15.75
2018-06-13T08:50:06.418Z,15.75
2018-06-13T08:51:06.264Z,15.75
2018-06-13T08:52:05.919Z,15.75
2018-06-13T08:53:05.798Z,15.75
2018-06-13T08:54:11.307Z,15.75
2018-06-13T08:55:06.014Z,15.75
2018-06-13T08:56:05.973Z,15.75
2018-06-13T08:57:06.196Z,15.75
2018-06-13T08:58:05.620Z,15.75
2018-06-13T08:59:06.628Z,15.75
2018-06-13T09:00:06.582Z,15.75
2018-06-13T09:01:06.459Z,15.75
2018-06-13T09:02:06.369Z,15.75
2018-06-13T09:03:06.426Z,15.75
2018-06-13T09:04:05.744Z,15.75
2018-06-13T09:05:06.925Z,15.75
2018-06-13T09:06:06.023Z,15.75
2018-06-13T09:07:05.834Z,15.75
2018-06-13T09:08:06.427Z,15.75
2018-06-13T09:09:06.416Z,15.75
2018-06-13T09:10:06.251Z,15.75
2018-06-13T09:11:06.502Z,15.75
2018-06-13T09:12:06.251Z,15.69
2018-06-13T09:13:05.700Z,15.69
2018-06-13T09:14:06.591Z,15.69
2018-06-13T09:15:06.774Z,15.69
2018-06-13T09:16:06.113Z,15.69
2018-06-13T09:17:06.629Z,15.75
2018-06-13T09:18:05.791Z,15.75
2018-06-13T09:19:06.334Z,15.75
2018-06-13T09:20:06.383Z,15.81
2018-06-13T09:21:05.640Z,15.75
2018-06-13T09:22:05.776Z,15.81
2018-06-13T09:23:06.425Z,15.81
2018-06-13T09:24:05.855Z,15.75
2018-06-13T09:25:05.998Z,15.81
2018-06-13T09:26:06.158Z,15.81
2018-06-13T09:27:05.886Z,15.75
2018-06-13T09:28:06.100Z,15.75
2018-06-13T09:29:11.064Z,15.75
2018-06-13T09:30:05.642Z,15.81
2018-06-13T09:31:06.506Z,15.81
2018-06-13T09:32:06.247Z,15.81
2018-06-13T09:33:06.310Z,15.81
2018-06-13T09:34:05.837Z,15.81
2018-06-13T09:35:06.165Z,15.88
2018-06-13T09:36:06.168Z,15.94
2018-06-13T09:37:06.020Z,15.94
2018-06-13T09:38:06.253Z,15.94
2018-06-13T09:39:06.347Z,16.00
2018-06-13T09:40:06.418Z,16.00
2018-06-13T09:41:05.707Z,16.00
2018-06-13T09:42:06.375Z,16.06
2018-06-13T09:43:06.125Z,16.12
2018-06-13T09:44:06.540Z,16.12
2018-06-13T09:45:05.948Z,16.19
2018-06-13T09:46:11.863Z,16.19
2018-06-13T09:47:06.906Z,16.25
2018-06-13T09:48:06.347Z,16.31
2018-06-13T09:49:06.448Z,16.31
2018-06-13T09:50:06.612Z,16.38
2018-06-13T09:51:06.582Z,16.44
2018-06-13T09:52:06.416Z,16.50
2018-06-13T09:53:11.447Z,16.56
2018-06-13T09:54:06.336Z,16.62
2018-06-13T09:55:06.267Z,16.69
2018-06-13T09:56:06.470Z,16.75
2018-06-13T09:57:11.157Z,16.81
2018-06-13T09:58:05.711Z,16.81
2018-06-13T09:59:06.355Z,16.88
2018-06-13T10:00:06.095Z,16.94
2018-06-13T10:01:06.173Z,17.00
2018-06-13T10:02:06.187Z,17.00
2018-06-13T10:03:06.251Z,17.06
2018-06-13T10:04:07.231Z,17.06
2018-06-13T10:05:06.031Z,17.12
2018-06-13T10:06:06.649Z,17.25
2018-06-13T10:07:11.201Z,17.25
2018-06-13T10:08:05.735Z,17.31
2018-06-13T10:09:11.738Z,17.38
2018-06-13T10:10:06.586Z,17.38
2018-06-13T10:11:10.687Z,17.38
2018-06-13T10:12:05.809Z,17.50
2018-06-13T10:13:06.008Z,17.56
2018-06-13T10:14:06.178Z,17.62
2018-06-13T10:15:06.567Z,17.69
2018-06-13T10:16:06.253Z,17.75
2018-06-13T10:17:06.663Z,17.81
2018-06-13T10:18:05.709Z,17.81
2018-06-13T10:19:06.965Z,17.81
2018-06-13T10:20:05.711Z,17.88
2018-06-13T10:21:06.107Z,17.94
2018-06-13T10:22:06.886Z,17.88
2018-06-13T10:23:06.501Z,17.88
2018-06-13T10:24:06.098Z,17.94
2018-06-13T10:25:11.145Z,18.00
2018-06-13T10:26:06.590Z,18.00
2018-06-13T10:27:06.418Z,18.06
2018-06-13T10:28:05.747Z,18.12
2018-06-13T10:29:05.709Z,18.06
2018-06-13T10:30:05.939Z,18.06
2018-06-13T10:31:06.130Z,18.00
2018-06-13T10:32:06.365Z,18.06
2018-06-13T10:33:06.269Z,18.06
2018-06-13T10:34:11.213Z,18.06
2018-06-13T10:35:06.025Z,18.06
2018-06-13T10:36:06.654Z,18.12
2018-06-13T10:37:05.774Z,18.12
2018-06-13T10:38:05.693Z,18.12
2018-06-13T10:39:05.703Z,18.12
2018-06-13T10:40:06.276Z,18.06
2018-06-13T10:41:06.380Z,18.12
2018-06-13T10:42:06.120Z,18.12
2018-06-13T10:43:06.633Z,18.06
2018-06-13T10:44:06.596Z,18.06
2018-06-13T10:45:05.721Z,18.06
2018-06-13T10:46:05.843Z,18.06
2018-06-13T10:47:06.113Z,18.06
2018-06-13T10:48:06.260Z,18.06
2018-06-13T10:49:06.339Z,18.06
2018-06-13T10:50:05.873Z,18.06
2018-06-13T10:51:06.428Z,18.06
2018-06-13T10:52:06.190Z,18.06
2018-06-13T10:53:06.483Z,18.06
2018-06-13T10:54:06.894Z,18.06
2018-06-13T10:55:06.804Z,18.06
2018-06-13T10:56:05.865Z,18.06
2018-06-13T10:57:06.258Z,18.12
2018-06-13T10:58:06.343Z,18.12
2018-06-13T10:59:05.863Z,18.19
2018-06-13T11:00:06.340Z,18.19
2018-06-13T11:01:06.401Z,18.25
2018-06-13T11:02:05.950Z,18.25
2018-06-13T11:03:06.450Z,18.25
2018-06-13T11:04:05.864Z,18.25
2018-06-13T11:05:05.890Z,18.31
2018-06-13T11:06:05.920Z,18.31
2018-06-13T11:07:06.090Z,18.38
2018-06-13T11:08:05.595Z,18.38
2018-06-13T11:09:06.132Z,18.38
2018-06-13T11:10:06.247Z,18.44
2018-06-13T11:11:06.182Z,18.38
2018-06-13T11:12:12.296Z,18.44
2018-06-13T11:13:06.264Z,18.44
2018-06-13T11:14:05.878Z,18.50
2018-06-13T11:15:05.957Z,18.50
2018-06-13T11:16:10.625Z,18.50
2018-06-13T11:17:06.163Z,18.50
2018-06-13T11:18:05.558Z,18.50
2018-06-13T11:19:06.211Z,18.50
2018-06-13T11:20:05.713Z,18.50
2018-06-13T11:21:05.780Z,18.56
2018-06-13T11:22:05.946Z,18.56
2018-06-13T11:23:06.230Z,18.56
2018-06-13T11:24:06.888Z,18.56
2018-06-13T11:25:06.726Z,18.56
2018-06-13T11:26:05.973Z,18.56
2018-06-13T11:27:06.247Z,18.56
2018-06-13T11:28:10.934Z,18.56
2018-06-13T11:29:05.474Z,18.56
2018-06-13T11:30:11.225Z,18.56
2018-06-13T11:31:06.594Z,18.56
2018-06-13T11:32:06.025Z,18.56
2018-06-13T11:33:06.017Z,18.56
2018-06-13T11:34:05.776Z,18.50
2018-06-13T11:35:06.259Z,18.50
2018-06-13T11:36:10.806Z,18.50
2018-06-13T11:37:06.470Z,18.50
2018-06-13T11:38:05.540Z,18.44
2018-06-13T11:39:06.269Z,18.44
2018-06-13T11:40:06.248Z,18.38
2018-06-13T11:41:06.228Z,18.31
2018-06-13T11:42:06.562Z,18.25
2018-06-13T11:43:05.951Z,18.12
2018-06-13T11:44:05.692Z,18.12
2018-06-13T11:45:06.274Z,18.12
2018-06-13T11:46:06.017Z,18.12
2018-06-13T11:47:06.019Z,18.12
2018-06-13T11:48:05.987Z,18.12
2018-06-13T11:49:05.852Z,18.12
2018-06-13T11:50:05.803Z,18.12
2018-06-13T11:51:11.493Z,18.19
2018-06-13T11:52:06.202Z,18.19
2018-06-13T11:53:06.022Z,18.25
2018-06-13T11:54:06.264Z,18.19
2018-06-13T11:55:06.345Z,18.19
2018-06-13T11:56:11.022Z,18.19
2018-06-13T11:57:06.493Z,18.25
2018-06-13T11:58:05.819Z,18.25
2018-06-13T11:59:06.718Z,18.25
2018-06-13T12:00:05.462Z,18.25
2018-06-13T12:01:05.518Z,18.25
2018-06-13T12:02:05.862Z,18.19
2018-06-13T12:03:05.841Z,18.25
2018-06-13T12:04:06.334Z,18.19
2018-06-13T12:05:06.407Z,18.19
2018-06-13T12:06:06.243Z,18.19
2018-06-13T12:07:11.207Z,18.19
2018-06-13T12:08:05.849Z,18.25
2018-06-13T12:09:05.897Z,18.25
2018-06-13T12:10:06.321Z,18.25
2018-06-13T12:11:05.942Z,18.31
2018-06-13T12:12:10.737Z,18.38
2018-06-13T12:13:06.432Z,18.38
2018-06-13T12:14:05.748Z,18.44
2018-06-13T12:15:11.064Z,18.44
2018-06-13T12:16:05.628Z,18.50
2018-06-13T12:17:05.712Z,18.56
2018-06-13T12:18:06.510Z,18.62
2018-06-13T12:19:06.008Z,18.62
2018-06-13T12:20:05.955Z,18.69
2018-06-13T12:21:10.735Z,18.69
2018-06-13T12:22:06.016Z,18.75
2018-06-13T12:23:05.777Z,18.75
2018-06-13T12:24:06.178Z,18.75
2018-06-13T12:25:06.190Z,18.81
2018-06-13T12:26:05.715Z,18.81
2018-06-13T12:27:05.634Z,18.81
2018-06-13T12:28:05.935Z,18.81
2018-06-13T12:29:06.593Z,18.88
2018-06-13T12:30:05.781Z,18.81
2018-06-13T12:31:06.786Z,18.81
2018-06-13T12:32:06.277Z,18.81
2018-06-13T12:33:06.224Z,18.81
2018-06-13T12:34:06.263Z,18.81
2018-06-13T12:35:06.266Z,18.81
2018-06-13T12:36:06.724Z,18.81
2018-06-13T12:37:06.810Z,18.81
2018-06-13T12:38:06.628Z,18.81
2018-06-13T12:39:06.093Z,18.75
2018-06-13T12:40:06.174Z,18.75
2018-06-13T12:41:06.161Z,18.75
2018-06-13T12:42:05.832Z,18.75
2018-06-13T12:43:06.625Z,18.75
2018-06-13T12:44:06.559Z,18.75
2018-06-13T12:45:06.449Z,18.69
2018-06-13T12:46:06.482Z,18.62
2018-06-13T12:47:05.935Z,18.62
2018-06-13T12:48:06.173Z,18.62
2018-06-13T12:49:06.419Z,18.62
2018-06-13T12:50:06.432Z,18.56
2018-06-13T12:51:06.115Z,18.56
2018-06-13T12:52:06.356Z,18.56