createdAt,value
2023-03-18T00:01:35.664Z,100539.52
2023-03-18T00:04:07.907Z,100538.95
2023-03-18T00:06:36.562Z,100541.91
2023-03-18T00:09:12.585Z,100541.83
2023-03-18T00:11:42.174Z,100537.49
2023-03-18T00:14:11.380Z,100535.43
2023-03-18T00:16:42.773Z,100532.92
2023-03-18T00:19:11.593Z,100534.75
2023-03-18T00:21:39.836Z,100532.98
2023-03-18T00:24:09.825Z,100533.13
2023-03-18T00:26:38.728Z,100530.85
2023-03-18T00:29:07.877Z,100534.55
2023-03-18T00:31:38.484Z,100542.48
2023-03-18T00:34:06.658Z,100535.58
2023-03-18T00:36:34.898Z,100539.24
2023-03-18T00:39:07.562Z,100537.60
2023-03-18T00:41:38.147Z,100537.26
2023-03-18T00:44:07.671Z,100539.54
2023-03-18T00:46:37.670Z,100541.83
2023-03-18T00:49:07.518Z,100541.29
2023-03-18T00:51:37.544Z,100542.36
2023-03-18T00:54:12.507Z,100542.45
2023-03-18T00:56:41.600Z,100542.71
2023-03-18T00:59:10.549Z,100544.85
2023-03-18T01:01:41.876Z,100548.97
2023-03-18T01:04:10.855Z,100549.06
2023-03-18T01:06:45.479Z,100550.50
2023-03-18T01:09:14.563Z,100550.02
2023-03-18T01:11:42.872Z,100553.23
2023-03-18T01:14:11.122Z,100551.61
2023-03-18T01:16:45.070Z,100553.38
2023-03-18T01:19:14.198Z,100553.88
2023-03-18T01:21:42.310Z,100553.27
2023-03-18T01:24:11.564Z,100555.80
2023-03-18T01:26:39.793Z,100559.06
2023-03-18T01:29:08.166Z,100555.70
2023-03-18T01:31:37.995Z,100559.98
2023-03-18T01:34:10.507Z,100564.93
2023-03-18T01:36:45.060Z,100568.53
2023-03-18T01:39:14.586Z,100568.70
2023-03-18T01:41:44.795Z,100565.91
2023-03-18T01:44:19.339Z,100565.33
2023-03-18T01:46:50.123Z,100563.45
2023-03-18T01:49:25.262Z,100568.95
2023-03-18T01:52:23.016Z,100564.25
2023-03-18T01:54:55.860Z,100569.19
2023-03-18T01:57:25.088Z,100567.59
2023-03-18T01:59:53.915Z,100569.54
2023-03-18T02:02:22.029Z,100572.06
2023-03-18T02:04:53.810Z,100575.36
2023-03-18T02:07:25.355Z,100579.02
2023-03-18T02:09:54.223Z,100582.23
2023-03-18T02:12:25.975Z,100586.02
2023-03-18T02:14:57.054Z,100583.70
2023-03-18T02:17:30.362Z,100580.98
2023-03-18T02:20:49.511Z,100582.15
2023-03-18T02:23:43.045Z,100582.62
2023-03-18T02:26:14.324Z,100591.93
2023-03-18T02:28:42.402Z,100596.30
2023-03-18T02:31:12.297Z,100599.98
2023-03-18T02:33:42.057Z,100601.50
2023-03-18T02:36:12.762Z,100596.76
2023-03-18T02:38:43.315Z,100603.80
2023-03-18T02:41:21.529Z,100602.92
2023-03-18T02:43:51.421Z,100607.02
2023-03-18T02:46:51.075Z,100604.67
2023-03-18T02:49:20.056Z,100606.14
2023-03-18T02:51:49.439Z,100607.91
2023-03-18T02:54:21.738Z,100603.57
2023-03-18T02:56:51.523Z,100607.98
2023-03-18T02:59:25.681Z,100610.64
2023-03-18T03:01:54.017Z,100606.44
2023-03-18T03:04:23.785Z,100604.06
2023-03-18T03:06:52.479Z,100607.20
2023-03-18T03:09:26.579Z,100607.30
2023-03-18T03:11:54.912Z,100608.83
2023-03-18T03:14:23.857Z,100611.10
2023-03-18T03:16:54.561Z,100613.13
2023-03-18T03:19:24.179Z,100614.23
2023-03-18T03:21:52.544Z,100614.83
2023-03-18T03:24:20.590Z,100616.52
2023-03-18T03:26:49.485Z,100618.36
2023-03-18T03:29:17.877Z,100615.85
2023-03-18T03:31:46.569Z,100617.13
2023-03-18T03:34:15.487Z,100621.02
2023-03-18T03:36:44.790Z,100622.80
2023-03-18T03:39:13.050Z,100623.83
2023-03-18T03:41:41.542Z,100623.21
2023-03-18T03:44:09.827Z,100619.64
2023-03-18T03:46:39.526Z,100620.38
2023-03-18T03:49:07.689Z,100620.36
2023-03-18T03:51:37.660Z,100620.02
2023-03-18T03:54:05.913Z,100620.84
2023-03-18T03:56:36.938Z,100620.59
2023-03-18T03:59:05.310Z,100623.48
2023-03-18T04:01:57.241Z,100624.07
2023-03-18T04:04:25.668Z,100622.30
2023-03-18T04:06:53.729Z,100623.10
2023-03-18T04:09:23.099Z,100617.64
2023-03-18T04:11:52.300Z,100620.79
2023-03-18T04:14:20.996Z,100624.78
2023-03-18T04:16:49.063Z,100623.67
2023-03-18T04:19:17.773Z,100623.30
2023-03-18T04:21:46.333Z,100628.60
2023-03-18T04:24:14.714Z,100628.11
2023-03-18T04:26:43.450Z,100628.23
2023-03-18T04:29:11.558Z,100630.30
2023-03-18T04:31:40.104Z,100628.50
2023-03-18T04:34:09.817Z,100628.59
2023-03-18T04:36:38.146Z,100629.23
2023-03-18T04:39:07.037Z,100631.30
2023-03-18T04:41:39.004Z,100627.90
2023-03-18T04:44:07.488Z,100629.36
2023-03-18T04:46:41.519Z,100630.48
2023-03-18T04:49:10.692Z,100629.27
2023-03-18T04:51:39.571Z,100630.27
2023-03-18T04:54:12.592Z,100630.54
2023-03-18T04:56:43.774Z,100632.92
2023-03-18T04:59:14.080Z,100628.94
2023-03-18T05:01:43.747Z,100630.02
2023-03-18T05:04:13.018Z,100633.27
2023-03-18T05:06:47.898Z,100635.23
2023-03-18T05:09:16.277Z,100634.50
2023-03-18T05:11:45.374Z,100635.88
2023-03-18T05:14:22.667Z,100638.27
2023-03-18T05:16:51.121Z,100642.78
2023-03-18T05:19:20.591Z,100639.04
2023-03-18T05:21:55.694Z,100635.84
2023-03-18T05:24:24.275Z,100637.77
2023-03-18T05:26:52.372Z,100638.75
2023-03-18T05:29:22.367Z,100638.35
2023-03-18T05:32:11.596Z,100641.00
2023-03-18T05:34:46.371Z,100635.20
2023-03-18T05:37:15.565Z,100636.73
2023-03-18T05:39:47.838Z,100636.30
2023-03-18T05:42:21.595Z,100639.71
2023-03-18T05:44:57.053Z,100642.52
2023-03-18T05:47:26.292Z,100644.46
2023-03-18T05:50:08.051Z,100643.42
2023-03-18T05:52:38.514Z,100646.21
2023-03-18T05:55:16.689Z,100649.45
2023-03-18T05:57:46.905Z,100656.72
2023-03-18T06:00:15.957Z,100653.45
2023-03-18T06:02:45.202Z,100650.39
2023-03-18T06:05:14.320Z,100653.19
2023-03-18T06:07:43.165Z,100654.90
2023-03-18T06:10:13.270Z,100657.82
2023-03-18T06:12:42.562Z,100657.88
2023-03-18T06:15:12.354Z,100661.15
2023-03-18T06:17:41.833Z,100665.75
2023-03-18T06:20:12.123Z,100663.17
2023-03-18T06:22:40.905Z,100661.95
2023-03-18T06:25:11.228Z,100668.44
2023-03-18T06:27:41.318Z,100670.62
2023-03-18T06:30:25.291Z,100669.23
2023-03-18T06:32:57.532Z,100671.20
2023-03-18T06:35:32.791Z,100672.03
2023-03-18T06:38:03.030Z,100674.24
2023-03-18T06:40:32.239Z,100676.09
2023-03-18T06:43:01.480Z,100677.11
2023-03-18T06:45:37.529Z,100678.28
2023-03-18T06:48:08.560Z,100678.14
2023-03-18T06:50:39.832Z,100678.52
2023-03-18T06:53:12.996Z,100678.05
2023-03-18T06:55:41.759Z,100674.33
2023-03-18T06:58:10.756Z,100679.67
2023-03-18T07:00:49.973Z,100675.02
2023-03-18T07:03:23.290Z,100678.73
2023-03-18T07:05:54.737Z,100679.30
2023-03-18T07:08:24.866Z,100683.02
2023-03-18T07:10:56.277Z,100678.31
2023-03-18T07:13:27.170Z,100677.77
2023-03-18T07:16:00.481Z,100676.89
2023-03-18T07:18:29.340Z,100667.84
2023-03-18T07:21:04.616Z,100670.72
2023-03-18T07:23:34.537Z,100668.00
2023-03-18T07:26:02.879Z,100672.72
2023-03-18T07:28:33.305Z,100675.64
2023-03-18T07:31:01.902Z,100673.63
2023-03-18T07:33:34.711Z,100678.73
2023-03-18T07:36:03.297Z,100678.30
2023-03-18T07:38:35.197Z,100677.91
2023-03-18T07:41:03.574Z,100681.19
2023-03-18T07:43:31.891Z,100682.42
2023-03-18T07:46:06.756Z,100681.60
2023-03-18T07:48:34.917Z,100682.19
2023-03-18T07:51:03.473Z,100686.65
2023-03-18T07:53:33.837Z,100678.70
2023-03-18T07:56:02.237Z,100677.58
2023-03-18T07:58:31.803Z,100676.27
2023-03-18T08:01:00.435Z,100676.02
2023-03-18T08:03:28.856Z,100674.02
2023-03-18T08:05:57.446Z,100675.36
2023-03-18T08:08:26.274Z,100679.22
2023-03-18T08:11:00.576Z,100681.98
2023-03-18T08:13:30.272Z,100680.20
2023-03-18T08:15:58.985Z,100681.22
2023-03-18T08:18:29.586Z,100678.09
2023-03-18T08:20:59.094Z,100680.68
2023-03-18T08:23:27.282Z,100677.21
2023-03-18T08:25:55.857Z,100675.48
2023-03-18T08:28:26.002Z,100675.41
2023-03-18T08:30:56.136Z,100673.38
2023-03-18T08:33:27.108Z,100670.52
2023-03-18T08:35:56.380Z,100670.24
2023-03-18T08:38:25.128Z,100674.73
2023-03-18T08:40:53.728Z,100677.05
2023-03-18T08:43:25.972Z,100678.41
2023-03-18T08:45:54.424Z,100674.65
2023-03-18T08:48:23.130Z,100678.00
2023-03-18T08:50:52.958Z,100670.81
2023-03-18T08:53:22.477Z,100672.23
2023-03-18T08:55:50.747Z,100666.88
2023-03-18T08:58:20.263Z,100667.62
2023-03-18T09:00:50.256Z,100672.89
2023-03-18T09:03:18.899Z,100671.33
2023-03-18T09:05:50.597Z,100674.13
2023-03-18T09:08:18.956Z,100675.19
2023-03-18T09:10:47.103Z,100676.32
2023-03-18T09:13:15.608Z,100680.02
2023-03-18T09:15:48.046Z,100680.40
2023-03-18T09:18:18.424Z,100683.38
2023-03-18T09:20:46.671Z,100680.92
2023-03-18T09:23:21.477Z,100682.82
2023-03-18T09:25:51.720Z,100683.15
2023-03-18T09:28:19.803Z,100676.98
2023-03-18T09:30:48.693Z,100677.46
2023-03-18T09:33:16.825Z,100676.55
2023-03-18T09:35:48.779Z,100675.45
2023-03-18T09:38:20.017Z,100675.14
2023-03-18T09:41:18.619Z,100674.67
2023-03-18T09:43:59.345Z,100670.91
2023-03-18T09:46:27.479Z,100672.20
2023-03-18T09:49:11.499Z,100671.67
2023-03-18T09:52:14.504Z,100672.23
2023-03-18T09:54:54.501Z,100669.69
2023-03-18T09:57:36.945Z,100672.44
2023-03-18T10:00:28.899Z,100675.77
2023-03-18T10:03:06.491Z,100672.02
2023-03-18T10:05:49.142Z,100672.80
2023-03-18T10:08:21.474Z,100672.10
2023-03-18T10:10:49.699Z,100675.27
2023-03-18T10:13:25.678Z,100671.77
2023-03-18T10:15:56.921Z,100670.75
2023-03-18T10:18:31.335Z,100667.85
2023-03-18T10:21:07.222Z,100666.17
2023-03-18T10:23:49.928Z,100668.81
2023-03-18T10:26:54.006Z,100669.97
2023-03-18T10:29:51.235Z,100671.80
2023-03-18T10:32:49.167Z,100668.87
2023-03-18T10:35:40.111Z,100663.18
2023-03-18T10:38:23.237Z,100665.52
2023-03-18T10:40:51.422Z,100661.79
2023-03-18T10:43:25.292Z,100665.80
2023-03-18T10:46:02.654Z,100663.70
2023-03-18T10:48:36.163Z,100659.20
2023-03-18T10:51:33.189Z,100662.72
2023-03-18T10:54:11.290Z,100658.45
2023-03-18T10:56:41.473Z,100662.37
2023-03-18T10:59:16.369Z,100661.23
2023-03-18T11:01:47.098Z,100662.98
2023-03-18T11:04:17.519Z,100659.61
2023-03-18T11:06:53.349Z,100660.19
2023-03-18T11:09:23.478Z,100660.96
2023-03-18T11:11:56.875Z,100661.49
2023-03-18T11:14:29.980Z,100662.39
2023-03-18T11:16:58.150Z,100658.65
2023-03-18T11:19:33.566Z,100655.04
2023-03-18T11:22:06.957Z,100656.41
2023-03-18T11:24:44.926Z,100650.59
2023-03-18T11:27:16.838Z,100650.41
2023-03-18T11:29:50.712Z,100650.16
2023-03-18T11:32:29.382Z,100643.05
2023-03-18T11:35:01.108Z,100641.96
2023-03-18T11:37:37.672Z,100642.11
2023-03-18T11:40:28.156Z,100635.03
2023-03-18T11:43:00.375Z,100640.77
2023-03-18T11:45:35.046Z,100636.10
2023-03-18T11:48:10.242Z,100636.08
2023-03-18T11:51:10.983Z,100637.13
2023-03-18T11:53:48.858Z,100636.54
2023-03-18T11:56:41.387Z,100636.75
2023-03-18T11:59:29.056Z,100639.60
2023-03-18T12:02:12.734Z,100638.00
2023-03-18T12:05:10.973Z,100639.08
2023-03-18T12:08:01.701Z,100630.27
2023-03-18T12:10:30.036Z,100628.20
2023-03-18T12:13:28.047Z,100621.88
2023-03-18T12:16:22.158Z,100616.25
2023-03-18T12:19:09.152Z,100614.79
2023-03-18T12:22:09.457Z,100612.88
2023-03-18T12:24:54.776Z,100608.89
2023-03-18T12:27:43.360Z,100605.90
2023-03-18T12:30:11.797Z,100607.69
2023-03-18T12:33:06.693Z,100598.06
2023-03-18T12:35:53.523Z,100599.44
2023-03-18T12:38:40.968Z,100601.67
2023-03-18T12:41:36.984Z,100594.64
2023-03-18T12:44:14.104Z,100597.02
2023-03-18T12:47:11.722Z,100597.09
2023-03-18T12:49:44.964Z,100597.33
2023-03-18T12:52:40.330Z,100599.23
2023-03-18T12:55:21.847Z,100591.25
2023-03-18T12:57:56.244Z,100590.36
2023-03-18T13:00:32.084Z,100589.88
2023-03-18T13:03:23.620Z,100588.59
2023-03-18T13:05:53.807Z,100589.94
2023-03-18T13:09:01.114Z,100585.71
2023-03-18T13:11:29.877Z,100586.48
2023-03-18T13:14:05.588Z,100582.77
2023-03-18T13:16:34.048Z,100574.33
2023-03-18T13:19:04.594Z,100568.66
2023-03-18T13:21:36.237Z,100569.23
2023-03-18T13:24:32.895Z,100565.00
2023-03-18T13:27:22.041Z,100564.50
2023-03-18T13:29:52.960Z,100557.97
2023-03-18T13:32:35.451Z,100557.23
2023-03-18T13:35:16.804Z,100553.59
2023-03-18T13:37:57.714Z,100551.33
2023-03-18T13:40:52.548Z,100560.19
2023-03-18T13:43:22.960Z,100559.42
2023-03-18T13:45:52.828Z,100556.56
2023-03-18T13:48:24.869Z,100549.73
2023-03-18T13:50:53.069Z,100549.66
2023-03-18T13:53:32.080Z,100551.91
2023-03-18T13:56:03.237Z,100553.52
2023-03-18T13:58:45.613Z,100557.46
2023-03-18T14:01:34.006Z,100557.52
2023-03-18T14:04:20.580Z,100557.80
2023-03-18T14:07:15.504Z,100553.84
2023-03-18T14:09:57.135Z,100557.90
2023-03-18T14:12:37.132Z,100553.95
2023-03-18T14:15:10.446Z,100554.46
2023-03-18T14:17:38.695Z,100550.92
2023-03-18T14:20:22.496Z,100549.88
2023-03-18T14:23:17.988Z,100546.39
2023-03-18T14:25:49.176Z,100544.84
2023-03-18T14:28:19.603Z,100545.08
2023-03-18T14:31:14.957Z,100541.74
2023-03-18T14:34:03.410Z,100542.55
2023-03-18T14:36:55.621Z,100542.29
2023-03-18T14:39:38.266Z,100543.77
2023-03-18T14:42:44.539Z,100540.13
2023-03-18T14:45:36.248Z,100539.42
2023-03-18T14:48:21.685Z,100535.59
2023-03-18T14:50:51.137Z,100534.98
2023-03-18T14:53:34.576Z,100538.98
2023-03-18T14:56:02.928Z,100534.15
2023-03-18T14:58:30.995Z,100528.09
2023-03-18T15:01:11.036Z,100524.45
2023-03-18T15:03:44.940Z,100524.71
2023-03-18T15:06:23.240Z,100523.23
2023-03-18T15:09:09.773Z,100520.76
2023-03-18T15:11:44.563Z,100522.81
2023-03-18T15:14:23.042Z,100521.98
2023-03-18T15:17:04.108Z,100527.76
2023-03-18T15:19:34.545Z,100529.95
2023-03-18T15:22:06.359Z,100528.45
2023-03-18T15:24:34.410Z,100523.04
2023-03-18T15:27:11.032Z,100519.04
2023-03-18T15:30:00.965Z,100522.76
2023-03-18T15:32:49.952Z,100527.98
2023-03-18T15:35:26.673Z,100525.14
2023-03-18T15:38:12.429Z,100527.17
2023-03-18T15:40:50.408Z,100532.20
2023-03-18T15:43:32.854Z,100536.36
2023-03-18T15:46:05.208Z,100535.88
2023-03-18T15:48:38.551Z,100534.73
2023-03-18T15:51:22.672Z,100531.10
2023-03-18T15:53:56.847Z,100534.26
2023-03-18T15:56:30.330Z,100532.74
2023-03-18T15:59:19.676Z,100539.30
2023-03-18T16:01:47.764Z,100539.23
2023-03-18T16:04:17.204Z,100540.51
2023-03-18T16:06:45.524Z,100536.58
2023-03-18T16:09:18.918Z,100532.77
2023-03-18T16:12:27.469Z,100528.96
2023-03-18T16:14:56.143Z,100535.29
2023-03-18T16:17:24.918Z,100535.90
2023-03-18T16:19:57.563Z,100533.85
2023-03-18T16:22:26.511Z,100538.50
2023-03-18T16:24:54.842Z,100538.45
2023-03-18T16:27:29.374Z,100538.12
2023-03-18T16:30:01.024Z,100538.95
2023-03-18T16:32:31.043Z,100541.63
2023-03-18T16:34:59.440Z,100535.41
2023-03-18T16:37:27.880Z,100536.48
2023-03-18T16:40:00.856Z,100536.67
2023-03-18T16:42:30.631Z,100538.44
2023-03-18T16:44:58.777Z,100542.19
2023-03-18T16:47:27.366Z,100545.84
2023-03-18T16:49:59.676Z,100548.07
2023-03-18T16:52:28.739Z,100547.24
2023-03-18T16:54:58.105Z,100543.59
2023-03-18T16:57:32.895Z,100543.92
2023-03-18T17:00:06.518Z,100540.61
2023-03-18T17:02:38.332Z,100540.67
2023-03-18T17:05:08.509Z,100541.23
2023-03-18T17:07:37.945Z,100541.52
2023-03-18T17:10:09.003Z,100539.67
2023-03-18T17:12:37.519Z,100543.77
2023-03-18T17:15:09.849Z,100543.09
2023-03-18T17:17:39.311Z,100545.16
2023-03-18T17:20:16.965Z,100545.48
2023-03-18T17:22:46.064Z,100544.58
2023-03-18T17:25:14.759Z,100548.14
2023-03-18T17:28:03.676Z,100550.86
2023-03-18T17:30:36.210Z,100556.16
2023-03-18T17:33:18.254Z,100556.73
2023-03-18T17:35:46.885Z,100555.92
2023-03-18T17:38:15.679Z,100555.69
2023-03-18T17:40:44.450Z,100559.73
2023-03-18T17:43:22.582Z,100561.88
2023-03-18T17:45:55.243Z,100561.08
2023-03-18T17:48:28.391Z,100558.08
2023-03-18T17:51:17.795Z,100564.53
2023-03-18T17:53:56.852Z,100566.62
2023-03-18T17:56:25.998Z,100566.52
2023-03-18T17:58:56.660Z,100564.14
2023-03-18T18:01:29.221Z,100563.10
2023-03-18T18:03:58.608Z,100562.98
2023-03-18T18:06:31.033Z,100565.71
2023-03-18T18:09:00.720Z,100562.91
2023-03-18T18:11:39.153Z,100561.73
2023-03-18T18:14:24.732Z,100568.67
2023-03-18T18:16:56.227Z,100566.48
2023-03-18T18:19:25.191Z,100565.83
2023-03-18T18:21:53.402Z,100568.55
2023-03-18T18:24:31.039Z,100570.24
2023-03-18T18:27:00.609Z,100571.64
2023-03-18T18:29:34.940Z,100570.17
2023-03-18T18:32:04.942Z,100571.91
2023-03-18T18:34:33.060Z,100570.38
2023-03-18T18:37:01.176Z,100571.74
2023-03-18T18:39:29.462Z,100573.42
2023-03-18T18:42:10.157Z,100573.09
2023-03-18T18:44:38.588Z,100580.27
2023-03-18T18:47:19.162Z,100575.08
2023-03-18T18:49:52.443Z,100573.98
2023-03-18T18:52:22.328Z,100572.41
2023-03-18T18:54:50.901Z,100570.38
2023-03-18T18:57:27.339Z,100581.38
2023-03-18T18:59:55.851Z,100576.70
2023-03-18T19:02:32.567Z,100578.82
2023-03-18T19:05:02.464Z,100581.08
2023-03-18T19:07:34.008Z,100584.45
2023-03-18T19:10:05.346Z,100582.25
2023-03-18T19:12:33.728Z,100582.41
2023-03-18T19:15:10.232Z,100584.80
2023-03-18T19:17:41.185Z,100585.60
2023-03-18T19:20:26.282Z,100588.47
2023-03-18T19:22:54.492Z,100591.98
2023-03-18T19:25:25.460Z,100593.86
2023-03-18T19:27:54.128Z,100594.96
2023-03-18T19:30:23.860Z,100598.88
2023-03-18T19:32:52.411Z,100595.11
2023-03-18T19:35:20.620Z,100596.94
2023-03-18T19:37:48.853Z,100594.80
2023-03-18T19:40:29.505Z,100592.97
2023-03-18T19:42:58.217Z,100589.27
2023-03-18T19:45:29.621Z,100592.06
2023-03-18T19:48:03.896Z,100594.06
2023-03-18T19:50:32.084Z,100585.64
2023-03-18T19:53:10.025Z,100585.31
2023-03-18T19:55:38.260Z,100585.19
2023-03-18T19:58:07.881Z,100581.29
2023-03-18T20:00:36.892Z,100578.28
2023-03-18T20:03:11.746Z,100578.23
2023-03-18T20:05:45.843Z,100575.77
2023-03-18T20:08:15.030Z,100572.10
2023-03-18T20:10:43.956Z,100568.69
2023-03-18T20:13:20.393Z,100564.69
2023-03-18T20:15:50.960Z,100565.31
2023-03-18T20:18:20.344Z,100564.44
2023-03-18T20:20:55.482Z,100573.46
2023-03-18T20:23:28.688Z,100572.45
2023-03-18T20:25:57.279Z,100571.31
2023-03-18T20:28:26.300Z,100569.79
2023-03-18T20:30:56.517Z,100570.70
2023-03-18T20:33:27.371Z,100564.11
2023-03-18T20:35:55.579Z,100562.27
2023-03-18T20:38:30.228Z,100564.17
2023-03-18T20:41:00.007Z,100561.89
2023-03-18T20:43:28.849Z,100564.38
2023-03-18T20:45:58.623Z,100560.40
2023-03-18T20:48:28.100Z,100561.31
2023-03-18T20:50:56.328Z,100561.33
2023-03-18T20:53:25.951Z,100561.75
2023-03-18T20:55:54.137Z,100557.70
2023-03-18T20:58:25.633Z,100556.30
2023-03-18T21:00:54.534Z,100555.81
2023-03-18T21:03:30.852Z,100557.13
2023-03-18T21:06:09.242Z,100553.25
2023-03-18T21:08:53.474Z,100554.57
2023-03-18T21:11:29.845Z,100557.96
2023-03-18T21:13:58.370Z,100557.71
2023-03-18T21:16:31.652Z,100561.30
2023-03-18T21:19:00.135Z,100560.63
2023-03-18T21:21:38.459Z,100561.20
2023-03-18T21:24:26.840Z,100562.70
2023-03-18T21:27:04.763Z,100562.01
2023-03-18T21:29:34.188Z,100564.36
2023-03-18T21:32:05.402Z,100568.88
2023-03-18T21:34:36.497Z,100566.91
2023-03-18T21:37:14.295Z,100571.88
2023-03-18T21:39:43.294Z,100569.45
2023-03-18T21:42:30.019Z,100575.36
2023-03-18T21:44:58.248Z,100571.64
2023-03-18T21:47:26.859Z,100569.99
2023-03-18T21:49:56.838Z,100569.48
2023-03-18T21:52:35.541Z,100571.34
2023-03-18T21:55:04.559Z,100570.48
2023-03-18T21:57:33.341Z,100573.86
2023-03-18T22:00:02.562Z,100572.66
2023-03-18T22:02:38.832Z,100571.96
2023-03-18T22:05:21.936Z,100568.13
2023-03-18T22:07:54.061Z,100567.78
2023-03-18T22:10:23.316Z,100560.05
2023-03-18T22:12:51.438Z,100565.63
2023-03-18T22:15:25.574Z,100564.75
2023-03-18T22:17:55.206Z,100568.20
2023-03-18T22:20:23.502Z,100567.65
2023-03-18T22:22:56.108Z,100567.36
2023-03-18T22:25:37.077Z,100558.98
2023-03-18T22:28:05.740Z,100562.21
2023-03-18T22:30:34.375Z,100559.38
2023-03-18T22:33:02.737Z,100553.60
2023-03-18T22:35:33.002Z,100559.30
2023-03-18T22:38:01.673Z,100562.80
2023-03-18T22:40:31.292Z,100563.89
2023-03-18T22:43:00.889Z,100557.92
2023-03-18T22:45:30.091Z,100556.64
2023-03-18T22:47:59.692Z,100556.11
2023-03-18T22:50:29.796Z,100558.09
2023-03-18T22:53:02.244Z,100553.78
2023-03-18T22:55:35.027Z,100553.09
2023-03-18T22:58:04.036Z,100555.58
2023-03-18T23:00:42.026Z,100554.71
2023-03-18T23:03:19.249Z,100552.70
2023-03-18T23:05:48.198Z,100548.55
2023-03-18T23:08:16.613Z,100542.73
2023-03-18T23:10:45.077Z,100539.48
2023-03-18T23:13:38.586Z,100539.02
2023-03-18T23:16:09.338Z,100535.10
2023-03-18T23:18:38.034Z,100529.83
2023-03-18T23:21:14.475Z,100526.96
2023-03-18T23:23:43.841Z,100525.74
2023-03-18T23:26:11.984Z,100522.40
2023-03-18T23:28:44.776Z,100517.55
2023-03-18T23:31:14.428Z,100517.59
2023-03-18T23:33:42.840Z,100519.24
2023-03-18T23:36:11.249Z,100520.27
2023-03-18T23:38:45.015Z,100516.57
2023-03-18T23:41:13.148Z,100510.98
2023-03-18T23:43:50.903Z,100510.73
2023-03-18T23:46:19.601Z,100510.42
2023-03-18T23:48:48.163Z,100505.14
2023-03-18T23:51:16.364Z,100505.23
2023-03-18T23:53:46.126Z,100503.41
2023-03-18T23:56:17.396Z,100495.34
2023-03-18T23:58:46.868Z,100493.06
