createdAt,value
2023-02-03T01:18:26.608Z,81.00
2023-02-03T01:43:13.394Z,80.80
2023-02-03T01:52:59.851Z,80.90
2023-02-03T01:55:59.906Z,80.80
2023-02-03T02:08:21.497Z,80.50
2023-02-03T02:11:29.560Z,80.40
2023-02-03T02:18:03.552Z,80.40
2023-02-03T02:21:21.637Z,80.30
2023-02-03T02:30:57.963Z,80.20
2023-02-03T02:37:22.776Z,80.10
2023-02-03T02:40:42.324Z,80.00
2023-02-03T02:43:30.066Z,80.00
2023-02-03T02:46:10.227Z,79.90
2023-02-03T02:48:43.678Z,80.00
2023-02-03T02:51:14.015Z,79.90
2023-02-03T02:53:46.901Z,79.80
2023-02-03T02:56:16.830Z,79.90
2023-02-03T02:58:47.314Z,79.90
2023-02-03T03:01:16.156Z,79.90
2023-02-03T03:03:45.233Z,80.00
2023-02-03T03:06:45.734Z,80.10
2023-02-03T03:09:19.548Z,80.20
2023-02-03T03:12:21.100Z,80.10
2023-02-03T03:14:58.814Z,80.20
2023-02-03T03:17:30.395Z,80.10
2023-02-03T03:20:04.895Z,80.10
2023-02-03T03:22:36.982Z,80.20
2023-02-03T03:25:17.396Z,80.20
2023-02-03T03:27:50.719Z,80.30
2023-02-03T03:30:23.507Z,80.30
2023-02-03T03:32:51.444Z,80.40
2023-02-03T03:35:19.505Z,80.20
2023-02-03T03:38:16.977Z,80.40
2023-02-03T03:40:51.517Z,80.50
2023-02-03T03:43:22.540Z,80.60
2023-02-03T03:45:52.261Z,80.30
2023-02-03T03:48:34.452Z,80.40
2023-02-03T03:51:16.497Z,80.40
2023-02-03T03:53:45.880Z,80.40
2023-02-03T03:56:28.522Z,80.40
2023-02-03T03:58:57.370Z,80.40
2023-02-03T04:01:25.246Z,80.40
2023-02-03T04:04:02.941Z,80.50
2023-02-03T04:06:29.987Z,80.60
2023-02-03T04:08:57.210Z,80.50
2023-02-03T04:11:45.691Z,80.60
2023-02-03T04:14:12.653Z,80.60
2023-02-03T04:16:39.657Z,80.50
2023-02-03T04:19:08.455Z,80.50
2023-02-03T04:21:35.697Z,80.50
2023-02-03T04:24:02.689Z,80.50
2023-02-03T04:26:29.737Z,80.40
2023-02-03T04:32:29.620Z,80.50
2023-02-03T04:35:15.358Z,80.50
2023-02-03T04:38:35.259Z,80.80
2023-02-03T04:57:17.959Z,80.50
2023-02-03T05:03:34.156Z,80.30
2023-02-03T05:09:02.423Z,80.30
2023-02-03T05:11:46.398Z,80.40
2023-02-03T05:14:24.896Z,80.20
2023-02-03T05:17:10.983Z,80.10
2023-02-03T05:25:45.813Z,80.40
2023-02-03T05:28:52.495Z,80.30
2023-02-03T05:35:36.594Z,80.30
2023-02-03T05:38:08.037Z,80.40
2023-02-03T05:40:53.654Z,80.30
2023-02-03T05:43:20.745Z,80.50
2023-02-03T05:45:47.702Z,80.40
2023-02-03T05:48:14.762Z,80.40
2023-02-03T05:50:41.889Z,80.50
2023-02-03T05:53:09.014Z,80.40
2023-02-03T05:55:36.782Z,80.50
2023-02-03T05:58:04.767Z,80.60
2023-02-03T06:00:31.852Z,80.70
2023-02-03T06:03:00.851Z,80.60
2023-02-03T06:05:28.182Z,80.60
2023-02-03T06:07:55.506Z,80.60
2023-02-03T06:17:10.901Z,80.80
2023-02-03T06:19:37.907Z,80.80
2023-02-03T06:22:05.252Z,80.80
2023-02-03T06:24:32.357Z,80.90
2023-02-03T06:26:59.369Z,80.90
2023-02-03T06:29:26.628Z,81.00
2023-02-03T06:31:53.829Z,80.80
2023-02-03T06:34:21.118Z,80.80
2023-02-03T06:36:49.184Z,80.80
2023-02-03T06:39:16.377Z,80.90
2023-02-03T06:41:43.378Z,80.80
2023-02-03T06:44:10.344Z,80.80
2023-02-03T06:46:37.623Z,80.80
2023-02-03T06:49:33.997Z,80.90
2023-02-03T06:52:05.081Z,80.90
2023-02-03T06:54:32.088Z,80.80
2023-02-03T06:57:07.337Z,80.80
2023-02-03T06:59:34.290Z,80.80
2023-02-03T07:02:01.244Z,80.90
2023-02-03T07:04:30.199Z,80.80
2023-02-03T07:06:57.780Z,81.00
2023-02-03T07:38:03.539Z,81.30
2023-02-03T07:40:36.567Z,81.40
2023-02-03T07:43:03.568Z,81.10
2023-02-03T07:45:30.596Z,81.10
2023-02-03T07:47:57.539Z,81.10
2023-02-03T07:50:24.640Z,81.10
2023-02-03T07:52:52.309Z,81.10
2023-02-03T07:55:19.462Z,81.10
2023-02-03T07:57:46.447Z,81.00
2023-02-03T08:00:15.153Z,81.00
2023-02-03T08:02:43.059Z,81.30
2023-02-03T08:08:00.099Z,81.30
2023-02-03T09:08:34.207Z,81.20
2023-02-03T09:11:01.363Z,81.10
2023-02-03T09:13:31.114Z,80.80
2023-02-03T09:22:39.143Z,81.10
2023-02-03T09:25:07.574Z,81.00
2023-02-03T10:27:06.508Z,81.70
2023-02-03T10:38:17.702Z,81.90
2023-02-03T23:47:50.318Z,83.80
2023-02-03T23:50:19.089Z,83.70
2023-02-03T23:52:47.027Z,83.80
2023-02-03T23:55:17.123Z,83.70
2023-02-03T23:57:44.741Z,83.70
