createdAt,value
2019-03-17T00:53:50.288Z,9.42
2019-03-17T00:54:50.196Z,9.51
2019-03-17T00:56:43.197Z,9.51
2019-03-17T00:57:43.135Z,9.50
2019-03-17T00:59:36.097Z,9.65
2019-03-17T01:00:36.026Z,9.57
2019-03-17T01:02:28.984Z,9.52
2019-03-17T01:03:28.927Z,9.40
2019-03-17T01:05:21.906Z,9.40
2019-03-17T01:06:21.832Z,9.48
2019-03-17T01:08:14.799Z,9.55
2019-03-17T01:09:14.743Z,9.48
2019-03-17T01:11:07.695Z,9.36
2019-03-17T01:12:07.622Z,9.30
2019-03-17T01:14:00.593Z,9.37
2019-03-17T01:15:00.540Z,9.23
2019-03-17T01:16:53.506Z,9.26
2019-03-17T01:17:53.435Z,9.15
2019-03-17T01:19:46.407Z,9.16
2019-03-17T01:20:46.347Z,9.19
2019-03-17T01:22:39.657Z,9.09
2019-03-17T01:23:39.588Z,9.04
2019-03-17T01:24:39.686Z,9.16
2019-03-17T01:25:39.482Z,9.08
2019-03-17T01:26:39.433Z,9.08
2019-03-17T01:27:39.399Z,9.04
2019-03-17T01:28:39.333Z,8.95
2019-03-17T01:29:39.486Z,9.04
2019-03-17T01:30:39.232Z,8.96
2019-03-17T01:31:39.188Z,8.99
2019-03-17T01:32:39.148Z,9.01
2019-03-17T01:33:39.083Z,8.99
2019-03-17T01:34:39.191Z,8.96
2019-03-17T01:35:38.977Z,8.93
2019-03-17T01:36:38.927Z,8.86
2019-03-17T01:37:38.894Z,8.80
2019-03-17T01:38:38.828Z,8.68
2019-03-17T01:39:38.986Z,8.60
2019-03-17T01:40:38.724Z,8.55
2019-03-17T01:41:38.680Z,8.42
2019-03-17T01:42:38.632Z,8.50
2019-03-17T01:43:38.575Z,8.37
2019-03-17T01:44:38.703Z,8.39
2019-03-17T01:45:38.469Z,8.35
2019-03-17T01:46:38.420Z,8.31
2019-03-17T01:47:38.388Z,8.29
2019-03-17T01:48:38.322Z,8.24
2019-03-17T01:49:38.502Z,8.26
2019-03-17T01:50:38.219Z,8.20
2019-03-17T01:51:38.167Z,8.13
2019-03-17T01:52:38.117Z,8.16
2019-03-17T01:53:38.067Z,8.24
2019-03-17T01:54:38.210Z,8.20
2019-03-17T01:55:37.968Z,8.20
2019-03-17T01:56:37.916Z,8.20
2019-03-17T01:57:37.881Z,8.19
2019-03-17T01:58:37.813Z,8.31
2019-03-17T01:59:37.906Z,8.21
2019-03-17T02:00:37.723Z,8.16
2019-03-17T02:01:37.661Z,8.29
2019-03-17T02:02:37.632Z,8.32
2019-03-17T02:03:37.558Z,8.39
2019-03-17T02:04:37.702Z,8.44
2019-03-17T02:05:37.457Z,8.39
2019-03-17T02:06:37.409Z,8.41
2019-03-17T02:07:37.378Z,8.34
2019-03-17T02:08:37.303Z,8.39
2019-03-17T02:09:37.413Z,8.38
2019-03-17T02:10:37.201Z,8.37
2019-03-17T02:11:37.150Z,8.37
2019-03-17T02:12:37.112Z,8.41
2019-03-17T02:13:37.049Z,8.42
2019-03-17T02:14:37.200Z,8.37
2019-03-17T02:15:36.948Z,8.23
2019-03-17T02:16:36.902Z,8.28
2019-03-17T02:17:36.865Z,8.29
2019-03-17T02:18:36.803Z,8.24
2019-03-17T02:19:36.916Z,8.17
2019-03-17T02:20:36.694Z,8.14
2019-03-17T02:21:36.650Z,8.23
2019-03-17T02:22:36.595Z,8.19
2019-03-17T02:23:36.541Z,8.09
2019-03-17T02:24:36.719Z,7.96
2019-03-17T02:25:36.444Z,7.95
2019-03-17T02:26:36.390Z,7.73
2019-03-17T02:27:36.355Z,7.64
2019-03-17T02:28:36.294Z,7.52
2019-03-17T02:29:36.418Z,7.42
2019-03-17T02:30:36.191Z,7.36
2019-03-17T02:31:36.157Z,7.31
2019-03-17T02:32:36.100Z,7.28
2019-03-17T02:33:36.037Z,7.28
2019-03-17T02:34:36.219Z,7.29
2019-03-17T02:35:39.418Z,7.37
2019-03-17T02:36:35.881Z,7.44
2019-03-17T02:37:35.847Z,7.39
2019-03-17T02:38:35.784Z,7.33
2019-03-17T02:39:36.033Z,7.42
2019-03-17T02:40:35.680Z,7.34
2019-03-17T02:41:35.686Z,7.36
2019-03-17T02:42:35.644Z,7.31
2019-03-17T02:43:35.524Z,7.31
2019-03-17T02:44:35.623Z,7.26
2019-03-17T02:45:35.431Z,7.26
2019-03-17T02:46:35.370Z,7.26
2019-03-17T02:47:35.336Z,7.37
2019-03-17T02:48:35.270Z,7.43
2019-03-17T02:49:35.423Z,7.43
2019-03-17T02:50:35.167Z,7.37
2019-03-17T02:51:35.123Z,7.34
2019-03-17T02:52:35.071Z,7.26
2019-03-17T02:53:35.022Z,7.28
2019-03-17T02:54:35.140Z,7.11
2019-03-17T02:55:34.913Z,7.07
2019-03-17T02:56:34.874Z,7.00
2019-03-17T02:57:34.832Z,6.86
2019-03-17T02:58:34.760Z,6.88
2019-03-17T02:59:34.947Z,7.03
2019-03-17T03:00:34.662Z,6.93
2019-03-17T03:01:34.611Z,7.07
2019-03-17T03:02:34.574Z,6.73
2019-03-17T03:03:34.510Z,6.91
2019-03-17T03:04:34.635Z,6.88
2019-03-17T03:05:34.403Z,6.86
2019-03-17T03:06:34.364Z,6.89
2019-03-17T03:07:34.313Z,6.97
2019-03-17T03:08:34.253Z,6.86
2019-03-17T03:09:34.444Z,6.88
2019-03-17T03:10:34.150Z,6.73
2019-03-17T03:11:34.096Z,6.74
2019-03-17T03:12:34.046Z,6.71
2019-03-17T03:13:34.003Z,6.71
2019-03-17T03:14:33.964Z,6.73
2019-03-17T03:15:33.891Z,6.74
2019-03-17T03:16:34.041Z,6.61
2019-03-17T03:17:33.794Z,6.60
2019-03-17T03:18:33.737Z,6.56
2019-03-17T03:19:33.703Z,6.73
2019-03-17T03:20:33.634Z,6.83
2019-03-17T03:21:33.748Z,7.07
2019-03-17T03:22:33.533Z,7.33
2019-03-17T03:23:33.482Z,7.31
2019-03-17T03:24:33.447Z,7.40
2019-03-17T03:25:33.379Z,7.54
2019-03-17T03:26:33.537Z,7.66
2019-03-17T03:27:33.391Z,7.69
2019-03-17T03:28:33.231Z,7.74
2019-03-17T03:29:33.191Z,7.83
2019-03-17T03:30:33.128Z,7.80
2019-03-17T03:31:33.359Z,7.77
2019-03-17T03:32:33.035Z,7.83
2019-03-17T03:33:32.986Z,7.94
2019-03-17T03:34:32.990Z,7.87
2019-03-17T03:35:32.866Z,7.92
2019-03-17T03:36:33.052Z,7.81
2019-03-17T03:37:32.763Z,7.84
2019-03-17T03:38:32.713Z,7.96
2019-03-17T03:39:32.681Z,8.02
2019-03-17T03:40:32.611Z,8.12
2019-03-17T03:41:32.759Z,8.10
2019-03-17T03:42:32.508Z,8.04
2019-03-17T03:43:32.482Z,8.06
2019-03-17T03:44:32.429Z,8.09
2019-03-17T03:45:32.354Z,8.02
2019-03-17T03:46:32.458Z,8.10
2019-03-17T03:47:32.253Z,8.14
2019-03-17T03:48:32.209Z,7.99
2019-03-17T03:49:32.165Z,8.17
2019-03-17T03:50:32.130Z,8.20
2019-03-17T03:51:32.262Z,8.17
2019-03-17T03:52:31.998Z,8.28
2019-03-17T03:53:31.947Z,8.28
2019-03-17T03:54:31.915Z,8.21
2019-03-17T03:55:31.844Z,8.16
2019-03-17T03:56:31.950Z,8.20
2019-03-17T03:57:31.741Z,8.34
2019-03-17T03:58:31.691Z,8.17
2019-03-17T03:59:31.660Z,8.35
2019-03-17T04:00:31.598Z,8.34
2019-03-17T04:01:31.770Z,8.26
2019-03-17T04:02:31.486Z,8.28
2019-03-17T04:03:31.442Z,8.16
2019-03-17T04:04:31.405Z,8.02
2019-03-17T04:05:32.837Z,8.04
2019-03-17T04:06:31.467Z,8.12
2019-03-17T04:07:31.228Z,8.23
2019-03-17T04:08:31.179Z,8.14
2019-03-17T04:09:31.147Z,8.12
2019-03-17T04:10:31.079Z,8.12
2019-03-17T04:11:31.265Z,8.12
2019-03-17T04:12:30.978Z,8.23
2019-03-17T04:13:30.923Z,8.21
2019-03-17T04:14:30.895Z,8.29
2019-03-17T04:15:30.824Z,8.20
2019-03-17T04:16:30.983Z,8.16
2019-03-17T04:17:30.728Z,8.01
2019-03-17T04:18:30.670Z,7.96
2019-03-17T04:19:30.636Z,7.81
2019-03-17T04:20:30.567Z,7.87
2019-03-17T04:21:30.699Z,7.83
2019-03-17T04:22:30.464Z,7.77
2019-03-17T04:23:30.419Z,7.84
2019-03-17T04:24:30.379Z,7.83
2019-03-17T04:25:30.311Z,7.92
2019-03-17T04:26:30.465Z,7.87
2019-03-17T04:27:30.214Z,7.71
2019-03-17T04:28:30.159Z,7.60
2019-03-17T04:29:30.130Z,7.50
2019-03-17T04:30:30.059Z,7.44
2019-03-17T04:31:30.164Z,7.39
2019-03-17T04:32:29.962Z,7.43
2019-03-17T04:33:29.904Z,7.50
2019-03-17T04:34:29.872Z,7.40
2019-03-17T04:35:29.806Z,7.54
2019-03-17T04:36:40.069Z,7.42
2019-03-17T04:37:29.699Z,7.58
2019-03-17T04:38:29.652Z,7.55
2019-03-17T04:39:29.614Z,7.39
2019-03-17T04:40:29.562Z,7.34
2019-03-17T04:41:29.678Z,7.36
2019-03-17T04:42:29.441Z,7.33
2019-03-17T04:43:29.390Z,7.39
2019-03-17T04:44:29.356Z,7.34
2019-03-17T04:45:29.295Z,7.31
2019-03-17T04:46:29.387Z,7.25
2019-03-17T04:47:29.185Z,7.08
2019-03-17T04:48:29.139Z,7.24
2019-03-17T04:49:29.105Z,7.26
2019-03-17T04:50:29.031Z,7.28
2019-03-17T04:51:29.179Z,7.31
2019-03-17T04:52:28.941Z,7.24
2019-03-17T04:53:28.878Z,7.13
2019-03-17T04:54:28.847Z,7.24
2019-03-17T04:55:28.776Z,7.28
2019-03-17T04:56:28.882Z,7.29
2019-03-17T04:57:28.678Z,7.29
2019-03-17T04:58:28.619Z,7.22
2019-03-17T04:59:28.586Z,7.16
2019-03-17T05:00:28.522Z,7.19
2019-03-17T05:01:28.692Z,7.13
2019-03-17T05:02:28.421Z,7.22
2019-03-17T05:03:28.366Z,7.31
2019-03-17T05:04:28.335Z,7.29
2019-03-17T05:05:28.261Z,7.31
2019-03-17T05:06:28.388Z,7.34
2019-03-17T05:07:28.163Z,7.28
2019-03-17T05:08:28.115Z,7.28
2019-03-17T05:09:28.083Z,7.25
2019-03-17T05:10:28.005Z,7.26
2019-03-17T05:11:28.184Z,7.31
2019-03-17T05:12:27.902Z,7.24
2019-03-17T05:13:27.853Z,7.26
2019-03-17T05:14:27.818Z,7.36
2019-03-17T05:15:27.749Z,7.33
2019-03-17T05:16:27.898Z,7.34
2019-03-17T05:17:27.647Z,7.29
2019-03-17T05:18:27.597Z,7.18
2019-03-17T05:19:27.566Z,7.11
2019-03-17T05:20:27.492Z,7.13
2019-03-17T05:21:27.598Z,7.07
2019-03-17T05:22:27.395Z,7.08
2019-03-17T05:23:27.338Z,7.06
2019-03-17T05:24:27.305Z,6.96
2019-03-17T05:25:27.234Z,7.03
2019-03-17T05:26:27.349Z,7.07
2019-03-17T05:27:27.137Z,7.13
2019-03-17T05:28:27.083Z,7.26
2019-03-17T05:29:27.127Z,7.33
2019-03-17T05:30:26.988Z,7.33
2019-03-17T05:31:27.101Z,7.43
2019-03-17T05:32:26.877Z,7.37
2019-03-17T05:33:26.828Z,7.40
2019-03-17T05:34:26.798Z,7.43
2019-03-17T05:35:26.726Z,7.49
2019-03-17T05:36:26.910Z,7.55
2019-03-17T05:37:26.626Z,7.52
2019-03-17T05:38:26.569Z,7.71
2019-03-17T05:39:26.542Z,7.83
2019-03-17T05:40:26.467Z,7.99
2019-03-17T05:41:26.616Z,8.12
2019-03-17T05:42:26.366Z,8.16
2019-03-17T05:43:26.315Z,8.28
2019-03-17T05:44:26.280Z,8.17
2019-03-17T05:45:26.210Z,8.28
2019-03-17T05:46:26.412Z,8.37
2019-03-17T05:47:26.111Z,8.34
2019-03-17T05:48:26.066Z,8.47
2019-03-17T05:49:26.024Z,8.50
2019-03-17T05:50:25.962Z,8.38
2019-03-17T05:51:26.099Z,8.41
2019-03-17T05:52:25.854Z,8.34
2019-03-17T05:53:25.806Z,8.32
2019-03-17T05:54:25.771Z,8.29
2019-03-17T05:55:25.701Z,8.24
2019-03-17T05:56:25.812Z,8.34
2019-03-17T05:57:25.597Z,8.37
2019-03-17T05:58:25.548Z,8.31
2019-03-17T05:59:25.522Z,8.57
2019-03-17T06:00:25.451Z,8.63
2019-03-17T06:01:25.618Z,8.67
2019-03-17T06:02:25.345Z,8.96
2019-03-17T06:03:25.295Z,9.03
2019-03-17T06:04:25.268Z,9.11
2019-03-17T06:05:25.197Z,9.16
2019-03-17T06:06:25.308Z,9.27
2019-03-17T06:07:25.095Z,9.41
2019-03-17T06:08:25.039Z,9.42
2019-03-17T06:09:25.005Z,9.44
2019-03-17T06:10:24.943Z,9.48
2019-03-17T06:11:25.134Z,9.52
2019-03-17T06:12:24.837Z,9.78
2019-03-17T06:13:24.792Z,9.80
2019-03-17T06:14:24.754Z,9.78
2019-03-17T06:15:24.685Z,9.81
2019-03-17T06:16:24.824Z,9.88
2019-03-17T06:17:24.587Z,9.81
2019-03-17T06:18:24.532Z,9.81
2019-03-17T06:19:24.501Z,9.80
2019-03-17T06:20:24.433Z,9.90
2019-03-17T06:21:24.622Z,9.88
2019-03-17T06:22:24.337Z,9.90
2019-03-17T06:23:24.287Z,9.99
2019-03-17T06:24:24.253Z,10.08
2019-03-17T06:25:24.185Z,10.06
2019-03-17T06:26:24.322Z,10.12
2019-03-17T06:27:24.084Z,10.23
2019-03-17T06:28:24.030Z,10.26
2019-03-17T06:29:23.996Z,10.48
2019-03-17T06:30:23.935Z,10.65
2019-03-17T06:31:24.036Z,10.78
2019-03-17T06:32:23.829Z,10.98
2019-03-17T06:33:23.788Z,10.98
2019-03-17T06:34:24.444Z,11.05
2019-03-17T06:35:23.697Z,11.05
2019-03-17T06:36:23.835Z,11.19
2019-03-17T06:37:30.979Z,11.28
2019-03-17T06:38:23.531Z,11.38
2019-03-17T06:39:23.499Z,11.38
2019-03-17T06:40:23.429Z,11.45
2019-03-17T06:41:23.528Z,11.51
2019-03-17T06:42:23.329Z,11.45
2019-03-17T06:43:23.279Z,11.45
2019-03-17T06:44:23.250Z,11.43
2019-03-17T06:45:23.184Z,11.54
2019-03-17T06:46:23.347Z,11.54
2019-03-17T06:47:23.081Z,11.55
2019-03-17T06:48:23.032Z,11.55
2019-03-17T06:49:23.042Z,11.56
2019-03-17T06:50:22.933Z,11.51
2019-03-17T06:51:23.041Z,11.40
2019-03-17T06:52:22.840Z,11.45
2019-03-17T06:53:22.784Z,11.45
2019-03-17T06:54:22.754Z,11.46
2019-03-17T06:55:22.687Z,11.49
2019-03-17T06:56:22.842Z,11.54
2019-03-17T06:57:22.585Z,11.67
2019-03-17T06:58:22.538Z,11.66
2019-03-17T06:59:22.511Z,11.69
2019-03-17T07:00:22.445Z,11.67
2019-03-17T07:01:22.552Z,11.59
2019-03-17T07:02:22.339Z,11.62
2019-03-17T07:03:22.296Z,11.58
2019-03-17T07:04:22.265Z,11.49
2019-03-17T07:05:22.192Z,11.62
2019-03-17T07:06:22.347Z,11.64
2019-03-17T07:07:22.095Z,11.82
2019-03-17T07:08:22.046Z,11.96
2019-03-17T07:09:22.016Z,12.04
2019-03-17T07:10:21.953Z,12.13
2019-03-17T07:11:22.038Z,12.04
2019-03-17T07:12:21.848Z,12.10
2019-03-17T07:13:21.800Z,12.17
2019-03-17T07:14:21.770Z,12.17
2019-03-17T07:15:21.702Z,12.17
2019-03-17T07:16:21.848Z,12.11
2019-03-17T07:17:21.610Z,12.21
2019-03-17T07:18:21.556Z,12.21
2019-03-17T07:19:21.528Z,12.28
2019-03-17T07:20:21.463Z,12.50
2019-03-17T07:21:21.644Z,12.59
2019-03-17T07:22:21.361Z,12.66
2019-03-17T07:23:21.312Z,12.68
2019-03-17T07:24:21.282Z,12.72
2019-03-17T07:25:21.218Z,12.72
2019-03-17T07:26:21.361Z,12.66
2019-03-17T07:27:21.119Z,12.66
2019-03-17T07:28:21.071Z,12.68
2019-03-17T07:29:21.042Z,12.65
2019-03-17T07:30:20.971Z,12.81
2019-03-17T07:31:21.154Z,12.83
2019-03-17T07:32:20.877Z,12.98
2019-03-17T07:33:20.828Z,13.02
2019-03-17T07:34:20.802Z,13.08
2019-03-17T07:35:20.731Z,13.20
2019-03-17T07:36:20.859Z,13.17
2019-03-17T07:37:20.640Z,13.20
2019-03-17T07:38:20.594Z,13.09
2019-03-17T07:39:20.556Z,13.06
2019-03-17T07:40:20.495Z,13.09
2019-03-17T07:41:20.662Z,13.11
2019-03-17T07:42:20.396Z,13.14
2019-03-17T07:43:20.358Z,13.14
2019-03-17T07:44:20.317Z,13.13
2019-03-17T07:45:20.348Z,13.14
2019-03-17T07:46:20.314Z,13.13
2019-03-17T07:47:20.154Z,13.14
2019-03-17T07:48:20.116Z,13.13
2019-03-17T07:49:20.077Z,13.21
2019-03-17T07:50:20.012Z,13.04
2019-03-17T07:51:20.157Z,13.04
2019-03-17T07:52:19.917Z,13.13
2019-03-17T07:53:19.867Z,13.08
2019-03-17T07:54:19.844Z,13.04
2019-03-17T07:55:19.778Z,13.05
2019-03-17T07:56:19.876Z,13.21
2019-03-17T07:57:19.681Z,13.20
2019-03-17T07:58:19.629Z,13.26
2019-03-17T07:59:19.604Z,13.26
2019-03-17T08:00:31.203Z,13.29
2019-03-17T08:01:19.492Z,13.29
2019-03-17T08:02:19.440Z,13.40
2019-03-17T08:03:19.568Z,13.54
2019-03-17T08:04:19.343Z,13.53
2019-03-17T08:05:19.293Z,13.64
2019-03-17T08:06:19.263Z,13.65
2019-03-17T08:07:19.515Z,13.60
2019-03-17T08:08:19.375Z,13.76
2019-03-17T08:09:19.104Z,13.85
2019-03-17T08:10:19.057Z,13.90
2019-03-17T08:11:19.025Z,13.93
2019-03-17T08:12:18.962Z,14.01
2019-03-17T08:13:18.914Z,13.97
2019-03-17T08:14:18.875Z,14.09
2019-03-17T08:15:18.981Z,14.08
2019-03-17T08:16:18.776Z,14.09
2019-03-17T08:17:18.721Z,14.04
2019-03-17T08:18:18.692Z,13.97
2019-03-17T08:19:18.631Z,14.16
2019-03-17T08:20:18.779Z,14.11
2019-03-17T08:21:18.534Z,14.23
2019-03-17T08:22:18.487Z,14.33
2019-03-17T08:23:18.461Z,14.28
2019-03-17T08:24:18.397Z,14.38
2019-03-17T08:25:18.581Z,14.41
2019-03-17T08:26:18.298Z,14.41
2019-03-17T08:27:18.255Z,14.55
2019-03-17T08:28:18.227Z,14.52
2019-03-17T08:29:18.155Z,14.61
2019-03-17T08:30:18.275Z,14.78
2019-03-17T08:31:18.070Z,14.70
2019-03-17T08:32:18.016Z,14.69
2019-03-17T08:33:18.016Z,14.78
2019-03-17T08:34:17.921Z,14.83
2019-03-17T08:35:18.092Z,14.79
2019-03-17T08:36:17.875Z,14.92
2019-03-17T08:37:17.778Z,15.04
2019-03-17T08:38:22.152Z,15.11
2019-03-17T08:39:17.686Z,15.15
2019-03-17T08:40:17.793Z,15.03
2019-03-17T08:41:17.596Z,15.10
2019-03-17T08:42:17.547Z,15.20
2019-03-17T08:43:17.495Z,15.29
2019-03-17T08:44:17.453Z,15.29
2019-03-17T08:45:17.584Z,15.32
2019-03-17T08:46:17.358Z,15.43
2019-03-17T08:47:17.312Z,15.26
2019-03-17T08:48:17.289Z,15.32
2019-03-17T08:49:17.221Z,15.43
2019-03-17T08:50:17.397Z,15.25
2019-03-17T08:51:17.137Z,15.43
2019-03-17T08:52:17.080Z,15.30
2019-03-17T08:53:17.051Z,15.45
2019-03-17T08:54:16.988Z,15.48
2019-03-17T08:55:17.094Z,15.41
2019-03-17T08:56:16.900Z,15.40
2019-03-17T08:57:16.853Z,15.43
2019-03-17T08:58:16.820Z,15.51
2019-03-17T08:59:16.769Z,15.51
2019-03-17T09:00:16.893Z,15.45
2019-03-17T09:01:16.663Z,15.60
2019-03-17T09:02:16.622Z,15.59
2019-03-17T09:03:16.588Z,15.66
2019-03-17T09:04:16.526Z,15.65
2019-03-17T09:05:16.693Z,15.66
2019-03-17T09:06:16.432Z,15.72
2019-03-17T09:07:16.386Z,15.73
2019-03-17T09:08:16.360Z,15.87
2019-03-17T09:09:16.301Z,15.87
2019-03-17T09:10:16.398Z,15.73
2019-03-17T09:11:16.211Z,15.69
2019-03-17T09:12:16.157Z,15.76
2019-03-17T09:13:16.116Z,15.85
2019-03-17T09:14:16.064Z,15.87
2019-03-17T09:15:16.207Z,15.96
2019-03-17T09:16:15.976Z,16.10
2019-03-17T09:17:15.935Z,16.13
2019-03-17T09:18:15.899Z,16.13
2019-03-17T09:19:15.835Z,16.22
2019-03-17T09:20:15.997Z,16.06
2019-03-17T09:21:15.744Z,16.22
2019-03-17T09:22:15.697Z,16.32
2019-03-17T09:23:15.668Z,16.33
2019-03-17T09:24:17.497Z,16.25
2019-03-17T09:25:15.712Z,16.26
2019-03-17T09:26:15.514Z,16.29
2019-03-17T09:27:15.468Z,16.32
2019-03-17T09:28:15.445Z,16.29
2019-03-17T09:29:15.376Z,16.43
2019-03-17T09:30:15.527Z,16.49
2019-03-17T09:31:15.285Z,16.49
2019-03-17T09:32:15.241Z,16.47
2019-03-17T09:33:15.210Z,16.39
2019-03-17T09:34:15.148Z,16.37
2019-03-17T09:35:15.325Z,16.46
2019-03-17T09:36:15.058Z,16.55
2019-03-17T09:37:15.015Z,16.49
2019-03-17T09:38:14.982Z,16.40
2019-03-17T09:39:14.920Z,16.57
2019-03-17T09:40:15.112Z,16.62
2019-03-17T09:41:14.828Z,16.70
2019-03-17T09:42:14.783Z,16.69
2019-03-17T09:43:14.737Z,16.77
2019-03-17T09:44:14.690Z,16.83
2019-03-17T09:45:14.829Z,16.70
2019-03-17T09:46:14.605Z,16.82
2019-03-17T09:47:14.558Z,16.76
2019-03-17T09:48:14.526Z,16.73
2019-03-17T09:49:14.468Z,16.73
2019-03-17T09:50:14.623Z,16.64
2019-03-17T09:51:14.372Z,16.54
2019-03-17T09:52:14.341Z,16.58
2019-03-17T09:53:14.279Z,16.57
2019-03-17T09:54:14.242Z,16.51
2019-03-17T09:55:14.212Z,16.43
2019-03-17T09:56:14.144Z,16.44
2019-03-17T09:57:14.322Z,16.73
2019-03-17T09:58:14.057Z,16.62
2019-03-17T09:59:14.007Z,16.70
2019-03-17T10:00:13.979Z,16.77
2019-03-17T10:01:13.915Z,16.83
2019-03-17T10:02:14.029Z,16.92
2019-03-17T10:03:13.824Z,17.19
2019-03-17T10:04:13.783Z,17.34
2019-03-17T10:05:13.753Z,17.30
2019-03-17T10:06:13.692Z,17.25
2019-03-17T10:07:13.832Z,17.34
2019-03-17T10:08:13.595Z,17.45
2019-03-17T10:09:13.550Z,17.63
2019-03-17T10:10:13.609Z,17.79
2019-03-17T10:11:13.467Z,17.93
2019-03-17T10:12:13.624Z,17.93
2019-03-17T10:13:13.370Z,17.86
2019-03-17T10:14:13.332Z,17.50
2019-03-17T10:15:13.302Z,17.53
2019-03-17T10:16:13.238Z,17.66
2019-03-17T10:17:13.331Z,17.83
2019-03-17T10:18:13.153Z,17.96
2019-03-17T10:19:13.101Z,18.03
2019-03-17T10:20:13.075Z,18.01
2019-03-17T10:21:13.014Z,18.13
2019-03-17T10:22:13.006Z,18.02
2019-03-17T10:23:12.925Z,18.11
2019-03-17T10:24:13.044Z,18.28
2019-03-17T10:25:12.835Z,18.08
2019-03-17T10:26:12.790Z,17.88
2019-03-17T10:27:12.767Z,18.02
2019-03-17T10:28:12.719Z,17.97
2019-03-17T10:29:12.829Z,17.96
2019-03-17T10:30:12.611Z,17.83
2019-03-17T10:31:12.568Z,17.83
2019-03-17T10:32:12.543Z,17.69
2019-03-17T10:33:12.480Z,17.81
2019-03-17T10:34:12.641Z,17.86
2019-03-17T10:35:12.391Z,17.83
2019-03-17T10:36:12.346Z,17.66
2019-03-17T10:37:12.320Z,17.68
2019-03-17T10:38:12.264Z,17.68
2019-03-17T10:39:12.920Z,17.66
2019-03-17T10:40:12.177Z,17.83
2019-03-17T10:41:12.147Z,17.69
2019-03-17T10:42:12.098Z,17.71
2019-03-17T10:43:12.037Z,17.63
2019-03-17T10:44:12.153Z,17.81
2019-03-17T10:45:11.945Z,17.87
2019-03-17T10:46:11.907Z,17.97
2019-03-17T10:47:11.879Z,17.91
2019-03-17T10:48:11.812Z,18.05
2019-03-17T10:49:11.945Z,17.93
2019-03-17T10:50:11.726Z,17.88
2019-03-17T10:51:11.683Z,18.08
2019-03-17T10:52:11.634Z,18.18
2019-03-17T10:53:11.591Z,18.26
2019-03-17T10:54:14.784Z,18.26
2019-03-17T10:55:11.501Z,18.13
2019-03-17T10:56:11.456Z,18.02
2019-03-17T10:57:11.428Z,18.06
2019-03-17T10:58:11.372Z,18.06
2019-03-17T10:59:11.550Z,18.09
2019-03-17T11:00:11.278Z,18.24
2019-03-17T11:01:11.233Z,18.28
2019-03-17T11:02:11.208Z,18.30
2019-03-17T11:03:11.152Z,18.26
2019-03-17T11:04:11.251Z,18.06
2019-03-17T11:05:11.061Z,18.08
2019-03-17T11:06:11.011Z,17.83
2019-03-17T11:07:10.992Z,17.91
2019-03-17T11:08:10.929Z,18.03
2019-03-17T11:09:11.061Z,17.93
2019-03-17T11:10:10.836Z,18.03
2019-03-17T11:11:12.151Z,17.99
2019-03-17T11:12:10.768Z,18.03
2019-03-17T11:13:10.703Z,18.05
2019-03-17T11:14:10.872Z,17.91
2019-03-17T11:15:10.619Z,18.08
2019-03-17T11:16:10.569Z,17.93
2019-03-17T11:17:10.546Z,17.84
2019-03-17T11:18:10.481Z,17.97
2019-03-17T11:19:10.651Z,18.27
2019-03-17T11:20:10.397Z,18.34
2019-03-17T11:21:10.347Z,18.48
2019-03-17T11:22:10.303Z,18.54
2019-03-17T11:23:10.263Z,18.57
2019-03-17T11:24:10.371Z,18.71
2019-03-17T11:25:10.172Z,18.70
2019-03-17T11:26:10.125Z,18.38
2019-03-17T11:27:10.171Z,18.17
2019-03-17T11:28:10.097Z,18.39
2019-03-17T11:29:10.158Z,18.42
2019-03-17T11:30:09.954Z,18.31
2019-03-17T11:31:09.905Z,18.34
2019-03-17T11:32:09.889Z,18.01
2019-03-17T11:33:09.815Z,18.03
2019-03-17T11:34:09.971Z,18.08
2019-03-17T11:35:09.727Z,18.33
2019-03-17T11:36:09.683Z,18.21
2019-03-17T11:37:09.664Z,18.06
2019-03-17T11:38:09.594Z,17.97
2019-03-17T11:39:09.778Z,18.11
2019-03-17T11:40:09.507Z,18.05
2019-03-17T11:41:09.466Z,18.08
2019-03-17T11:42:09.437Z,18.21
2019-03-17T11:43:09.372Z,18.20
2019-03-17T11:44:09.477Z,18.21
2019-03-17T11:45:09.284Z,18.28
2019-03-17T11:46:09.239Z,17.88
2019-03-17T11:47:09.212Z,17.84
2019-03-17T11:48:09.153Z,17.90
2019-03-17T11:49:09.269Z,17.83
2019-03-17T11:50:09.066Z,17.96
2019-03-17T11:51:09.022Z,18.13
2019-03-17T11:52:08.973Z,18.11
2019-03-17T11:53:08.930Z,18.03
2019-03-17T11:54:09.069Z,17.79
2019-03-17T11:55:08.840Z,17.72
2019-03-17T11:56:08.797Z,17.75
2019-03-17T11:57:08.769Z,17.84
2019-03-17T11:58:08.709Z,17.66
2019-03-17T11:59:08.885Z,17.52
2019-03-17T12:00:08.618Z,17.53
2019-03-17T12:01:08.574Z,17.68
2019-03-17T12:02:08.547Z,17.73
2019-03-17T12:03:08.488Z,17.68
2019-03-17T12:04:08.574Z,17.53
2019-03-17T12:05:08.397Z,17.50
2019-03-17T12:06:08.357Z,17.62
2019-03-17T12:07:08.333Z,17.83
2019-03-17T12:08:08.264Z,17.91
2019-03-17T12:09:08.393Z,17.78
2019-03-17T12:10:08.177Z,17.76
2019-03-17T12:11:08.127Z,17.83
2019-03-17T12:12:08.100Z,17.71
2019-03-17T12:13:08.039Z,17.78
2019-03-17T12:14:09.874Z,17.83
2019-03-17T12:15:07.951Z,17.86
2019-03-17T12:16:07.905Z,17.83
2019-03-17T12:17:07.880Z,17.69
2019-03-17T12:18:07.818Z,17.83
2019-03-17T12:19:07.987Z,17.65
2019-03-17T12:20:07.735Z,17.65
2019-03-17T12:21:07.689Z,17.46
2019-03-17T12:22:09.294Z,17.69
2019-03-17T12:23:07.595Z,17.65
2019-03-17T12:24:07.797Z,17.65
2019-03-17T12:25:07.513Z,17.71
2019-03-17T12:26:07.461Z,17.65
2019-03-17T12:27:07.444Z,17.65
2019-03-17T12:28:07.374Z,17.76
2019-03-17T12:29:07.499Z,17.91
2019-03-17T12:30:07.288Z,17.88
2019-03-17T12:31:07.245Z,18.01
2019-03-17T12:32:07.219Z,17.90
2019-03-17T12:33:07.149Z,17.79
2019-03-17T12:34:07.303Z,17.94
2019-03-17T12:35:07.059Z,17.88
2019-03-17T12:36:07.017Z,17.93
2019-03-17T12:37:06.988Z,17.91
2019-03-17T12:38:06.926Z,17.84
2019-03-17T12:39:07.098Z,18.11
2019-03-17T12:40:06.845Z,18.17
2019-03-17T12:41:06.800Z,18.45
2019-03-17T12:42:06.767Z,18.38
2019-03-17T12:43:06.705Z,18.09
2019-03-17T12:44:07.026Z,18.18
2019-03-17T12:45:06.615Z,18.27
2019-03-17T12:46:06.571Z,18.41
2019-03-17T12:47:06.549Z,18.58
2019-03-17T12:48:06.487Z,18.43
2019-03-17T12:49:06.562Z,18.28
2019-03-17T12:50:06.398Z,18.20
2019-03-17T12:51:06.349Z,18.15
2019-03-17T12:52:06.311Z,18.11
2019-03-17T12:53:07.843Z,18.24
2019-03-17T12:54:06.400Z,18.43
2019-03-17T12:55:06.175Z,18.63
2019-03-17T12:56:06.129Z,18.66
2019-03-17T12:57:06.102Z,18.60
2019-03-17T12:58:06.040Z,18.46
2019-03-17T12:59:06.203Z,18.30
2019-03-17T13:00:05.948Z,18.38
2019-03-17T13:01:05.902Z,18.43
2019-03-17T13:02:05.881Z,18.41
2019-03-17T13:03:05.814Z,18.36
2019-03-17T13:04:06.025Z,18.56
2019-03-17T13:05:05.725Z,18.85
2019-03-17T13:06:05.682Z,19.09
2019-03-17T13:07:05.652Z,19.12
2019-03-17T13:08:05.592Z,19.04
2019-03-17T13:09:05.714Z,19.00
2019-03-17T13:10:14.861Z,18.75
2019-03-17T13:11:05.468Z,18.96
2019-03-17T13:12:05.480Z,18.71
2019-03-17T13:13:05.370Z,18.31
2019-03-17T13:14:06.850Z,18.28
2019-03-17T13:15:05.281Z,18.12
2019-03-17T13:16:05.238Z,18.18
2019-03-17T13:17:05.211Z,18.21
2019-03-17T13:18:05.155Z,18.12
2019-03-17T13:19:05.310Z,18.18
2019-03-17T13:20:05.114Z,18.18
2019-03-17T13:21:05.017Z,18.15
2019-03-17T13:22:04.983Z,17.99
2019-03-17T13:23:04.939Z,17.99
2019-03-17T13:24:05.115Z,18.08
2019-03-17T13:25:04.838Z,18.06
2019-03-17T13:26:04.798Z,18.06
2019-03-17T13:27:04.836Z,18.11
2019-03-17T13:28:04.714Z,18.30
2019-03-17T13:29:04.811Z,18.38
2019-03-17T13:30:04.616Z,18.45
2019-03-17T13:31:04.573Z,18.38
2019-03-17T13:32:04.548Z,18.28
2019-03-17T13:33:04.487Z,18.02
2019-03-17T13:34:04.618Z,17.87
2019-03-17T13:35:04.395Z,17.65
2019-03-17T13:36:04.424Z,17.68
2019-03-17T13:37:04.379Z,17.71
2019-03-17T13:38:04.261Z,17.62
2019-03-17T13:39:04.418Z,17.83
2019-03-17T13:40:04.171Z,17.57
2019-03-17T13:41:04.126Z,17.66
2019-03-17T13:42:04.096Z,17.68
2019-03-17T13:43:04.048Z,17.57
2019-03-17T13:44:04.235Z,17.66
2019-03-17T13:45:03.956Z,17.62
2019-03-17T13:46:03.915Z,17.68
2019-03-17T13:47:03.880Z,17.63
2019-03-17T13:48:03.825Z,17.62
2019-03-17T13:49:03.936Z,17.68
2019-03-17T13:50:03.730Z,17.66
2019-03-17T13:51:03.683Z,17.53
2019-03-17T13:52:03.640Z,17.47
2019-03-17T13:53:03.588Z,17.45
2019-03-17T13:54:03.726Z,17.47
2019-03-17T13:55:03.508Z,17.31
2019-03-17T13:56:03.460Z,17.28
2019-03-17T13:57:03.427Z,17.41
2019-03-17T13:58:03.372Z,17.34
2019-03-17T13:59:06.337Z,17.45
2019-03-17T14:00:03.279Z,17.35
2019-03-17T14:01:03.230Z,17.31
2019-03-17T14:02:03.202Z,17.34
2019-03-17T14:03:03.138Z,17.46
2019-03-17T14:04:03.335Z,17.30
2019-03-17T14:05:03.047Z,17.31