createdAt,value
2019-04-23T00:01:29.878Z,10.90
2019-04-23T00:03:51.927Z,12.43
2019-04-23T00:06:47.738Z,12.03
2019-04-23T00:09:07.421Z,12.20
2019-04-23T00:13:57.756Z,10.87
2019-04-23T00:16:30.221Z,8.70
2019-04-23T00:18:55.848Z,11.80
2019-04-23T00:21:54.327Z,13.50
2019-04-23T00:25:06.255Z,15.57
2019-04-23T00:27:23.891Z,11.93
2019-04-23T00:29:47.961Z,11.47
2019-04-23T00:32:15.155Z,13.53
2019-04-23T00:34:47.348Z,12.63
2019-04-23T00:37:24.289Z,10.40
2019-04-23T00:39:49.900Z,11.57
2019-04-23T00:42:15.447Z,14.77
2019-04-23T00:44:49.802Z,12.67
2019-04-23T00:47:21.750Z,13.90
2019-04-23T00:49:56.591Z,12.53
2019-04-23T00:52:24.350Z,12.07
2019-04-23T00:54:51.904Z,17.00
2019-04-23T00:57:24.003Z,14.60
2019-04-23T00:59:53.601Z,17.60
2019-04-23T01:02:16.723Z,15.73
2019-04-23T01:04:55.841Z,14.37
2019-04-23T01:07:20.086Z,12.47
2019-04-23T01:12:31.983Z,12.57
2019-04-23T01:14:56.297Z,12.13
2019-04-23T01:17:35.127Z,15.27
2019-04-23T01:20:01.726Z,14.07
2019-04-23T01:22:12.561Z,11.97
2019-04-23T01:25:04.450Z,15.07
2019-04-23T01:28:15.979Z,11.23
2019-04-23T01:30:49.233Z,13.33
2019-04-23T01:33:25.531Z,12.43
2019-04-23T01:36:01.010Z,10.67
2019-04-23T01:38:21.782Z,15.70
2019-04-23T01:40:45.882Z,12.30
2019-04-23T01:43:16.267Z,12.83
2019-04-23T01:45:44.074Z,12.57
2019-04-23T01:48:18.477Z,11.57
2019-04-23T01:50:54.840Z,11.70
2019-04-23T01:55:52.705Z,9.87
2019-04-23T01:58:31.899Z,9.63
2019-04-23T02:00:56.312Z,12.10
2019-04-23T02:03:22.654Z,12.57
2019-04-23T02:05:55.734Z,13.57
2019-04-23T02:08:20.877Z,11.03
2019-04-23T02:10:56.317Z,13.40
2019-04-23T02:13:33.871Z,15.23
2019-04-23T02:15:51.761Z,14.77
2019-04-23T02:18:43.942Z,12.30
2019-04-23T02:21:02.359Z,13.27
2019-04-23T02:23:36.935Z,11.57
2019-04-23T02:26:09.521Z,12.50
2019-04-23T02:31:44.593Z,13.83
2019-04-23T02:34:08.810Z,11.47
2019-04-23T02:36:31.727Z,16.00
2019-04-23T02:43:51.009Z,12.53
2019-04-23T02:48:53.601Z,10.63
2019-04-23T02:51:26.812Z,11.40
2019-04-23T02:56:31.192Z,14.03
2019-04-23T02:58:55.013Z,12.00
2019-04-23T03:01:25.724Z,9.90
2019-04-23T03:04:10.488Z,10.53
2019-04-23T03:06:24.284Z,8.90
2019-04-23T03:08:49.239Z,14.77
2019-04-23T03:11:25.671Z,8.17
2019-04-23T03:14:12.059Z,9.27
2019-04-23T03:19:37.789Z,13.13
2019-04-23T03:22:30.206Z,12.57
2019-04-23T03:25:05.299Z,11.33
2019-04-23T03:30:16.226Z,11.67
2019-04-23T03:40:13.932Z,12.13
2019-04-23T03:45:17.281Z,10.60
2019-04-23T03:55:12.310Z,13.33
2019-04-23T04:00:24.869Z,14.33
2019-04-23T04:02:48.628Z,15.33
2019-04-23T04:05:10.854Z,10.67
2019-04-23T04:07:49.387Z,12.17
2019-04-23T04:10:09.096Z,12.57
2019-04-23T04:12:39.950Z,10.60
2019-04-23T04:17:53.919Z,13.97
2019-04-23T04:23:15.357Z,11.77
2019-04-23T04:27:58.176Z,12.47
2019-04-23T04:30:21.874Z,10.50
2019-04-23T04:32:56.914Z,11.40
2019-04-23T04:37:55.603Z,10.27
2019-04-23T04:40:29.803Z,10.63
2019-04-23T04:43:02.165Z,12.57
2019-04-23T04:45:34.497Z,10.50
2019-04-23T04:47:44.800Z,10.50
2019-04-23T04:50:19.412Z,10.93
2019-04-23T04:53:10.283Z,10.50
2019-04-23T04:55:23.722Z,9.47
2019-04-23T04:57:52.237Z,10.23
2019-04-23T05:07:54.320Z,9.27
2019-04-23T05:10:49.702Z,10.63
2019-04-23T05:13:06.239Z,11.80
2019-04-23T05:15:23.512Z,13.10
2019-04-23T05:18:41.862Z,13.83
2019-04-23T05:21:01.906Z,11.40
2019-04-23T05:26:23.959Z,8.80
2019-04-23T05:33:59.931Z,11.03
2019-04-23T05:41:29.534Z,14.83
2019-04-23T05:44:05.164Z,13.87
2019-04-23T05:46:33.367Z,13.40
2019-04-23T05:49:09.624Z,16.10
2019-04-23T05:54:08.416Z,11.27
2019-04-23T05:56:38.306Z,14.43
2019-04-23T05:59:14.652Z,10.93
2019-04-23T06:01:55.723Z,9.57
2019-04-23T06:04:24.602Z,12.53
2019-04-23T06:09:59.209Z,14.20
2019-04-23T06:17:47.454Z,13.37
2019-04-23T06:20:20.066Z,13.13
2019-04-23T06:22:49.282Z,17.33
2019-04-23T06:25:40.015Z,18.50
2019-04-23T06:27:57.538Z,18.83
2019-04-23T06:30:27.358Z,18.53
2019-04-23T06:32:53.607Z,33.97
2019-04-23T06:35:27.081Z,19.40
2019-04-23T06:38:20.247Z,19.57
2019-04-23T06:40:23.642Z,15.37
2019-04-23T06:43:04.787Z,14.40
2019-04-23T06:45:32.164Z,12.90
2019-04-23T06:48:11.468Z,14.47
2019-04-23T06:50:37.029Z,18.10
2019-04-23T06:52:59.498Z,13.23
2019-04-23T06:55:37.369Z,12.60
2019-04-23T06:58:12.348Z,13.90
2019-04-23T07:00:41.259Z,13.17
2019-04-23T07:03:18.182Z,13.20
2019-04-23T07:06:13.557Z,14.80
2019-04-23T07:08:38.528Z,13.00
2019-04-23T07:10:57.916Z,11.47
2019-04-23T07:13:31.844Z,16.47
2019-04-23T07:15:51.987Z,14.67
2019-04-23T07:18:23.803Z,11.63
2019-04-23T07:21:09.830Z,12.73
2019-04-23T07:23:41.656Z,13.53
2019-04-23T07:26:18.939Z,11.48
2019-04-23T07:28:43.831Z,16.52
2019-04-23T07:31:18.958Z,13.10
2019-04-23T07:33:44.229Z,13.05
2019-04-23T07:36:15.624Z,15.23
2019-04-23T07:38:54.713Z,12.80
2019-04-23T07:41:56.034Z,12.83
2019-04-23T07:44:38.374Z,16.07
2019-04-23T07:47:35.965Z,15.88
2019-04-23T07:50:03.233Z,15.40
2019-04-23T07:52:33.723Z,15.53
2019-04-23T07:55:02.942Z,19.50
2019-04-23T07:57:40.069Z,17.15
2019-04-23T08:00:00.860Z,14.50
2019-04-23T08:02:27.414Z,13.40
2019-04-23T08:05:11.291Z,10.03
2019-04-23T08:07:28.271Z,10.95
2019-04-23T08:10:06.235Z,12.53
2019-04-23T08:12:31.964Z,10.03
2019-04-23T08:15:00.010Z,11.70
2019-04-23T08:17:29.174Z,16.60
2019-04-23T08:20:03.188Z,17.55
2019-04-23T08:22:35.052Z,19.30
2019-04-23T08:28:13.520Z,11.22
2019-04-23T08:30:43.444Z,13.90
2019-04-23T08:33:11.015Z,14.78
2019-04-23T08:35:48.695Z,10.55
2019-04-23T08:38:18.585Z,11.35
2019-04-23T08:40:55.661Z,10.20
2019-04-23T08:43:32.383Z,13.98
2019-04-23T08:45:58.198Z,11.05
2019-04-23T08:50:57.782Z,10.13
2019-04-23T08:53:37.578Z,7.53
2019-04-23T08:56:15.551Z,11.08
2019-04-23T08:58:32.480Z,11.30
2019-04-23T09:06:05.339Z,10.82
2019-04-23T09:08:35.250Z,15.93
2019-04-23T09:11:19.996Z,10.15
2019-04-23T09:16:05.163Z,9.80
2019-04-23T09:18:32.642Z,9.65
2019-04-23T09:21:07.594Z,8.35
2019-04-23T09:23:40.361Z,9.50
2019-04-23T09:26:02.407Z,11.88
2019-04-23T09:34:09.786Z,9.10
2019-04-23T09:37:04.676Z,13.03
2019-04-23T09:39:51.317Z,12.25
2019-04-23T09:42:38.893Z,7.00
2019-04-23T09:45:22.745Z,11.28
2019-04-23T09:50:38.176Z,9.90
2019-04-23T09:53:09.646Z,9.88
2019-04-23T09:55:40.230Z,8.58
2019-04-23T10:02:59.594Z,8.65
2019-04-23T10:05:28.112Z,7.28
2019-04-23T10:07:54.760Z,9.58
2019-04-23T10:10:16.353Z,6.30
2019-04-23T10:12:46.050Z,7.12
2019-04-23T10:15:22.735Z,6.72
2019-04-23T10:17:46.431Z,7.05
2019-04-23T10:20:16.409Z,9.23
2019-04-23T10:22:46.254Z,12.15
2019-04-23T10:25:17.063Z,9.48
2019-04-23T10:27:52.947Z,9.23
2019-04-23T10:30:17.795Z,7.58
2019-04-23T10:32:47.581Z,10.55
2019-04-23T10:35:28.621Z,8.23
2019-04-23T10:37:54.692Z,8.63
2019-04-23T10:40:26.190Z,8.03
2019-04-23T10:42:51.730Z,7.60
2019-04-23T10:45:59.059Z,6.55
2019-04-23T10:49:39.074Z,11.88
2019-04-23T10:52:04.839Z,9.05
2019-04-23T10:54:39.946Z,7.37
2019-04-23T10:57:13.753Z,7.12
2019-04-23T10:59:38.949Z,9.10
2019-04-23T11:02:24.078Z,8.80
2019-04-23T11:07:20.537Z,10.23
2019-04-23T11:09:52.364Z,7.92
2019-04-23T11:12:32.909Z,8.25
2019-04-23T11:17:35.643Z,11.68
2019-04-23T11:19:56.987Z,13.10
2019-04-23T11:24:59.470Z,11.15
2019-04-23T11:27:27.992Z,14.95
2019-04-23T11:30:00.273Z,10.98
2019-04-23T11:35:14.315Z,10.63
2019-04-23T11:37:53.319Z,15.32
2019-04-23T11:40:01.093Z,8.80
2019-04-23T11:42:29.736Z,12.43
2019-04-23T11:45:10.060Z,9.23
2019-04-23T11:50:25.926Z,7.33
2019-04-23T11:52:39.553Z,10.00
2019-04-23T11:55:03.156Z,10.75
2019-04-23T11:57:40.755Z,10.18
2019-04-23T11:59:59.394Z,15.00
2019-04-23T12:02:49.885Z,13.15
2019-04-23T12:05:44.258Z,14.87
2019-04-23T12:08:31.942Z,10.98
2019-04-23T12:11:39.807Z,10.03
2019-04-23T12:14:02.533Z,9.93
2019-04-23T12:16:31.724Z,7.97
2019-04-23T12:19:28.661Z,11.95
2019-04-23T12:24:06.302Z,10.23
2019-04-23T12:26:35.530Z,10.35
2019-04-23T12:29:09.922Z,11.65
2019-04-23T12:31:38.018Z,10.32
2019-04-23T12:34:05.350Z,11.22
2019-04-23T12:36:43.773Z,11.12
2019-04-23T12:39:23.840Z,11.00
2019-04-23T12:44:16.213Z,10.05
2019-04-23T12:46:59.754Z,8.60
2019-04-23T12:49:47.933Z,10.38
2019-04-23T12:52:02.742Z,8.15
2019-04-23T12:54:51.096Z,7.90
2019-04-23T12:59:36.707Z,8.08
2019-04-23T13:02:15.510Z,9.50
2019-04-23T13:04:42.182Z,9.23
2019-04-23T13:07:19.227Z,8.33
2019-04-23T13:09:55.170Z,8.05
2019-04-23T13:12:29.279Z,9.20
2019-04-23T13:14:57.328Z,8.70
2019-04-23T13:17:44.499Z,9.28
2019-04-23T13:20:04.028Z,7.90
2019-04-23T13:22:30.491Z,6.60
2019-04-23T13:25:23.905Z,9.33
2019-04-23T13:30:31.609Z,10.05
2019-04-23T13:33:00.516Z,8.70
2019-04-23T13:35:38.342Z,8.25
2019-04-23T13:37:59.332Z,8.93
2019-04-23T13:40:29.265Z,8.03
2019-04-23T13:45:53.350Z,10.18
2019-04-23T13:50:42.070Z,12.37
2019-04-23T13:55:31.228Z,8.83
2019-04-23T13:58:07.490Z,6.95
2019-04-23T14:03:27.797Z,9.58
2019-04-23T14:05:57.886Z,11.18
2019-04-23T14:08:33.543Z,14.07
2019-04-23T14:10:44.878Z,8.60
2019-04-23T14:15:54.080Z,7.50
2019-04-23T14:18:43.556Z,7.22
2019-04-23T14:20:53.576Z,9.35
2019-04-23T14:23:39.565Z,8.25
2019-04-23T14:28:32.206Z,13.32
2019-04-23T14:33:40.143Z,11.05
2019-04-23T14:35:55.694Z,8.38
2019-04-23T14:41:14.928Z,10.15
2019-04-23T14:43:31.455Z,6.80
2019-04-23T14:48:46.621Z,8.03
2019-04-23T14:51:22.976Z,7.22
2019-04-23T14:53:42.624Z,10.82
2019-04-23T14:58:50.751Z,6.83
2019-04-23T15:01:28.609Z,9.73
2019-04-23T15:03:46.836Z,8.10
2019-04-23T15:11:27.560Z,8.93
2019-04-23T15:24:15.692Z,9.35
2019-04-23T15:28:49.094Z,6.35
2019-04-23T15:31:51.963Z,9.73
2019-04-23T15:36:58.214Z,8.58
2019-04-23T15:39:19.643Z,13.48
2019-04-23T15:41:54.378Z,11.35
2019-04-23T15:49:21.260Z,9.55
2019-04-23T15:54:17.874Z,9.58
2019-04-23T15:56:50.654Z,10.20
2019-04-23T15:59:35.010Z,13.48
2019-04-23T16:01:39.550Z,10.58
2019-04-23T16:03:51.264Z,7.12
2019-04-23T16:06:23.523Z,10.90
2019-04-23T16:09:09.615Z,11.00
2019-04-23T16:17:08.076Z,12.95
2019-04-23T16:19:24.464Z,11.15
2019-04-23T16:22:00.209Z,13.85
2019-04-23T16:24:22.166Z,13.88
2019-04-23T16:27:01.282Z,9.10
2019-04-23T16:29:53.768Z,10.95
2019-04-23T16:32:08.348Z,9.35
2019-04-23T16:35:08.872Z,10.25
2019-04-23T16:37:15.462Z,10.28
2019-04-23T16:39:55.927Z,8.48
2019-04-23T16:42:27.329Z,7.47
2019-04-23T16:45:07.530Z,10.98
2019-04-23T16:47:24.113Z,9.18
2019-04-23T16:49:57.566Z,11.78
2019-04-23T16:52:21.598Z,11.48
2019-04-23T16:54:55.091Z,7.03
2019-04-23T16:57:33.213Z,10.28
2019-04-23T17:00:07.643Z,9.03
2019-04-23T17:04:57.913Z,8.48
2019-04-23T17:07:21.030Z,9.38
2019-04-23T17:10:13.060Z,8.50
2019-04-23T17:12:21.073Z,7.62
2019-04-23T17:15:02.742Z,9.60
2019-04-23T17:17:25.435Z,8.43
2019-04-23T17:20:06.507Z,8.48
2019-04-23T17:22:24.667Z,9.38
2019-04-23T17:25:09.147Z,8.13
2019-04-23T17:27:28.151Z,5.35
2019-04-23T17:30:09.341Z,7.85
2019-04-23T17:32:28.223Z,7.50
2019-04-23T17:37:40.464Z,8.25
2019-04-23T17:45:32.442Z,9.13
2019-04-23T17:48:17.629Z,6.25
2019-04-23T17:56:01.527Z,11.80
2019-04-23T17:58:23.290Z,8.53
2019-04-23T18:01:11.358Z,8.08
2019-04-23T18:03:30.463Z,9.03
2019-04-23T18:06:15.752Z,9.30
2019-04-23T18:08:29.052Z,7.28
2019-04-23T18:11:13.107Z,9.13
2019-04-23T18:13:40.855Z,8.95
2019-04-23T18:16:13.758Z,9.38
2019-04-23T18:18:42.213Z,7.40
2019-04-23T18:21:21.322Z,8.53
2019-04-23T18:24:13.131Z,7.58
2019-04-23T18:26:46.200Z,8.18
2019-04-23T18:29:27.699Z,7.50
2019-04-23T18:32:06.247Z,7.50
2019-04-23T18:34:41.878Z,7.45
2019-04-23T18:37:09.201Z,7.53
2019-04-23T18:39:31.305Z,14.95
2019-04-23T18:42:11.630Z,9.13
2019-04-23T18:44:38.755Z,10.23
2019-04-23T18:47:08.504Z,7.58
2019-04-23T18:49:40.991Z,13.72
2019-04-23T18:52:04.724Z,5.75
2019-04-23T18:54:35.094Z,9.68
2019-04-23T18:59:47.408Z,8.03
2019-04-23T19:05:36.323Z,13.38
2019-04-23T19:10:53.718Z,6.87
2019-04-23T19:13:25.029Z,7.30
2019-04-23T19:15:45.870Z,8.70
2019-04-23T19:18:35.336Z,9.58
2019-04-23T19:26:09.260Z,7.22
2019-04-23T19:28:40.896Z,4.40
2019-04-23T19:36:49.196Z,6.75
2019-04-23T19:39:18.813Z,5.03
2019-04-23T19:41:55.682Z,6.20
2019-04-23T19:44:10.337Z,4.35
2019-04-23T19:46:54.914Z,4.80
2019-04-23T19:51:48.302Z,5.08
2019-04-23T19:54:34.259Z,3.58
2019-04-23T19:56:49.811Z,3.85
2019-04-23T19:59:13.478Z,5.25
2019-04-23T20:01:46.879Z,5.28
2019-04-23T20:04:16.387Z,6.30
2019-04-23T20:07:06.134Z,4.03
2019-04-23T20:14:18.395Z,4.87
2019-04-23T20:17:02.581Z,6.37
2019-04-23T20:19:18.495Z,2.62
2019-04-23T20:21:50.791Z,1.57
2019-04-23T20:26:59.791Z,4.92
2019-04-23T20:29:53.831Z,4.17
2019-04-23T20:37:17.806Z,3.20
2019-04-23T20:45:39.043Z,1.53
2019-04-23T20:52:10.579Z,2.30
2019-04-23T20:57:43.917Z,1.47
2019-04-23T21:00:08.696Z,1.32
2019-04-23T21:05:24.767Z,3.30
2019-04-23T21:10:27.665Z,2.10
2019-04-23T21:17:58.343Z,2.65
2019-04-23T21:28:14.227Z,2.45
2019-04-23T21:30:55.365Z,3.13
2019-04-23T21:36:18.378Z,2.97
2019-04-23T21:39:03.291Z,3.37
2019-04-23T21:41:45.157Z,4.53
2019-04-23T21:46:41.685Z,5.73
2019-04-23T21:51:46.324Z,5.78
2019-04-23T21:53:58.880Z,6.53
2019-04-23T21:56:39.707Z,8.93
2019-04-23T21:59:13.359Z,5.57
2019-04-23T22:06:43.434Z,9.30
2019-04-23T22:14:27.531Z,8.73
2019-04-23T22:19:14.943Z,11.13
2019-04-23T22:21:45.324Z,7.23
2019-04-23T22:26:38.177Z,7.97
2019-04-23T22:31:50.606Z,5.77
2019-04-23T22:34:17.060Z,8.50
2019-04-23T22:36:49.754Z,7.97
2019-04-23T22:39:17.691Z,8.57
2019-04-23T22:54:41.972Z,5.90
2019-04-23T22:56:56.652Z,7.20
2019-04-23T22:59:34.151Z,7.27
2019-04-23T23:02:37.158Z,6.77
2019-04-23T23:04:53.063Z,5.20
2019-04-23T23:07:24.268Z,5.17
2019-04-23T23:09:55.787Z,4.20
2019-04-23T23:12:22.974Z,6.40
2019-04-23T23:14:54.777Z,4.77
2019-04-23T23:17:22.727Z,4.20
2019-04-23T23:20:03.208Z,6.80
2019-04-23T23:22:24.128Z,3.57
2019-04-23T23:25:03.355Z,6.23
2019-04-23T23:27:16.229Z,4.17
2019-04-23T23:30:01.081Z,3.87
2019-04-23T23:32:22.999Z,3.97
2019-04-23T23:35:14.959Z,6.07
2019-04-23T23:37:19.156Z,4.23
2019-04-23T23:39:56.989Z,5.60
2019-04-23T23:47:24.287Z,4.27
2019-04-23T23:50:01.518Z,4.90
2019-04-23T23:52:32.915Z,4.23
2019-04-23T23:55:03.807Z,3.80
2019-04-23T23:57:24.708Z,4.00
