createdAt,value
2018-07-25T00:01:31.662Z,6.40
2018-07-25T00:03:59.109Z,7.10
2018-07-25T00:06:26.589Z,6.57
2018-07-25T00:08:54.293Z,6.30
2018-07-25T00:11:21.820Z,6.63
2018-07-25T00:13:49.305Z,6.20
2018-07-25T00:16:16.822Z,7.00
2018-07-25T00:18:44.320Z,6.47
2018-07-25T00:21:11.849Z,7.20
2018-07-25T00:23:39.364Z,6.77
2018-07-25T00:26:07.211Z,6.50
2018-07-25T00:28:34.713Z,6.70
2018-07-25T00:31:02.225Z,6.30
2018-07-25T00:33:29.781Z,6.67
2018-07-25T00:35:57.537Z,6.57
2018-07-25T00:44:14.233Z,6.37
2018-07-25T00:46:41.773Z,6.90
2018-07-25T00:49:09.333Z,6.40
2018-07-25T00:51:37.131Z,6.70
2018-07-25T00:54:04.600Z,6.67
2018-07-25T00:56:32.086Z,6.80
2018-07-25T00:58:59.705Z,6.77
2018-07-25T01:01:27.385Z,6.90
2018-07-25T01:03:54.841Z,7.90
2018-07-25T01:06:22.462Z,6.97
2018-07-25T01:08:49.910Z,6.70
2018-07-25T01:11:17.406Z,6.73
2018-07-25T01:13:44.942Z,7.37
2018-07-25T01:16:12.637Z,7.90
2018-07-25T01:18:40.105Z,6.93
2018-07-25T01:21:26.352Z,7.00
2018-07-25T01:23:53.850Z,7.13
2018-07-25T01:26:21.302Z,8.20
2018-07-25T01:28:48.802Z,7.00
2018-07-25T01:31:16.539Z,7.60
2018-07-25T01:33:44.009Z,7.57
2018-07-25T01:36:11.580Z,7.20
2018-07-25T01:38:38.990Z,6.23
2018-07-25T01:41:06.499Z,6.20
2018-07-25T01:43:34.101Z,6.87
2018-07-25T01:46:05.461Z,6.83
2018-07-25T01:48:33.015Z,6.43
2018-07-25T01:51:00.621Z,7.03
2018-07-25T01:53:28.103Z,7.23
2018-07-25T01:55:55.594Z,7.10
2018-07-25T01:58:23.418Z,6.27
2018-07-25T02:00:50.912Z,6.97
2018-07-25T02:03:18.925Z,6.47
2018-07-25T02:05:46.794Z,6.33
2018-07-25T02:08:14.595Z,6.50
2018-07-25T02:10:44.088Z,6.40
2018-07-25T02:13:13.204Z,6.47
2018-07-25T02:15:40.678Z,6.80
2018-07-25T02:27:21.224Z,6.27
2018-07-25T02:29:48.832Z,6.33
2018-07-25T02:32:16.285Z,6.70
2018-07-25T02:34:43.812Z,7.97
2018-07-25T02:37:11.345Z,7.20
2018-07-25T02:39:38.799Z,6.07
2018-07-25T02:42:06.284Z,7.33
2018-07-25T02:44:34.025Z,6.90
2018-07-25T02:47:01.596Z,7.17
2018-07-25T02:49:29.088Z,7.53
2018-07-25T02:51:56.594Z,7.67
2018-07-25T02:54:24.106Z,9.03
2018-07-25T02:56:51.666Z,8.70
2018-07-25T02:59:19.556Z,7.80
2018-07-25T03:01:47.018Z,8.17
2018-07-25T03:04:14.473Z,8.47
2018-07-25T03:06:42.887Z,7.93
2018-07-25T03:09:10.426Z,7.60
2018-07-25T03:11:38.265Z,7.77
2018-07-25T03:14:05.814Z,7.83
2018-07-25T03:16:33.363Z,8.57
2018-07-25T03:19:00.847Z,8.70
2018-07-25T03:21:28.367Z,8.13
2018-07-25T03:23:55.831Z,8.03
2018-07-25T03:26:23.328Z,8.33
2018-07-25T03:28:50.834Z,7.80
2018-07-25T03:31:18.521Z,8.23
2018-07-25T03:33:46.046Z,8.57
2018-07-25T03:36:13.635Z,8.03
2018-07-25T03:38:41.197Z,7.90
2018-07-25T03:41:08.806Z,7.77
2018-07-25T03:43:55.736Z,7.60
2018-07-25T03:46:23.179Z,7.10
2018-07-25T03:48:50.631Z,7.87
2018-07-25T03:51:18.156Z,9.20
2018-07-25T03:53:45.602Z,8.10
2018-07-25T03:56:13.091Z,7.60
2018-07-25T03:58:40.634Z,8.30
2018-07-25T04:01:08.130Z,7.70
2018-07-25T04:03:35.644Z,9.73
2018-07-25T04:06:04.290Z,7.80
2018-07-25T04:08:31.767Z,7.30
2018-07-25T04:10:59.357Z,7.13
2018-07-25T04:13:26.850Z,7.87
2018-07-25T04:15:54.298Z,6.90
2018-07-25T04:18:21.805Z,7.07
2018-07-25T04:20:49.289Z,8.10
2018-07-25T04:23:16.793Z,7.00
2018-07-25T04:25:44.257Z,8.00
2018-07-25T04:28:11.809Z,8.43
2018-07-25T04:30:39.273Z,8.60
2018-07-25T04:33:06.729Z,7.80
2018-07-25T04:35:34.245Z,7.90
2018-07-25T04:38:01.704Z,7.90
2018-07-25T04:40:29.233Z,14.10
2018-07-25T04:42:56.811Z,10.07
2018-07-25T04:45:24.333Z,9.97
2018-07-25T04:47:51.789Z,9.90
2018-07-25T04:50:19.325Z,7.13
2018-07-25T04:52:46.776Z,7.67
2018-07-25T04:55:14.258Z,7.40
2018-07-25T04:57:41.778Z,8.40
2018-07-25T05:00:09.378Z,7.60
2018-07-25T05:02:36.838Z,7.80
2018-07-25T05:05:04.500Z,7.40
2018-07-25T05:07:32.006Z,7.73
2018-07-25T05:09:59.490Z,7.70
2018-07-25T05:12:27.147Z,8.60
2018-07-25T05:14:54.658Z,7.50
2018-07-25T05:17:22.436Z,7.00
2018-07-25T05:19:49.911Z,7.63
2018-07-25T05:22:17.413Z,8.33
2018-07-25T05:24:44.876Z,7.30
2018-07-25T05:27:12.422Z,7.90
2018-07-25T05:29:40.206Z,7.20
2018-07-25T05:32:31.026Z,7.33
2018-07-25T05:34:58.547Z,7.00
2018-07-25T05:37:26.074Z,7.37
2018-07-25T05:39:53.582Z,7.90
2018-07-25T05:42:21.094Z,7.20
2018-07-25T05:44:48.642Z,7.90
2018-07-25T05:47:19.144Z,7.03
2018-07-25T05:50:07.566Z,6.90
2018-07-25T05:52:41.556Z,6.30
2018-07-25T06:01:12.887Z,7.23
2018-07-25T06:03:40.385Z,6.63
2018-07-25T06:06:07.927Z,7.03
2018-07-25T06:08:35.690Z,6.67
2018-07-25T06:11:03.085Z,6.20
2018-07-25T06:13:30.583Z,6.17
2018-07-25T06:15:58.097Z,6.63
2018-07-25T06:18:25.577Z,7.00
2018-07-25T06:20:53.049Z,7.23
2018-07-25T06:23:20.629Z,6.67
2018-07-25T06:25:48.351Z,6.53
2018-07-25T06:28:15.826Z,7.50
2018-07-25T06:30:43.345Z,6.63
2018-07-25T06:33:10.925Z,6.40
2018-07-25T06:35:45.270Z,6.90
2018-07-25T06:38:12.797Z,7.33
2018-07-25T06:40:40.280Z,7.50
2018-07-25T06:43:07.892Z,6.40
2018-07-25T06:48:48.169Z,7.70
2018-07-25T06:51:15.701Z,7.57
2018-07-25T06:53:43.184Z,6.80
2018-07-25T06:56:10.880Z,6.57
2018-07-25T06:58:38.353Z,6.87
2018-07-25T07:01:05.847Z,8.10
2018-07-25T07:03:33.343Z,7.97
2018-07-25T07:06:00.900Z,8.53
2018-07-25T07:08:28.365Z,6.63
2018-07-25T07:10:55.965Z,6.83
2018-07-25T07:13:23.441Z,11.90
2018-07-25T07:15:50.905Z,6.67
2018-07-25T07:18:18.385Z,5.80
2018-07-25T07:20:46.157Z,6.50
2018-07-25T07:23:13.677Z,5.93
2018-07-25T07:25:41.201Z,5.80
2018-07-25T07:28:08.657Z,6.00
2018-07-25T07:30:36.191Z,5.73
2018-07-25T07:33:03.776Z,6.10
2018-07-25T07:35:31.251Z,11.40
2018-07-25T07:37:58.719Z,4.50
2018-07-25T07:40:26.217Z,4.90
2018-07-25T07:42:53.714Z,5.40
2018-07-25T07:45:21.237Z,4.67
2018-07-25T07:47:48.757Z,4.70
2018-07-25T07:50:16.229Z,4.77
2018-07-25T07:52:43.805Z,4.47
2018-07-25T07:55:11.305Z,4.17
2018-07-25T07:57:38.829Z,4.22
2018-07-25T08:00:07.200Z,4.62
2018-07-25T08:02:35.009Z,3.70
2018-07-25T08:05:02.564Z,4.20
2018-07-25T08:07:30.082Z,4.62
2018-07-25T08:09:57.591Z,3.20
2018-07-25T08:12:25.077Z,3.75
2018-07-25T08:14:58.788Z,3.37
2018-07-25T08:17:32.658Z,3.85
2018-07-25T08:20:06.382Z,3.47
2018-07-25T08:22:40.193Z,3.70
2018-07-25T08:25:13.946Z,4.63
2018-07-25T08:27:47.525Z,3.90
2018-07-25T08:30:21.260Z,4.60
2018-07-25T08:32:55.495Z,3.45
2018-07-25T08:35:29.688Z,3.50
2018-07-25T08:38:03.293Z,3.00
2018-07-25T08:40:37.042Z,3.33
2018-07-25T08:43:10.711Z,3.20
2018-07-25T08:45:44.578Z,2.70
2018-07-25T08:48:18.391Z,3.12
2018-07-25T08:50:52.117Z,3.22
2018-07-25T08:53:26.199Z,3.60
2018-07-25T08:55:59.911Z,3.85
2018-07-25T08:58:33.773Z,3.67
2018-07-25T09:01:07.481Z,3.30
2018-07-25T09:03:35.087Z,3.83
2018-07-25T09:06:02.685Z,5.40
2018-07-25T09:08:30.333Z,3.93
2018-07-25T09:10:57.939Z,4.27
2018-07-25T09:13:32.309Z,4.60
2018-07-25T09:15:59.918Z,4.00
2018-07-25T09:18:27.696Z,4.40
2018-07-25T09:20:55.680Z,4.70
2018-07-25T09:23:23.350Z,4.50
2018-07-25T09:25:51.092Z,4.43
2018-07-25T09:28:18.768Z,4.60
2018-07-25T09:30:46.388Z,4.30
2018-07-25T09:33:13.962Z,4.40
2018-07-25T09:35:41.701Z,4.23
2018-07-25T09:38:09.312Z,4.80
2018-07-25T09:40:37.621Z,4.60
2018-07-25T09:43:05.629Z,3.97
2018-07-25T09:45:33.375Z,4.73
2018-07-25T09:48:01.178Z,4.20
2018-07-25T09:50:28.847Z,5.00
2018-07-25T09:52:56.459Z,4.20
2018-07-25T09:55:24.097Z,5.17
2018-07-25T09:57:51.695Z,5.10
2018-07-25T10:00:25.183Z,5.90
2018-07-25T10:02:53.001Z,4.40
2018-07-25T10:05:20.632Z,4.57
2018-07-25T10:07:48.331Z,4.90
2018-07-25T10:31:17.677Z,4.33
2018-07-25T10:33:51.405Z,4.80
2018-07-25T10:36:25.093Z,5.73
2018-07-25T10:38:58.971Z,5.70
2018-07-25T10:41:26.405Z,5.20
2018-07-25T10:43:53.912Z,4.77
2018-07-25T10:46:21.447Z,4.43
2018-07-25T10:48:48.970Z,4.50
2018-07-25T10:51:16.470Z,4.20
2018-07-25T10:53:43.966Z,3.80
2018-07-25T10:56:11.680Z,5.73
2018-07-25T10:58:39.174Z,4.37
2018-07-25T11:01:06.752Z,4.13
2018-07-25T11:03:34.230Z,4.10
2018-07-25T11:06:01.826Z,6.40
2018-07-25T11:08:29.340Z,4.30
2018-07-25T11:10:56.866Z,3.70
2018-07-25T11:13:24.322Z,3.77
2018-07-25T11:15:51.848Z,4.90
2018-07-25T11:30:36.121Z,4.63
2018-07-25T11:33:03.734Z,4.60
2018-07-25T11:35:31.374Z,3.33
2018-07-25T11:37:58.962Z,3.27
2018-07-25T11:40:26.643Z,3.70
2018-07-25T11:42:54.413Z,3.87
2018-07-25T11:45:21.987Z,4.00
2018-07-25T11:47:49.660Z,3.20
2018-07-25T11:50:17.293Z,3.23
2018-07-25T11:52:45.038Z,3.43
2018-07-25T11:55:12.644Z,3.30
2018-07-25T11:57:40.240Z,3.20
2018-07-25T12:00:07.943Z,3.43
2018-07-25T12:05:35.959Z,3.33
2018-07-25T12:08:04.005Z,4.17
2018-07-25T12:10:31.600Z,3.27
2018-07-25T12:12:59.271Z,3.80
2018-07-25T12:15:26.890Z,3.50
2018-07-25T12:17:54.906Z,3.27
2018-07-25T12:20:22.553Z,3.30
2018-07-25T12:22:50.216Z,3.47
2018-07-25T12:25:17.805Z,3.20
2018-07-25T12:33:53.239Z,3.00
2018-07-25T12:36:20.862Z,3.97
2018-07-25T12:38:48.550Z,8.03
2018-07-25T12:41:16.230Z,2.83
2018-07-25T12:43:43.834Z,3.33
2018-07-25T12:46:11.442Z,3.07
2018-07-25T12:48:39.607Z,3.73
2018-07-25T12:51:07.573Z,2.93
2018-07-25T12:53:35.174Z,3.13
2018-07-25T12:56:02.802Z,2.60
2018-07-25T12:58:30.417Z,3.10
2018-07-25T13:00:58.068Z,2.80
2018-07-25T13:06:35.589Z,2.90
2018-07-25T13:09:05.666Z,2.63
2018-07-25T13:11:33.262Z,2.90
2018-07-25T13:14:00.984Z,2.63
2018-07-25T13:16:28.673Z,2.53
2018-07-25T13:18:56.281Z,2.73
2018-07-25T13:21:23.903Z,2.90
2018-07-25T13:23:51.574Z,5.60
2018-07-25T13:26:19.239Z,9.47
2018-07-25T13:28:46.875Z,3.33
2018-07-25T13:31:14.479Z,2.37
2018-07-25T13:33:42.110Z,3.03
2018-07-25T13:36:09.745Z,3.50
2018-07-25T13:38:37.397Z,2.60
2018-07-25T13:41:05.011Z,3.77
2018-07-25T13:43:32.628Z,2.70
2018-07-25T14:00:59.157Z,3.13
2018-07-25T14:03:26.837Z,3.13
2018-07-25T14:05:54.495Z,2.47
2018-07-25T14:08:22.616Z,2.43
2018-07-25T14:10:50.179Z,2.53
2018-07-25T14:13:17.744Z,11.10
2018-07-25T14:15:45.388Z,3.00
2018-07-25T14:18:13.135Z,3.17
2018-07-25T14:20:40.637Z,3.07
2018-07-25T14:23:08.264Z,2.27
2018-07-25T14:25:35.874Z,2.77
2018-07-25T14:28:03.512Z,3.40
2018-07-25T14:30:31.276Z,3.10
2018-07-25T14:32:58.770Z,2.93
2018-07-25T14:35:26.736Z,3.17
2018-07-25T14:37:54.348Z,2.80
2018-07-25T14:40:21.989Z,2.57
2018-07-25T14:42:49.572Z,3.07
2018-07-25T14:45:17.338Z,3.10
2018-07-25T14:47:45.059Z,3.23
2018-07-25T14:50:12.682Z,2.83
2018-07-25T14:52:40.431Z,2.80
2018-07-25T14:55:08.077Z,2.60
2018-07-25T14:57:35.691Z,2.57
2018-07-25T15:00:04.061Z,2.53
2018-07-25T15:02:31.742Z,2.37
2018-07-25T15:04:59.378Z,2.87
2018-07-25T15:07:27.043Z,2.77
2018-07-25T15:09:54.838Z,2.80
2018-07-25T15:12:28.353Z,2.30
2018-07-25T15:14:56.135Z,26.57
2018-07-25T15:17:24.279Z,2.67
2018-07-25T15:19:52.297Z,2.53
2018-07-25T15:22:20.110Z,2.47
2018-07-25T15:24:47.710Z,1.87
2018-07-25T15:27:15.374Z,1.80
2018-07-25T15:29:43.055Z,2.37
2018-07-25T15:32:10.676Z,2.20
2018-07-25T15:34:38.302Z,2.80
2018-07-25T15:37:05.996Z,3.50
2018-07-25T15:39:33.576Z,2.50
2018-07-25T15:42:01.615Z,2.40
2018-07-25T15:44:29.288Z,2.70
2018-07-25T15:46:57.177Z,2.30
2018-07-25T15:49:24.810Z,2.30
2018-07-25T15:51:52.417Z,3.20
2018-07-25T15:54:20.086Z,2.80
2018-07-25T15:56:47.800Z,2.20
2018-07-25T15:59:15.418Z,2.30
2018-07-25T16:01:43.136Z,2.50
2018-07-25T16:04:10.780Z,7.93
2018-07-25T16:06:38.412Z,3.00
2018-07-25T16:09:07.405Z,2.40
2018-07-25T16:11:35.080Z,2.97
2018-07-25T16:14:02.796Z,3.30
2018-07-25T16:16:30.530Z,2.47
2018-07-25T16:18:58.208Z,3.03
2018-07-25T16:21:25.841Z,2.67
2018-07-25T16:23:53.427Z,2.40
2018-07-25T16:26:21.082Z,2.63
2018-07-25T16:28:48.640Z,2.60
2018-07-25T16:31:16.266Z,2.33
2018-07-25T16:33:43.915Z,2.87
2018-07-25T16:36:11.523Z,2.83
2018-07-25T16:38:39.627Z,2.80
2018-07-25T16:41:07.451Z,2.60
2018-07-25T16:43:35.029Z,2.90
2018-07-25T16:46:02.696Z,2.30
2018-07-25T16:48:30.322Z,2.30
2018-07-25T16:50:58.089Z,2.47
2018-07-25T16:53:25.699Z,2.20
2018-07-25T16:55:53.343Z,2.30
2018-07-25T16:58:20.957Z,2.80
2018-07-25T17:00:48.579Z,3.00
2018-07-25T17:03:16.206Z,2.03
2018-07-25T17:05:43.857Z,2.43
2018-07-25T17:08:11.461Z,2.43
2018-07-25T17:10:39.099Z,5.00
2018-07-25T17:13:06.709Z,4.50
2018-07-25T17:15:34.377Z,9.30
2018-07-25T17:18:02.759Z,5.60
2018-07-25T17:20:30.355Z,5.67
2018-07-25T17:22:58.050Z,4.40
2018-07-25T17:25:25.787Z,3.80
2018-07-25T17:27:53.427Z,3.67
2018-07-25T17:30:21.122Z,2.93
2018-07-25T17:32:48.761Z,3.63
2018-07-25T17:35:16.368Z,3.60
2018-07-25T17:37:43.982Z,3.70
2018-07-25T17:40:11.693Z,3.77
2018-07-25T17:42:39.469Z,3.80
2018-07-25T17:45:07.929Z,3.60
2018-07-25T17:47:35.701Z,4.53
2018-07-25T17:50:04.728Z,3.83
2018-07-25T17:52:34.179Z,3.50
2018-07-25T17:55:01.854Z,4.73
2018-07-25T17:57:29.990Z,3.50
2018-07-25T17:59:57.598Z,3.70
2018-07-25T18:02:25.338Z,3.33
2018-07-25T18:04:52.908Z,3.80
2018-07-25T18:07:20.564Z,4.27
2018-07-25T18:09:48.212Z,4.47
2018-07-25T18:12:15.837Z,3.47
2018-07-25T18:14:43.398Z,3.50
2018-07-25T18:17:11.156Z,2.93
2018-07-25T18:19:38.720Z,3.70
2018-07-25T18:22:06.876Z,3.50
2018-07-25T18:24:35.017Z,2.93
2018-07-25T18:27:02.683Z,2.80
2018-07-25T18:29:30.271Z,3.17
2018-07-25T18:31:57.937Z,2.97
2018-07-25T18:34:25.547Z,3.10
2018-07-25T18:36:53.241Z,3.03
2018-07-25T18:39:20.838Z,2.60
2018-07-25T18:41:48.452Z,2.07
2018-07-25T18:44:16.031Z,2.40
2018-07-25T18:46:44.392Z,4.07
2018-07-25T18:49:12.411Z,1.90
2018-07-25T18:51:40.192Z,2.23
2018-07-25T18:54:08.101Z,2.50
2018-07-25T18:56:35.802Z,2.50
2018-07-25T18:59:03.563Z,3.27
2018-07-25T19:01:31.281Z,2.80
2018-07-25T19:03:59.101Z,2.43
2018-07-25T19:06:26.673Z,2.40
2018-07-25T19:08:54.405Z,2.57
2018-07-25T19:11:22.026Z,2.20
2018-07-25T19:13:55.370Z,2.27
2018-07-25T19:16:23.048Z,2.70
2018-07-25T19:18:50.732Z,2.23
2018-07-25T19:21:18.489Z,2.53
2018-07-25T19:23:46.231Z,2.70
2018-07-25T19:26:13.840Z,2.10
2018-07-25T19:28:41.764Z,2.30
2018-07-25T19:31:09.399Z,2.53
2018-07-25T19:33:37.042Z,2.80
2018-07-25T19:36:04.837Z,3.00
2018-07-25T19:38:32.502Z,2.20
2018-07-25T19:41:00.051Z,2.70
2018-07-25T19:43:27.749Z,2.60
2018-07-25T19:45:55.393Z,2.80
2018-07-25T19:48:23.299Z,3.43
2018-07-25T19:50:50.939Z,3.07
2018-07-25T19:53:18.627Z,3.73
2018-07-25T19:55:46.258Z,3.40
2018-07-25T19:58:14.053Z,2.40
2018-07-25T20:00:41.665Z,2.40
2018-07-25T20:03:09.285Z,2.40
2018-07-25T20:05:36.911Z,2.57
2018-07-25T20:08:04.591Z,2.67
2018-07-25T20:10:32.299Z,2.50
2018-07-25T20:13:00.047Z,2.77
2018-07-25T20:15:33.330Z,2.40
2018-07-25T20:18:01.063Z,2.47
2018-07-25T20:20:28.658Z,2.77
2018-07-25T20:22:56.400Z,2.33
2018-07-25T20:25:24.083Z,2.67
2018-07-25T20:27:51.714Z,2.50
2018-07-25T20:30:19.314Z,2.80
2018-07-25T20:32:46.970Z,2.73
2018-07-25T20:35:14.667Z,2.37
2018-07-25T20:37:42.249Z,2.93
2018-07-25T20:40:12.692Z,2.47
2018-07-25T20:42:40.409Z,2.53
2018-07-25T20:45:08.037Z,2.33
2018-07-25T20:47:35.739Z,2.63
2018-07-25T20:50:03.778Z,2.67
2018-07-25T20:52:31.388Z,2.43
2018-07-25T20:54:59.879Z,2.60
2018-07-25T20:57:27.489Z,2.30
2018-07-25T20:59:55.303Z,2.50
2018-07-25T21:02:22.963Z,2.47
2018-07-25T21:04:50.533Z,3.13
2018-07-25T21:07:18.139Z,2.50
2018-07-25T21:09:45.733Z,2.40
2018-07-25T21:12:13.349Z,2.73
2018-07-25T21:14:40.983Z,2.43
2018-07-25T21:17:08.733Z,2.50
2018-07-25T21:19:36.431Z,2.73
2018-07-25T21:22:04.061Z,2.37
2018-07-25T21:24:31.681Z,2.17
2018-07-25T21:26:59.307Z,2.60
2018-07-25T21:29:26.869Z,3.37
2018-07-25T21:31:54.648Z,2.40
2018-07-25T21:34:22.247Z,2.47
2018-07-25T21:36:49.889Z,2.50
2018-07-25T21:39:17.549Z,2.63
2018-07-25T21:41:45.130Z,3.00
2018-07-25T21:44:12.693Z,2.90
2018-07-25T21:46:43.370Z,2.67
2018-07-25T21:49:10.952Z,2.80
2018-07-25T21:51:38.677Z,2.57
2018-07-25T21:54:06.338Z,2.50
2018-07-25T21:56:33.908Z,2.50
2018-07-25T21:59:01.473Z,2.10
2018-07-25T22:01:29.178Z,2.57
2018-07-25T22:03:56.722Z,3.60
2018-07-25T22:06:24.340Z,2.50
2018-07-25T22:08:51.951Z,2.70
2018-07-25T22:11:19.583Z,2.30
2018-07-25T22:13:53.061Z,2.60
2018-07-25T22:16:20.641Z,2.43
2018-07-25T22:18:48.189Z,2.53
2018-07-25T22:21:15.800Z,2.70
2018-07-25T22:23:43.351Z,2.43
2018-07-25T22:26:11.165Z,2.77
2018-07-25T22:28:38.793Z,2.70
2018-07-25T22:31:06.347Z,4.30
2018-07-25T22:33:33.958Z,2.60
2018-07-25T22:36:01.494Z,2.83
2018-07-25T22:38:29.273Z,2.93
2018-07-25T22:40:56.824Z,2.20
2018-07-25T22:43:24.425Z,2.37
2018-07-25T22:45:51.978Z,2.40
2018-07-25T22:48:26.607Z,2.37
2018-07-25T22:50:54.114Z,3.23
2018-07-25T22:53:21.642Z,2.20
2018-07-25T22:55:49.295Z,2.80
2018-07-25T22:58:16.889Z,2.40
2018-07-25T23:00:44.469Z,2.93
2018-07-25T23:03:12.049Z,2.60
2018-07-25T23:05:39.529Z,2.47
2018-07-25T23:08:07.452Z,2.67
2018-07-25T23:10:35.177Z,2.53
2018-07-25T23:13:02.833Z,2.50
2018-07-25T23:15:30.425Z,2.63
2018-07-25T23:17:58.105Z,2.40
2018-07-25T23:20:25.761Z,2.53
2018-07-25T23:22:55.797Z,2.97
2018-07-25T23:25:23.813Z,3.10
2018-07-25T23:27:52.160Z,2.63
2018-07-25T23:30:19.769Z,2.63
2018-07-25T23:32:47.997Z,2.40
2018-07-25T23:35:15.534Z,2.57
2018-07-25T23:37:43.138Z,2.50
2018-07-25T23:40:10.898Z,2.60
2018-07-25T23:42:38.563Z,2.90
2018-07-25T23:45:13.062Z,2.43
2018-07-25T23:47:40.723Z,2.47
2018-07-25T23:50:08.372Z,2.10
2018-07-25T23:52:36.286Z,2.70
2018-07-25T23:55:03.914Z,2.57
2018-07-25T23:57:31.553Z,2.57
2018-07-25T23:59:59.100Z,2.77
