createdAt,value
2019-02-15T00:02:08.136Z,102760.00
2019-02-15T00:04:56.729Z,102761.70
2019-02-15T00:07:25.980Z,102762.36
2019-02-15T00:10:14.633Z,102766.72
2019-02-15T00:13:03.267Z,102765.95
2019-02-15T00:15:51.868Z,102769.78
2019-02-15T00:21:49.413Z,102772.30
2019-02-15T00:24:37.972Z,102766.67
2019-02-15T00:27:26.621Z,102757.96
2019-02-15T00:30:15.200Z,102753.13
2019-02-15T00:33:03.809Z,102747.27
2019-02-15T00:35:52.398Z,102755.70
2019-02-15T00:42:19.972Z,102750.12
2019-02-15T00:45:01.628Z,102747.00
2019-02-15T00:47:45.100Z,102753.28
2019-02-15T00:50:45.494Z,102755.22
2019-02-15T00:53:31.134Z,102746.02
2019-02-15T00:56:14.660Z,102751.17
2019-02-15T00:59:22.347Z,102748.31
2019-02-15T01:02:30.068Z,102749.73
2019-02-15T01:05:37.747Z,102750.26
2019-02-15T01:08:45.448Z,102743.21
2019-02-15T01:11:53.125Z,102745.89
2019-02-15T01:17:56.394Z,102742.00
2019-02-15T01:20:25.628Z,102736.77
2019-02-15T01:23:14.216Z,102739.00
2019-02-15T01:26:21.913Z,102737.50
2019-02-15T01:29:29.605Z,102733.72
2019-02-15T01:32:37.294Z,102729.45
2019-02-15T01:35:45.003Z,102725.68
2019-02-15T01:38:52.727Z,102724.41
2019-02-15T01:41:36.200Z,102721.64
2019-02-15T01:44:24.541Z,102720.78
2019-02-15T01:50:22.070Z,102709.30
2019-02-15T01:53:10.617Z,102719.16
2019-02-15T01:55:59.203Z,102714.95
2019-02-15T01:58:28.473Z,102703.43
2019-02-15T02:04:12.723Z,102704.02
2019-02-15T02:06:41.926Z,102698.79
2019-02-15T02:09:30.498Z,102690.92
2019-02-15T02:12:19.074Z,102690.50
2019-02-15T02:14:48.302Z,102687.74
2019-02-15T02:17:17.532Z,102689.59
2019-02-15T02:20:26.856Z,102682.11
2019-02-15T02:22:56.097Z,102679.52
2019-02-15T02:25:44.682Z,102673.50
2019-02-15T02:28:33.382Z,102675.30
2019-02-15T02:31:02.632Z,102676.84
2019-02-15T02:33:31.848Z,102674.70
2019-02-15T02:36:01.141Z,102663.82
2019-02-15T02:38:30.382Z,102666.58
2019-02-15T02:40:59.600Z,102665.73
2019-02-15T02:43:48.233Z,102662.34
2019-02-15T02:46:36.782Z,102659.14
2019-02-15T02:49:25.360Z,102656.30
2019-02-15T02:52:13.942Z,102656.50
2019-02-15T02:54:43.196Z,102657.86
2019-02-15T02:57:12.413Z,102650.15
2019-02-15T02:59:41.638Z,102652.52
2019-02-15T03:02:10.873Z,102654.00
2019-02-15T03:04:40.103Z,102656.27
2019-02-15T03:07:09.651Z,102649.86
2019-02-15T03:09:58.276Z,102648.23
2019-02-15T03:12:46.835Z,102651.30
2019-02-15T03:15:35.025Z,102653.06
2019-02-15T03:18:04.238Z,102650.95
2019-02-15T03:20:52.851Z,102647.78
2019-02-15T03:23:22.085Z,102656.24
2019-02-15T03:25:51.318Z,102655.56
2019-02-15T03:28:20.542Z,102652.37
2019-02-15T03:30:49.770Z,102648.63
2019-02-15T03:33:19.000Z,102645.23
2019-02-15T03:36:07.367Z,102642.41
2019-02-15T03:41:47.494Z,102638.52
2019-02-15T03:44:22.190Z,102638.96
2019-02-15T03:50:54.430Z,102638.25
2019-02-15T03:53:42.990Z,102637.63
2019-02-15T03:56:31.574Z,102634.39
2019-02-15T03:59:20.190Z,102631.22
2019-02-15T04:02:08.775Z,102632.38
2019-02-15T04:04:38.020Z,102631.58
2019-02-15T04:07:07.237Z,102627.98
2019-02-15T04:09:55.799Z,102629.98
2019-02-15T04:12:44.381Z,102626.13
2019-02-15T04:15:13.703Z,102627.72
2019-02-15T04:17:42.930Z,102629.89
2019-02-15T04:20:31.504Z,102626.75
2019-02-15T04:23:00.730Z,102625.30
2019-02-15T04:25:29.966Z,102634.23
2019-02-15T04:27:59.247Z,102623.40
2019-02-15T04:30:28.472Z,102626.98
2019-02-15T04:32:57.692Z,102623.19
2019-02-15T04:35:46.334Z,102622.03
2019-02-15T04:38:34.903Z,102617.44
2019-02-15T04:41:16.359Z,102617.22
2019-02-15T04:43:57.666Z,102619.52
2019-02-15T04:46:39.210Z,102621.47
2019-02-15T04:49:20.824Z,102621.77
2019-02-15T04:51:50.056Z,102623.47
2019-02-15T04:54:38.608Z,102624.91
2019-02-15T04:57:27.264Z,102628.76
2019-02-15T05:00:15.832Z,102638.50
2019-02-15T05:03:04.407Z,102631.47
2019-02-15T05:05:52.968Z,102634.86
2019-02-15T05:08:41.556Z,102628.05
2019-02-15T05:11:30.126Z,102625.35
2019-02-15T05:14:18.688Z,102619.90
2019-02-15T05:16:47.927Z,102620.67
2019-02-15T05:19:36.509Z,102634.95
2019-02-15T05:22:25.089Z,102634.19
2019-02-15T05:25:13.666Z,102628.80
2019-02-15T05:28:02.251Z,102624.31
2019-02-15T05:30:50.805Z,102633.32
2019-02-15T05:33:20.053Z,102632.73
2019-02-15T05:36:08.607Z,102628.44
2019-02-15T05:38:37.855Z,102626.48
2019-02-15T05:41:07.085Z,102629.41
2019-02-15T05:43:55.656Z,102629.30
2019-02-15T05:46:44.221Z,102626.13
2019-02-15T05:49:32.835Z,102627.31
2019-02-15T05:52:21.406Z,102631.11
2019-02-15T05:55:10.026Z,102631.88
2019-02-15T05:57:39.246Z,102633.38
2019-02-15T06:00:48.511Z,102626.69
2019-02-15T06:03:17.752Z,102631.53
2019-02-15T06:05:46.971Z,102629.80
2019-02-15T06:08:35.533Z,102630.69
2019-02-15T06:11:24.109Z,102621.64
2019-02-15T06:14:12.678Z,102632.86
2019-02-15T06:16:41.915Z,102623.87
2019-02-15T06:19:30.490Z,102621.66
2019-02-15T06:22:19.055Z,102622.53
2019-02-15T06:25:07.674Z,102626.09
2019-02-15T06:27:56.238Z,102626.91
2019-02-15T06:30:44.837Z,102620.23
2019-02-15T06:33:14.064Z,102619.84
2019-02-15T06:35:43.291Z,102630.09
2019-02-15T06:38:34.734Z,102628.58
2019-02-15T06:41:34.175Z,102621.61
2019-02-15T06:44:16.136Z,102628.14
2019-02-15T06:46:58.072Z,102631.67
2019-02-15T06:49:39.295Z,102632.38
2019-02-15T06:52:20.694Z,102627.19
2019-02-15T06:55:02.141Z,102634.92
2019-02-15T06:57:44.121Z,102632.53
2019-02-15T07:00:27.729Z,102638.95
2019-02-15T07:03:28.745Z,102634.69
2019-02-15T07:06:10.754Z,102639.76
2019-02-15T07:08:52.235Z,102642.70
2019-02-15T07:11:33.536Z,102647.89
2019-02-15T07:14:15.443Z,102645.86
2019-02-15T07:16:44.688Z,102648.03
2019-02-15T07:19:33.320Z,102650.77
2019-02-15T07:22:02.580Z,102650.11
2019-02-15T07:24:51.129Z,102645.51
2019-02-15T07:27:39.777Z,102649.58
2019-02-15T07:30:28.344Z,102651.83
2019-02-15T07:32:57.585Z,102648.39
2019-02-15T07:35:46.163Z,102654.41
2019-02-15T07:38:34.821Z,102648.47
2019-02-15T07:41:16.116Z,102655.09
2019-02-15T07:43:57.815Z,102646.21
2019-02-15T07:46:39.614Z,102652.53
2019-02-15T07:49:08.835Z,102646.34
2019-02-15T07:51:38.053Z,102647.97
2019-02-15T07:54:07.639Z,102648.89
2019-02-15T07:56:36.854Z,102651.64
2019-02-15T07:59:25.470Z,102651.26
2019-02-15T08:02:14.047Z,102654.20
2019-02-15T08:04:43.293Z,102655.00
2019-02-15T08:07:31.877Z,102654.22
2019-02-15T08:10:01.136Z,102654.23
2019-02-15T08:12:49.695Z,102652.82
2019-02-15T08:15:38.275Z,102654.88
2019-02-15T08:18:26.843Z,102649.00
2019-02-15T08:20:56.080Z,102646.64
2019-02-15T08:23:44.647Z,102645.45
2019-02-15T08:26:33.236Z,102648.11
2019-02-15T08:29:02.462Z,102653.02
2019-02-15T08:31:31.707Z,102642.73
2019-02-15T08:34:20.274Z,102646.80
2019-02-15T08:40:16.427Z,102638.69
2019-02-15T08:42:45.672Z,102636.42
2019-02-15T08:45:14.922Z,102630.06
2019-02-15T08:48:03.495Z,102630.34
2019-02-15T08:50:32.737Z,102632.79
2019-02-15T08:53:21.310Z,102626.24
2019-02-15T08:56:09.907Z,102626.27
2019-02-15T08:58:39.128Z,102625.33
2019-02-15T09:01:08.381Z,102624.45
2019-02-15T09:03:56.947Z,102629.48
2019-02-15T09:06:26.203Z,102622.57
2019-02-15T09:09:14.761Z,102619.64
2019-02-15T09:12:03.342Z,102614.08
2019-02-15T09:14:32.564Z,102611.91
2019-02-15T09:17:01.817Z,102616.22
2019-02-15T09:19:31.048Z,102609.66
2019-02-15T09:22:00.280Z,102611.41
2019-02-15T09:24:29.496Z,102613.12
2019-02-15T09:30:14.155Z,102611.97
2019-02-15T09:33:02.707Z,102606.88
2019-02-15T09:35:51.049Z,102609.35
2019-02-15T09:38:20.295Z,102611.53
2019-02-15T09:41:01.393Z,102612.05
2019-02-15T09:43:42.712Z,102609.84
2019-02-15T09:46:23.863Z,102608.81
2019-02-15T09:48:53.112Z,102605.31
2019-02-15T09:51:41.672Z,102606.06
2019-02-15T09:54:30.257Z,102600.55
2019-02-15T09:56:59.497Z,102603.64
2019-02-15T09:59:28.730Z,102604.17
2019-02-15T10:02:17.317Z,102604.22
2019-02-15T10:05:06.682Z,102607.74
2019-02-15T10:07:35.909Z,102600.84
2019-02-15T10:10:45.242Z,102603.50
2019-02-15T10:13:33.844Z,102602.70
2019-02-15T10:16:28.636Z,102599.38
2019-02-15T10:19:31.835Z,102602.52
2019-02-15T10:22:20.388Z,102596.73
2019-02-15T10:25:09.238Z,102599.91
2019-02-15T10:27:57.886Z,102597.20
2019-02-15T10:30:46.471Z,102600.44
2019-02-15T10:33:35.045Z,102598.28
2019-02-15T10:36:23.670Z,102596.09
2019-02-15T10:39:12.254Z,102600.94
2019-02-15T10:41:53.603Z,102592.92
2019-02-15T10:44:35.154Z,102594.36
2019-02-15T10:47:04.369Z,102586.13
2019-02-15T10:49:33.630Z,102593.08
2019-02-15T10:52:02.861Z,102590.43
2019-02-15T10:54:51.459Z,102587.61
2019-02-15T10:57:40.035Z,102585.27
2019-02-15T11:00:28.647Z,102581.27
2019-02-15T11:03:17.246Z,102574.70
2019-02-15T11:05:46.483Z,102576.16
2019-02-15T11:08:35.037Z,102578.77
2019-02-15T11:11:23.651Z,102582.66
2019-02-15T11:14:12.216Z,102580.22
2019-02-15T11:16:47.223Z,102574.77
2019-02-15T11:19:31.497Z,102579.34
2019-02-15T11:22:20.081Z,102572.70
2019-02-15T11:25:09.526Z,102571.45
2019-02-15T11:27:38.777Z,102571.20
2019-02-15T11:30:27.356Z,102568.92
2019-02-15T11:32:56.596Z,102565.69
2019-02-15T11:35:45.179Z,102563.72
2019-02-15T11:38:33.766Z,102561.83
2019-02-15T11:41:10.886Z,102564.92
2019-02-15T11:44:12.419Z,102560.45
2019-02-15T11:46:41.675Z,102558.87
2019-02-15T11:49:30.249Z,102562.12
2019-02-15T11:52:18.949Z,102556.96
2019-02-15T11:55:08.300Z,102550.25
2019-02-15T11:57:37.528Z,102546.08
2019-02-15T12:00:46.770Z,102538.75
2019-02-15T12:03:16.009Z,102532.16
2019-02-15T12:05:45.261Z,102528.40
2019-02-15T12:08:14.483Z,102523.25
2019-02-15T12:11:03.122Z,102523.06
2019-02-15T12:13:51.687Z,102513.02
2019-02-15T12:16:41.993Z,102515.38
2019-02-15T12:19:11.228Z,102501.20
2019-02-15T12:21:40.445Z,102504.97
2019-02-15T12:24:29.017Z,102508.54
2019-02-15T12:26:58.327Z,102500.34
2019-02-15T12:29:27.631Z,102493.46
2019-02-15T12:32:15.961Z,102488.20
2019-02-15T12:35:04.599Z,102486.30
2019-02-15T12:37:53.186Z,102477.92
2019-02-15T12:40:35.146Z,102476.17
2019-02-15T12:43:04.374Z,102480.34
2019-02-15T12:45:52.935Z,102474.33
2019-02-15T12:48:41.534Z,102469.77
2019-02-15T12:51:10.772Z,102471.17
2019-02-15T12:53:59.354Z,102466.57
2019-02-15T12:56:28.597Z,102456.78
2019-02-15T12:59:36.596Z,102459.66
2019-02-15T13:02:05.809Z,102455.81
2019-02-15T13:04:54.382Z,102452.44
2019-02-15T13:07:42.963Z,102449.99
2019-02-15T13:10:50.663Z,102443.96
2019-02-15T13:13:39.278Z,102439.99
2019-02-15T13:16:27.861Z,102437.31
2019-02-15T13:19:16.422Z,102425.89
2019-02-15T13:21:45.654Z,102425.15
2019-02-15T13:24:14.902Z,102423.09
2019-02-15T13:27:03.460Z,102415.23
2019-02-15T13:29:52.057Z,102414.85
2019-02-15T13:32:21.272Z,102406.30
2019-02-15T13:35:10.847Z,102398.77
2019-02-15T13:37:59.499Z,102392.52
2019-02-15T13:40:41.405Z,102394.68
2019-02-15T13:43:23.045Z,102389.55
2019-02-15T13:45:52.274Z,102383.53
2019-02-15T13:48:21.516Z,102384.97
2019-02-15T13:51:10.165Z,102378.37
2019-02-15T13:53:58.780Z,102375.30
2019-02-15T13:56:28.003Z,102383.61
2019-02-15T13:59:16.568Z,102379.05
2019-02-15T14:02:05.333Z,102371.95
2019-02-15T14:04:53.908Z,102363.29
2019-02-15T14:07:23.156Z,102364.77
2019-02-15T14:10:12.418Z,102360.45
2019-02-15T14:12:41.731Z,102355.25
2019-02-15T14:15:30.318Z,102353.97
2019-02-15T14:18:18.884Z,102348.06
2019-02-15T14:21:07.464Z,102342.12
2019-02-15T14:23:36.710Z,102345.73
2019-02-15T14:26:25.277Z,102338.03
2019-02-15T14:28:54.530Z,102335.02
2019-02-15T14:31:43.181Z,102339.16
2019-02-15T14:34:31.981Z,102332.06
2019-02-15T14:37:20.580Z,102333.88
2019-02-15T14:39:49.823Z,102334.11
2019-02-15T14:42:31.104Z,102329.80
2019-02-15T14:45:12.359Z,102331.91
2019-02-15T14:47:55.254Z,102327.31
2019-02-15T14:50:37.332Z,102321.33
2019-02-15T14:53:18.825Z,102317.34
2019-02-15T14:56:00.044Z,102321.11
2019-02-15T14:58:29.267Z,102320.13
2019-02-15T15:01:17.853Z,102310.69
2019-02-15T15:03:47.147Z,102299.43
2019-02-15T15:06:35.701Z,102300.70
2019-02-15T15:09:24.285Z,102296.25
2019-02-15T15:12:33.573Z,102293.30
2019-02-15T15:15:22.162Z,102290.69
2019-02-15T15:18:13.125Z,102286.30
2019-02-15T15:21:20.178Z,102285.02
2019-02-15T15:23:49.431Z,102276.63
2019-02-15T15:26:37.978Z,102276.33
2019-02-15T15:29:26.550Z,102270.42
2019-02-15T15:31:55.778Z,102265.61
2019-02-15T15:34:25.011Z,102260.37
2019-02-15T15:37:16.400Z,102257.42
2019-02-15T15:40:22.943Z,102258.85
2019-02-15T15:42:52.184Z,102263.58
2019-02-15T15:45:21.404Z,102257.72
2019-02-15T15:48:09.983Z,102252.78
2019-02-15T15:50:40.180Z,102251.70
2019-02-15T15:53:48.669Z,102249.56
2019-02-15T15:56:37.259Z,102253.59
2019-02-15T15:59:26.310Z,102245.77
2019-02-15T16:02:14.887Z,102242.80
2019-02-15T16:05:03.552Z,102236.11
2019-02-15T16:07:52.149Z,102239.33
2019-02-15T16:11:01.425Z,102231.86
2019-02-15T16:13:50.060Z,102226.28
2019-02-15T16:16:38.646Z,102221.24
2019-02-15T16:19:07.883Z,102222.69
2019-02-15T16:21:37.122Z,102217.55
2019-02-15T16:24:25.730Z,102222.44
2019-02-15T16:27:15.771Z,102213.51
2019-02-15T16:30:25.117Z,102220.09
2019-02-15T16:33:13.823Z,102216.73
2019-02-15T16:35:43.059Z,102216.77
2019-02-15T16:38:31.638Z,102211.30
2019-02-15T16:41:20.318Z,102213.19
2019-02-15T16:47:17.862Z,102211.31
2019-02-15T16:50:06.978Z,102211.54
2019-02-15T16:52:36.229Z,102219.27
2019-02-15T16:55:24.782Z,102219.72
2019-02-15T16:57:54.020Z,102211.97
2019-02-15T17:00:23.299Z,102205.58
2019-02-15T17:03:11.974Z,102202.59
2019-02-15T17:06:00.593Z,102203.09
2019-02-15T17:08:49.176Z,102200.89
2019-02-15T17:11:18.399Z,102209.84
2019-02-15T17:14:06.977Z,102207.37
2019-02-15T17:16:36.237Z,102212.48
2019-02-15T17:19:05.502Z,102207.08
2019-02-15T17:21:34.948Z,102210.44
2019-02-15T17:24:04.201Z,102205.15
2019-02-15T17:30:01.788Z,102200.78
2019-02-15T17:32:50.381Z,102201.12
2019-02-15T17:35:38.974Z,102199.33
2019-02-15T17:38:27.561Z,102200.27
2019-02-15T17:41:16.104Z,102198.52
2019-02-15T17:43:45.350Z,102198.08
2019-02-15T17:46:33.932Z,102203.06
2019-02-15T17:49:22.567Z,102190.40
2019-02-15T17:52:11.148Z,102195.16
2019-02-15T17:54:59.783Z,102197.36
2019-02-15T17:57:48.350Z,102190.89
2019-02-15T18:00:36.982Z,102184.30
2019-02-15T18:03:25.533Z,102183.27
2019-02-15T18:06:14.102Z,102184.73
2019-02-15T18:09:02.698Z,102183.41
2019-02-15T18:11:51.265Z,102180.03
2019-02-15T18:14:20.512Z,102182.73
2019-02-15T18:17:09.128Z,102183.65
2019-02-15T18:19:57.698Z,102178.82
2019-02-15T18:22:46.273Z,102179.92
2019-02-15T18:25:34.849Z,102182.88
2019-02-15T18:28:23.436Z,102177.48
2019-02-15T18:31:11.933Z,102175.20
2019-02-15T18:34:00.494Z,102170.28
2019-02-15T18:36:29.747Z,102171.45
2019-02-15T18:39:18.322Z,102160.48
2019-02-15T18:45:52.044Z,102165.28
2019-02-15T18:48:40.851Z,102160.10
2019-02-15T18:54:44.618Z,102150.16
2019-02-15T19:01:02.182Z,102153.35
2019-02-15T19:03:50.755Z,102156.98
2019-02-15T19:06:39.374Z,102154.71
2019-02-15T19:09:27.966Z,102154.61
2019-02-15T19:15:50.003Z,102159.09
2019-02-15T19:18:38.629Z,102151.89
2019-02-15T19:22:08.653Z,102151.08
2019-02-15T19:24:37.895Z,102147.41
2019-02-15T19:27:26.774Z,102149.36
2019-02-15T19:29:56.015Z,102143.02
2019-02-15T19:33:05.390Z,102149.63
2019-02-15T19:35:53.954Z,102149.36
2019-02-15T19:38:42.577Z,102137.16
2019-02-15T19:41:31.166Z,102144.83
2019-02-15T19:44:21.188Z,102146.78
2019-02-15T19:47:30.565Z,102144.59
2019-02-15T19:50:19.150Z,102141.47
2019-02-15T19:53:28.417Z,102138.32
2019-02-15T19:55:57.643Z,102140.41
2019-02-15T19:58:46.294Z,102137.85
2019-02-15T20:04:44.837Z,102135.99
2019-02-15T20:07:54.206Z,102134.27
2019-02-15T20:11:03.479Z,102137.95
2019-02-15T20:13:52.437Z,102136.10
2019-02-15T20:16:41.009Z,102127.58
2019-02-15T20:19:29.596Z,102131.60
2019-02-15T20:21:58.812Z,102125.00
2019-02-15T20:24:28.047Z,102125.59
2019-02-15T20:27:16.631Z,102131.25
2019-02-15T20:30:26.107Z,102124.91
2019-02-15T20:33:14.676Z,102123.63
2019-02-15T20:35:43.901Z,102126.27
2019-02-15T20:38:32.470Z,102120.41
2019-02-15T20:41:21.058Z,102127.80
2019-02-15T20:43:50.329Z,102120.73
2019-02-15T20:46:38.932Z,102124.82
2019-02-15T20:49:57.503Z,102122.83
2019-02-15T20:52:57.548Z,102119.98
2019-02-15T21:01:48.154Z,102112.58
2019-02-15T21:04:36.789Z,102109.42
2019-02-15T21:13:20.742Z,102109.03
2019-02-15T21:16:28.464Z,102104.75
2019-02-15T21:18:57.752Z,102108.88
2019-02-15T21:24:58.760Z,102103.38
2019-02-15T21:27:47.333Z,102115.95
2019-02-15T21:30:35.924Z,102112.48
2019-02-15T21:33:24.607Z,102113.09
2019-02-15T21:36:12.937Z,102109.01
2019-02-15T21:39:01.557Z,102109.14
2019-02-15T21:41:50.312Z,102117.72
2019-02-15T21:44:38.894Z,102113.62
2019-02-15T21:47:27.868Z,102114.41
2019-02-15T21:50:57.933Z,102121.91
2019-02-15T21:53:46.518Z,102117.05
2019-02-15T21:56:35.127Z,102113.62
2019-02-15T22:02:17.737Z,102106.06
2019-02-15T22:05:06.421Z,102104.27
2019-02-15T22:07:55.154Z,102099.06
2019-02-15T22:10:44.428Z,102098.43
2019-02-15T22:16:48.100Z,102094.90
2019-02-15T22:19:29.890Z,102092.35
2019-02-15T22:22:11.908Z,102091.11
2019-02-15T22:24:53.240Z,102093.39
2019-02-15T22:27:22.469Z,102094.14
2019-02-15T22:30:30.437Z,102096.31
2019-02-15T22:32:59.672Z,102098.55
2019-02-15T22:35:48.309Z,102088.44
2019-02-15T22:42:33.118Z,102089.69
2019-02-15T22:45:14.453Z,102091.17
2019-02-15T22:47:43.705Z,102091.17
2019-02-15T22:50:36.065Z,102090.28
2019-02-15T22:53:22.320Z,102083.75
2019-02-15T22:56:11.049Z,102084.41
2019-02-15T22:58:40.271Z,102085.91
2019-02-15T23:01:28.957Z,102085.85
2019-02-15T23:04:17.529Z,102085.85
2019-02-15T23:07:06.135Z,102083.19
2019-02-15T23:09:54.711Z,102087.06
2019-02-15T23:12:43.289Z,102082.70
2019-02-15T23:15:12.513Z,102082.17
2019-02-15T23:18:01.309Z,102077.61
2019-02-15T23:24:01.680Z,102068.26
2019-02-15T23:26:30.920Z,102064.81
2019-02-15T23:32:34.607Z,102066.72
2019-02-15T23:35:43.919Z,102070.62
2019-02-15T23:38:32.479Z,102063.48
2019-02-15T23:41:21.436Z,102066.31
2019-02-15T23:44:02.752Z,102056.77
2019-02-15T23:49:45.162Z,102058.45
2019-02-15T23:52:54.415Z,102063.09
2019-02-15T23:55:23.653Z,102065.42
2019-02-15T23:58:12.221Z,102061.53
