createdAt,value
2022-12-29T00:07:28.974Z,4.93
2022-12-29T00:17:31.532Z,5.33
2022-12-29T00:27:56.889Z,5.03
2022-12-29T00:38:26.546Z,4.37
2022-12-29T00:49:05.409Z,4.77
2022-12-29T00:59:10.690Z,4.20
2022-12-29T01:09:35.821Z,4.17
2022-12-29T01:19:43.361Z,3.90
2022-12-29T01:29:48.590Z,4.40
2022-12-29T01:39:55.226Z,4.33
2022-12-29T01:50:03.090Z,4.07
2022-12-29T02:00:14.800Z,4.20
2022-12-29T02:10:17.194Z,2.77
2022-12-29T02:20:57.024Z,4.00
2022-12-29T02:31:11.226Z,3.80
2022-12-29T02:41:26.276Z,3.07
2022-12-29T02:51:41.873Z,3.43
2022-12-29T03:02:15.222Z,3.50
2022-12-29T03:13:18.097Z,3.50
2022-12-29T03:23:23.500Z,3.33
2022-12-29T03:33:33.028Z,3.80
2022-12-29T03:43:43.050Z,3.57
2022-12-29T03:53:51.049Z,3.27
2022-12-29T04:04:00.819Z,2.90
2022-12-29T04:14:05.891Z,3.57
2022-12-29T04:24:14.258Z,3.70
2022-12-29T04:34:22.168Z,3.73
2022-12-29T04:44:29.036Z,4.80
2022-12-29T04:54:45.600Z,4.87
2022-12-29T05:04:54.579Z,4.37
2022-12-29T05:14:59.765Z,4.63
2022-12-29T05:25:02.161Z,5.90
2022-12-29T05:35:08.670Z,5.63
2022-12-29T05:45:11.557Z,4.87
2022-12-29T05:55:29.186Z,3.70
2022-12-29T06:05:34.580Z,3.00
2022-12-29T06:15:42.482Z,4.47
2022-12-29T06:25:49.728Z,4.40
2022-12-29T06:35:53.676Z,4.20
2022-12-29T06:46:03.393Z,4.27
2022-12-29T06:56:06.601Z,4.33
2022-12-29T07:06:08.948Z,4.60
2022-12-29T07:16:13.980Z,3.90
2022-12-29T07:26:23.033Z,4.30
2022-12-29T07:36:30.748Z,3.87
2022-12-29T07:46:56.343Z,2.97
2022-12-29T07:57:03.198Z,3.43
2022-12-29T08:07:08.795Z,3.80
2022-12-29T08:17:13.240Z,4.07
2022-12-29T08:27:20.722Z,3.80
2022-12-29T08:37:31.284Z,3.73
2022-12-29T08:47:37.050Z,4.10
2022-12-29T08:57:39.245Z,3.57
2022-12-29T09:07:49.033Z,3.50
2022-12-29T09:17:51.216Z,3.37
2022-12-29T09:27:57.877Z,3.73
2022-12-29T09:38:07.679Z,4.37
2022-12-29T09:48:22.698Z,3.93
2022-12-29T09:58:45.652Z,3.90
2022-12-29T10:09:10.109Z,3.53
2022-12-29T10:19:33.374Z,4.17
2022-12-29T10:29:41.045Z,3.67
2022-12-29T10:39:52.581Z,4.40
2022-12-29T10:50:04.117Z,3.63
2022-12-29T11:00:21.747Z,4.00
2022-12-29T11:11:12.985Z,3.90
2022-12-29T11:21:43.344Z,4.00
2022-12-29T11:31:55.951Z,4.50
2022-12-29T11:42:04.828Z,4.05
2022-12-29T11:52:10.536Z,4.70
2022-12-29T12:02:21.892Z,4.63
2022-12-29T12:12:41.726Z,3.80
2022-12-29T12:22:55.487Z,4.40
2022-12-29T12:33:32.775Z,3.87
2022-12-29T12:43:49.717Z,4.78
2022-12-29T12:54:16.677Z,3.90
2022-12-29T13:04:44.122Z,3.50
2022-12-29T13:14:59.214Z,4.55
2022-12-29T13:25:04.496Z,3.85
2022-12-29T13:35:25.449Z,3.80
2022-12-29T13:45:32.600Z,4.28
2022-12-29T13:55:59.683Z,4.00
2022-12-29T14:06:31.183Z,4.20
2022-12-29T14:16:38.185Z,4.28
2022-12-29T14:26:47.296Z,4.80
2022-12-29T14:37:05.695Z,4.53
2022-12-29T14:47:09.169Z,4.35
2022-12-29T14:57:29.628Z,4.28
2022-12-29T15:07:33.420Z,4.72
2022-12-29T15:17:35.975Z,4.88
2022-12-29T15:27:42.970Z,5.40
2022-12-29T15:37:46.364Z,5.43
2022-12-29T15:47:53.357Z,4.37
2022-12-29T15:58:00.634Z,5.38
2022-12-29T16:08:28.400Z,4.93
2022-12-29T16:18:37.908Z,4.73
2022-12-29T16:28:46.966Z,4.90
2022-12-29T16:38:49.142Z,5.30
2022-12-29T16:48:54.786Z,5.15
2022-12-29T16:59:08.978Z,5.20
2022-12-29T17:09:23.355Z,4.60
2022-12-29T17:19:34.392Z,4.65
2022-12-29T17:29:40.218Z,4.72
2022-12-29T17:39:47.006Z,5.30
2022-12-29T17:49:51.310Z,5.32
2022-12-29T17:59:53.564Z,5.78
2022-12-29T18:09:56.128Z,5.93
2022-12-29T18:20:02.969Z,5.38
2022-12-29T18:30:08.612Z,5.57
2022-12-29T18:40:14.314Z,5.47
2022-12-29T18:50:18.480Z,5.50
2022-12-29T19:00:26.549Z,6.65
2022-12-29T19:10:31.926Z,6.55
2022-12-29T19:20:41.685Z,6.83
2022-12-29T19:30:51.880Z,6.55
2022-12-29T19:40:57.354Z,6.40
2022-12-29T19:51:20.804Z,6.73
2022-12-29T20:01:27.328Z,7.00
2022-12-29T20:11:36.356Z,6.85
2022-12-29T20:21:40.875Z,6.63
2022-12-29T20:31:46.464Z,6.67
2022-12-29T20:41:52.261Z,6.87
2022-12-29T20:52:10.110Z,6.95
2022-12-29T21:02:20.722Z,6.63
2022-12-29T21:12:25.439Z,6.72
2022-12-29T21:22:29.901Z,7.18
2022-12-29T21:32:37.581Z,5.87
2022-12-29T21:42:45.385Z,6.10
2022-12-29T21:52:48.623Z,5.63
2022-12-29T22:03:12.862Z,6.45
2022-12-29T22:13:23.128Z,6.20
2022-12-29T22:23:26.659Z,6.57
2022-12-29T22:33:28.988Z,6.40
2022-12-29T22:43:34.340Z,5.78
2022-12-29T22:53:41.603Z,6.03
2022-12-29T23:03:47.469Z,5.75
2022-12-29T23:13:52.291Z,5.53
2022-12-29T23:23:55.479Z,5.63
2022-12-29T23:34:01.448Z,5.95
2022-12-29T23:44:04.334Z,5.45
2022-12-29T23:54:08.853Z,5.73
